createdAt,value
2017-09-17T00:02:22.638Z,99.90
2017-09-17T00:04:49.691Z,99.90
2017-09-17T00:07:16.688Z,99.90
2017-09-17T00:09:42.951Z,99.90
2017-09-17T00:12:09.243Z,99.90
2017-09-17T00:14:35.469Z,99.90
2017-09-17T00:17:01.731Z,99.90
2017-09-17T00:19:28.119Z,99.90
2017-09-17T00:21:54.358Z,99.90
2017-09-17T00:24:20.602Z,99.90
2017-09-17T00:26:46.879Z,99.90
2017-09-17T00:29:13.868Z,99.90
2017-09-17T00:31:40.141Z,99.90
2017-09-17T00:34:07.151Z,99.90
2017-09-17T00:36:33.403Z,99.90
2017-09-17T00:38:59.692Z,99.90
2017-09-17T00:41:25.971Z,99.90
2017-09-17T00:43:52.979Z,99.90
2017-09-17T00:46:19.518Z,99.90
2017-09-17T00:48:45.770Z,99.90
2017-09-17T00:51:12.069Z,99.90
2017-09-17T00:53:38.349Z,99.90
2017-09-17T00:56:05.350Z,99.90
2017-09-17T00:58:31.636Z,99.90
2017-09-17T01:00:57.898Z,99.90
2017-09-17T01:03:24.159Z,99.90
2017-09-17T01:05:50.445Z,99.90
2017-09-17T01:08:16.727Z,99.90
2017-09-17T01:10:43.741Z,99.90
2017-09-17T01:13:10.198Z,99.90
2017-09-17T01:15:36.483Z,99.90
2017-09-17T01:18:02.764Z,99.90
2017-09-17T01:20:29.832Z,99.90
2017-09-17T01:22:56.853Z,99.90
2017-09-17T01:25:23.119Z,99.90
2017-09-17T01:27:49.691Z,99.90
2017-09-17T01:30:15.945Z,99.90
2017-09-17T01:32:42.191Z,99.90
2017-09-17T01:35:09.202Z,99.90
2017-09-17T01:37:35.477Z,99.90
2017-09-17T01:40:01.727Z,99.90
2017-09-17T01:42:27.992Z,99.90
2017-09-17T01:44:54.241Z,99.90
2017-09-17T01:47:21.224Z,99.90
2017-09-17T01:49:47.745Z,99.90
2017-09-17T01:52:13.988Z,99.90
2017-09-17T01:54:40.225Z,99.90
2017-09-17T01:57:06.518Z,99.90
2017-09-17T01:59:33.499Z,99.90
2017-09-17T02:02:00.486Z,99.90
2017-09-17T02:04:26.745Z,99.90
2017-09-17T02:06:53.770Z,99.90
2017-09-17T02:09:20.010Z,99.90
2017-09-17T02:11:47.001Z,99.90
2017-09-17T02:14:13.280Z,99.90
2017-09-17T02:16:40.267Z,99.90
2017-09-17T02:19:06.514Z,99.90
2017-09-17T02:21:33.163Z,99.90
2017-09-17T02:23:59.418Z,99.90
2017-09-17T02:26:26.401Z,99.90
2017-09-17T02:28:52.715Z,99.90
2017-09-17T02:31:18.983Z,99.90
2017-09-17T02:33:45.226Z,99.90
2017-09-17T02:36:11.525Z,99.90
2017-09-17T02:38:38.218Z,99.90
2017-09-17T02:41:04.502Z,99.90
2017-09-17T02:43:30.781Z,99.90
2017-09-17T02:45:57.804Z,99.90
2017-09-17T02:48:24.057Z,99.90
2017-09-17T02:50:51.090Z,99.90
2017-09-17T02:53:17.362Z,99.90
2017-09-17T02:55:43.610Z,99.90
2017-09-17T02:58:09.885Z,99.90
2017-09-17T03:00:36.144Z,99.90
2017-09-17T03:03:02.439Z,99.90
2017-09-17T03:05:28.716Z,99.90
2017-09-17T03:07:55.802Z,99.90
2017-09-17T03:10:22.041Z,99.90
2017-09-17T03:12:48.340Z,99.90
2017-09-17T03:15:14.590Z,99.90
2017-09-17T03:17:40.848Z,99.90
2017-09-17T03:20:08.160Z,99.90
2017-09-17T03:22:34.410Z,99.90
2017-09-17T03:25:00.673Z,99.90
2017-09-17T03:27:26.956Z,99.90
2017-09-17T03:29:53.186Z,99.90
2017-09-17T03:32:19.425Z,99.90
2017-09-17T03:34:45.690Z,99.90
2017-09-17T03:37:11.962Z,99.90
2017-09-17T03:39:38.239Z,99.90
2017-09-17T03:42:04.488Z,99.90
2017-09-17T03:44:30.738Z,99.90
2017-09-17T03:46:57.102Z,99.90
2017-09-17T03:49:23.371Z,99.90
2017-09-17T03:51:49.622Z,99.90
2017-09-17T03:54:15.873Z,99.90
2017-09-17T03:56:42.119Z,99.90
2017-09-17T03:59:09.123Z,99.90
2017-09-17T04:01:35.418Z,99.90
2017-09-17T04:04:01.687Z,99.90
2017-09-17T04:06:27.928Z,99.90
2017-09-17T04:08:54.194Z,99.90
2017-09-17T04:11:21.177Z,99.90
2017-09-17T04:13:47.406Z,99.90
2017-09-17T04:16:14.165Z,99.90
2017-09-17T04:18:40.411Z,99.90
2017-09-17T04:21:06.653Z,99.90
2017-09-17T04:23:32.919Z,99.90
2017-09-17T04:25:59.165Z,99.90
2017-09-17T04:28:25.405Z,99.90
2017-09-17T04:30:51.766Z,99.90
2017-09-17T04:33:18.019Z,99.90
2017-09-17T04:35:44.267Z,99.90
2017-09-17T04:38:10.551Z,99.90
2017-09-17T04:40:36.794Z,99.90
2017-09-17T04:43:03.774Z,99.90
2017-09-17T04:45:30.030Z,99.90
2017-09-17T04:47:56.279Z,99.90
2017-09-17T04:50:22.538Z,99.90
2017-09-17T04:52:48.798Z,99.90
2017-09-17T04:55:15.042Z,99.90
2017-09-17T04:57:41.781Z,99.90
2017-09-17T05:00:08.018Z,99.90
2017-09-17T05:02:34.263Z,99.90
2017-09-17T05:05:00.574Z,99.90
2017-09-17T05:07:26.826Z,99.90
2017-09-17T05:09:53.830Z,99.90
2017-09-17T05:12:20.102Z,99.90
2017-09-17T05:14:46.357Z,99.90
2017-09-17T05:17:12.635Z,99.90
2017-09-17T05:19:39.272Z,99.90
2017-09-17T05:22:05.518Z,99.90
2017-09-17T05:24:31.773Z,99.90
2017-09-17T05:26:58.062Z,99.90
2017-09-17T05:29:24.301Z,99.90
2017-09-17T05:31:50.550Z,99.90
2017-09-17T05:34:17.857Z,99.90
2017-09-17T05:36:44.129Z,99.90
2017-09-17T05:39:11.111Z,99.90
2017-09-17T05:41:37.414Z,99.90
2017-09-17T05:44:04.403Z,99.90
2017-09-17T05:46:30.648Z,99.90
2017-09-17T05:48:56.899Z,99.90
2017-09-17T05:51:23.890Z,99.90
2017-09-17T05:53:50.254Z,99.90
2017-09-17T05:56:16.534Z,99.90
2017-09-17T05:58:42.791Z,99.90
2017-09-17T06:01:09.246Z,99.90
2017-09-17T06:03:35.542Z,99.90
2017-09-17T06:06:01.836Z,99.90
2017-09-17T06:08:28.834Z,99.90
2017-09-17T06:10:55.071Z,99.90
2017-09-17T06:13:21.315Z,99.90
2017-09-17T06:15:48.146Z,99.90
2017-09-17T06:18:14.398Z,99.90
2017-09-17T06:20:41.395Z,99.90
2017-09-17T06:23:07.674Z,99.90
2017-09-17T06:25:33.910Z,99.90
2017-09-17T06:28:00.921Z,99.90
2017-09-17T06:30:27.195Z,99.90
2017-09-17T06:32:54.186Z,99.90
2017-09-17T06:35:20.434Z,99.90
2017-09-17T06:37:47.262Z,99.90
2017-09-17T06:40:13.525Z,99.90
2017-09-17T06:42:40.526Z,99.90
2017-09-17T06:45:06.801Z,99.90
2017-09-17T06:47:33.803Z,99.90
2017-09-17T06:50:00.050Z,99.90
2017-09-17T06:52:26.678Z,99.90
2017-09-17T06:54:52.971Z,99.90
2017-09-17T06:57:19.229Z,99.90
2017-09-17T06:59:45.514Z,99.90
2017-09-17T07:02:12.534Z,99.90
2017-09-17T07:04:38.801Z,99.90
2017-09-17T07:07:05.108Z,99.90
2017-09-17T07:09:32.170Z,99.90
2017-09-17T07:11:58.414Z,99.90
2017-09-17T07:14:24.689Z,99.90
2017-09-17T07:16:50.961Z,99.90
2017-09-17T07:19:17.216Z,99.90
2017-09-17T07:21:43.780Z,99.90
2017-09-17T07:24:10.322Z,99.90
2017-09-17T07:26:36.571Z,99.90
2017-09-17T07:29:03.988Z,99.90
2017-09-17T07:31:30.263Z,99.90
2017-09-17T07:33:57.279Z,99.90
2017-09-17T07:36:23.566Z,99.90
2017-09-17T07:38:49.819Z,99.90
2017-09-17T07:41:16.071Z,99.90
2017-09-17T07:43:42.310Z,99.90
2017-09-17T07:46:09.302Z,99.90
2017-09-17T07:48:35.865Z,99.90
2017-09-17T07:51:02.127Z,99.90
2017-09-17T07:53:29.102Z,99.90
2017-09-17T07:55:55.780Z,99.90
2017-09-17T07:58:22.443Z,99.90
2017-09-17T08:00:49.782Z,99.90
2017-09-17T08:03:16.078Z,99.90
2017-09-17T08:05:42.382Z,99.90
2017-09-17T08:08:08.655Z,99.90
2017-09-17T08:10:35.154Z,99.90
2017-09-17T08:13:01.490Z,99.90
2017-09-17T08:15:28.906Z,99.90
2017-09-17T08:17:55.897Z,99.90
2017-09-17T08:20:22.303Z,99.90
2017-09-17T08:22:49.312Z,99.90
2017-09-17T08:25:16.799Z,99.90
2017-09-17T08:27:43.393Z,99.90
2017-09-17T08:30:09.634Z,99.90
2017-09-17T08:32:35.879Z,99.90
2017-09-17T08:35:02.221Z,99.90
2017-09-17T08:37:29.201Z,99.90
2017-09-17T08:39:55.433Z,99.90
2017-09-17T08:42:21.683Z,99.90
2017-09-17T08:44:47.938Z,99.90
2017-09-17T08:47:14.169Z,99.90
2017-09-17T08:49:40.421Z,99.90
2017-09-17T08:52:06.677Z,99.90
2017-09-17T08:54:32.937Z,99.90
2017-09-17T08:56:59.387Z,99.90
2017-09-17T08:59:26.390Z,99.90
2017-09-17T09:01:52.669Z,99.90
2017-09-17T09:04:19.679Z,99.90
2017-09-17T09:06:45.913Z,99.90
2017-09-17T09:09:12.165Z,99.90
2017-09-17T09:11:38.419Z,99.90
2017-09-17T09:14:04.651Z,99.90
2017-09-17T09:16:30.880Z,99.90
2017-09-17T09:18:57.109Z,99.90
2017-09-17T09:21:23.581Z,99.90
2017-09-17T09:23:49.809Z,99.90
2017-09-17T09:26:16.055Z,99.90
2017-09-17T09:28:42.578Z,99.90
2017-09-17T09:31:08.803Z,99.90
2017-09-17T09:33:35.045Z,99.90
2017-09-17T09:36:01.334Z,99.90
2017-09-17T09:38:27.583Z,99.90
2017-09-17T09:40:53.832Z,99.90
2017-09-17T09:43:20.111Z,99.90
2017-09-17T09:45:46.353Z,99.90
2017-09-17T09:48:12.591Z,99.90
2017-09-17T09:50:38.832Z,99.90
2017-09-17T09:53:05.077Z,99.90
2017-09-17T09:55:31.358Z,99.90
2017-09-17T09:57:57.622Z,99.90
2017-09-17T10:00:23.910Z,99.90
2017-09-17T10:02:50.154Z,99.90
2017-09-17T10:05:16.380Z,99.90
2017-09-17T10:07:43.049Z,99.90
2017-09-17T10:10:09.290Z,99.90
2017-09-17T10:12:35.531Z,99.90
2017-09-17T10:15:02.874Z,99.90
2017-09-17T10:17:29.100Z,99.90
2017-09-17T10:19:55.330Z,99.90
2017-09-17T10:22:21.610Z,99.90
2017-09-17T10:24:47.847Z,99.90
2017-09-17T10:27:14.077Z,99.90
2017-09-17T10:29:40.336Z,99.90
2017-09-17T10:32:06.573Z,99.90
2017-09-17T10:34:32.823Z,99.90
2017-09-17T10:36:59.963Z,99.90
2017-09-17T10:39:26.944Z,99.90
2017-09-17T10:41:53.182Z,99.90
2017-09-17T10:44:19.545Z,99.90
2017-09-17T10:46:45.770Z,99.90
2017-09-17T10:49:12.005Z,99.90
2017-09-17T10:51:38.351Z,99.90
2017-09-17T10:54:05.355Z,99.90
2017-09-17T10:56:31.582Z,99.90
2017-09-17T10:58:58.148Z,99.90
2017-09-17T11:01:24.445Z,99.80
2017-09-17T11:03:50.674Z,98.70
2017-09-17T11:06:16.950Z,98.90
2017-09-17T11:08:43.948Z,99.50
2017-09-17T11:11:10.192Z,99.50
2017-09-17T11:13:36.478Z,99.90
2017-09-17T11:16:02.738Z,99.60
2017-09-17T11:18:28.971Z,98.90
2017-09-17T11:20:55.220Z,99.20
2017-09-17T11:23:21.452Z,99.90
2017-09-17T11:25:47.874Z,99.20
2017-09-17T11:28:14.094Z,99.90
2017-09-17T11:30:40.326Z,99.90
2017-09-17T11:33:06.606Z,99.70
2017-09-17T11:35:32.866Z,99.40
2017-09-17T11:37:59.101Z,99.90
2017-09-17T11:40:25.395Z,99.50
2017-09-17T11:42:51.623Z,99.30
2017-09-17T11:45:17.889Z,99.20
2017-09-17T11:47:44.145Z,98.90
2017-09-17T11:50:10.399Z,99.40
2017-09-17T11:52:37.381Z,99.90
2017-09-17T11:55:03.659Z,99.90
2017-09-17T11:57:30.626Z,99.90
2017-09-17T11:59:56.874Z,99.90
2017-09-17T12:02:23.235Z,99.90
2017-09-17T12:04:49.482Z,99.90
2017-09-17T12:07:16.486Z,99.90
2017-09-17T12:09:43.006Z,99.90
2017-09-17T12:12:09.225Z,99.90
2017-09-17T12:14:35.470Z,99.90
2017-09-17T12:17:01.718Z,99.90
2017-09-17T12:19:27.946Z,99.90
2017-09-17T12:21:54.182Z,99.90
2017-09-17T12:24:20.708Z,99.90
2017-09-17T12:26:46.935Z,99.90
2017-09-17T12:29:13.171Z,99.90
2017-09-17T12:31:39.417Z,99.90
2017-09-17T12:34:05.644Z,99.90
2017-09-17T12:36:31.926Z,99.90
2017-09-17T12:38:58.154Z,99.90
2017-09-17T12:41:24.375Z,99.90
2017-09-17T12:43:50.750Z,99.90
2017-09-17T12:46:17.002Z,99.90
2017-09-17T12:48:43.969Z,99.90
2017-09-17T12:51:10.554Z,99.90
2017-09-17T12:53:36.805Z,99.90
2017-09-17T12:56:03.035Z,99.90
2017-09-17T12:58:30.035Z,99.90
2017-09-17T13:00:56.310Z,99.90
2017-09-17T13:03:23.539Z,99.90
2017-09-17T13:05:49.773Z,99.90
2017-09-17T13:08:16.027Z,99.90
2017-09-17T13:10:43.249Z,99.90
2017-09-17T13:13:09.499Z,99.90
2017-09-17T13:15:36.470Z,99.90
2017-09-17T13:18:02.759Z,99.90
2017-09-17T13:20:29.042Z,99.90
2017-09-17T13:22:55.278Z,99.90
2017-09-17T13:25:21.554Z,99.90
2017-09-17T13:27:47.785Z,99.90
2017-09-17T13:30:14.022Z,99.90
2017-09-17T13:32:41.039Z,99.90
2017-09-17T13:35:07.290Z,99.90
2017-09-17T13:37:34.279Z,99.90
2017-09-17T13:40:00.574Z,99.90
2017-09-17T13:42:27.567Z,99.90
2017-09-17T13:44:53.852Z,99.90
2017-09-17T13:47:20.903Z,99.90
2017-09-17T13:49:47.902Z,99.90
2017-09-17T13:52:14.175Z,99.90
2017-09-17T13:54:41.287Z,99.90
2017-09-17T13:57:07.562Z,99.90
2017-09-17T13:59:34.685Z,99.90
2017-09-17T14:05:14.026Z,99.90
2017-09-17T14:07:43.162Z,99.90
2017-09-17T14:10:10.281Z,99.90
2017-09-17T14:12:36.543Z,99.90
2017-09-17T14:15:02.830Z,99.90
2017-09-17T14:17:29.261Z,99.90
2017-09-17T14:19:55.518Z,99.90
2017-09-17T14:22:22.521Z,99.90
2017-09-17T14:24:48.812Z,99.90
2017-09-17T14:27:15.055Z,99.90
2017-09-17T14:29:41.283Z,99.90
2017-09-17T14:32:07.536Z,99.90
2017-09-17T14:34:33.778Z,99.90
2017-09-17T14:37:00.051Z,99.90
2017-09-17T14:39:26.290Z,99.90
2017-09-17T14:41:52.581Z,99.90
2017-09-17T14:44:19.098Z,99.90
2017-09-17T14:46:45.378Z,99.90
2017-09-17T14:49:11.619Z,99.90
2017-09-17T14:51:37.894Z,99.90
2017-09-17T14:54:04.162Z,99.90
2017-09-17T14:56:30.394Z,99.90
2017-09-17T14:58:56.666Z,99.90
2017-09-17T15:01:23.643Z,99.90
2017-09-17T15:03:50.611Z,99.90
2017-09-17T15:06:16.861Z,99.90
2017-09-17T15:08:43.099Z,99.90
2017-09-17T15:11:09.650Z,99.90
2017-09-17T15:13:35.874Z,99.90
2017-09-17T15:16:03.070Z,99.90
2017-09-17T15:18:30.073Z,99.90
2017-09-17T15:20:56.319Z,99.90
2017-09-17T15:23:22.606Z,99.90
2017-09-17T15:25:48.866Z,99.90
2017-09-17T15:28:15.116Z,99.90
2017-09-17T15:30:42.119Z,99.90
2017-09-17T15:33:08.373Z,99.90
2017-09-17T15:35:34.646Z,99.90
2017-09-17T15:38:00.886Z,99.90
2017-09-17T15:40:27.119Z,99.90
2017-09-17T15:42:53.351Z,99.90
2017-09-17T15:45:20.007Z,99.90
2017-09-17T15:47:46.231Z,99.90
2017-09-17T15:50:12.467Z,99.90
2017-09-17T15:52:38.723Z,99.90
2017-09-17T15:55:04.953Z,99.90
2017-09-17T15:57:31.943Z,99.90
2017-09-17T15:59:58.271Z,99.90
2017-09-17T16:02:24.514Z,99.90
2017-09-17T16:04:50.759Z,99.90
2017-09-17T16:07:17.037Z,99.90
2017-09-17T16:09:43.274Z,99.90
2017-09-17T16:12:09.512Z,99.90
2017-09-17T16:14:35.751Z,99.90
2017-09-17T16:17:02.038Z,99.90
2017-09-17T16:19:29.043Z,99.90
2017-09-17T16:21:55.305Z,99.90
2017-09-17T16:24:22.334Z,99.90
2017-09-17T16:26:48.571Z,99.90
2017-09-17T16:29:14.806Z,99.90
2017-09-17T16:31:42.125Z,99.90
2017-09-17T16:34:08.367Z,99.90
2017-09-17T16:36:34.617Z,99.90
2017-09-17T16:39:01.601Z,99.90
2017-09-17T16:41:27.850Z,99.90
2017-09-17T16:43:54.253Z,99.90
2017-09-17T16:46:20.494Z,99.90
2017-09-17T16:48:46.727Z,99.90
2017-09-17T16:51:12.985Z,99.90
2017-09-17T16:53:39.234Z,99.90
2017-09-17T16:56:05.483Z,99.90
2017-09-17T16:58:32.465Z,99.90
2017-09-17T17:00:58.973Z,99.90
2017-09-17T17:03:25.230Z,99.90
2017-09-17T17:05:51.471Z,99.90
2017-09-17T17:08:17.992Z,99.90
2017-09-17T17:10:44.560Z,99.90
2017-09-17T17:13:10.821Z,99.90
2017-09-17T17:15:37.863Z,99.90
2017-09-17T17:18:04.913Z,99.90
2017-09-17T17:20:31.900Z,99.90
2017-09-17T17:22:58.150Z,99.90
2017-09-17T17:25:24.695Z,99.90
2017-09-17T17:27:50.930Z,99.90
2017-09-17T17:30:17.253Z,99.90
2017-09-17T17:32:43.485Z,99.90
2017-09-17T17:35:09.717Z,99.90
2017-09-17T17:37:36.738Z,99.90
2017-09-17T17:40:03.947Z,99.90
2017-09-17T17:42:30.188Z,99.90
2017-09-17T17:44:56.646Z,99.90
2017-09-17T17:47:22.911Z,99.90
2017-09-17T17:49:49.904Z,99.90
2017-09-17T17:52:16.207Z,99.90
2017-09-17T17:54:42.463Z,99.90
2017-09-17T17:57:08.711Z,99.90
2017-09-17T17:59:35.012Z,99.90
2017-09-17T18:02:01.283Z,99.90
2017-09-17T18:04:27.760Z,99.90
2017-09-17T18:06:54.019Z,99.90
2017-09-17T18:09:20.457Z,99.90
2017-09-17T18:11:46.833Z,99.90
2017-09-17T18:14:13.845Z,99.90
2017-09-17T18:16:40.090Z,99.90
2017-09-17T18:19:06.411Z,99.90
2017-09-17T18:21:32.923Z,99.90
2017-09-17T18:24:00.143Z,99.90
2017-09-17T18:26:26.388Z,99.90
2017-09-17T18:28:52.907Z,99.90
2017-09-17T18:31:19.480Z,99.90
2017-09-17T18:33:45.803Z,99.90
2017-09-17T18:36:12.985Z,99.90
2017-09-17T18:38:39.361Z,99.90
2017-09-17T18:41:05.649Z,99.90
2017-09-17T18:43:32.889Z,99.90
2017-09-17T18:45:59.235Z,99.90
2017-09-17T18:48:26.255Z,99.90
2017-09-17T18:53:47.794Z,99.90
2017-09-17T18:56:14.594Z,99.90
2017-09-17T18:58:40.846Z,99.90
2017-09-17T19:01:07.121Z,99.90
2017-09-17T19:03:34.669Z,99.90
2017-09-17T19:06:00.907Z,99.90
2017-09-17T19:08:27.901Z,99.90
2017-09-17T19:10:54.616Z,99.90
2017-09-17T19:13:20.896Z,99.90
2017-09-17T19:15:47.163Z,99.90
2017-09-17T19:18:14.215Z,99.90
2017-09-17T19:20:40.878Z,99.90
2017-09-17T19:23:07.121Z,99.90
2017-09-17T19:25:33.389Z,99.90
2017-09-17T19:27:59.992Z,99.90
2017-09-17T19:30:26.284Z,99.90
2017-09-17T19:32:52.569Z,99.90
2017-09-17T19:35:18.870Z,99.90
2017-09-17T19:37:45.418Z,99.90
2017-09-17T19:40:11.655Z,99.90
2017-09-17T19:42:38.690Z,99.90
2017-09-17T19:45:05.221Z,99.90
2017-09-17T19:47:31.472Z,99.90
2017-09-17T19:49:57.783Z,99.90
2017-09-17T19:52:24.186Z,99.90
2017-09-17T19:54:50.466Z,99.90
2017-09-17T19:57:18.031Z,99.90
2017-09-17T19:59:44.269Z,99.90
2017-09-17T20:02:11.265Z,99.90
2017-09-17T20:04:37.514Z,99.90
2017-09-17T20:07:03.979Z,99.90
2017-09-17T20:09:31.003Z,99.90
2017-09-17T20:11:57.251Z,99.90
2017-09-17T20:14:24.251Z,99.90
2017-09-17T20:16:50.809Z,99.90
2017-09-17T20:19:17.062Z,99.90
2017-09-17T20:21:44.051Z,99.90
2017-09-17T20:24:10.609Z,99.90
2017-09-17T20:26:36.842Z,99.90
2017-09-17T20:29:03.082Z,99.90
2017-09-17T20:31:29.358Z,99.90
2017-09-17T20:33:55.619Z,99.90
2017-09-17T20:36:23.039Z,99.90
2017-09-17T20:38:49.333Z,99.90
2017-09-17T20:41:15.565Z,99.90
2017-09-17T20:43:41.840Z,99.90
2017-09-17T20:46:09.186Z,99.90
2017-09-17T20:48:35.410Z,99.90
2017-09-17T20:51:01.720Z,99.90
2017-09-17T20:53:28.707Z,99.90
2017-09-17T20:55:54.941Z,99.90
2017-09-17T20:58:21.456Z,99.90
2017-09-17T21:00:47.704Z,99.90
2017-09-17T21:03:13.937Z,99.90
2017-09-17T21:05:40.481Z,99.90
2017-09-17T21:08:06.710Z,99.90
2017-09-17T21:10:32.938Z,99.90
2017-09-17T21:12:59.235Z,99.90
2017-09-17T21:15:25.508Z,99.90
2017-09-17T21:17:51.758Z,99.90
2017-09-17T21:20:18.748Z,99.90
2017-09-17T21:22:45.023Z,99.90
2017-09-17T21:25:11.274Z,99.90
2017-09-17T21:27:38.296Z,99.90
2017-09-17T21:30:04.805Z,99.90
2017-09-17T21:32:31.046Z,99.90
2017-09-17T21:34:57.293Z,99.90
2017-09-17T21:37:23.547Z,99.90
2017-09-17T21:39:49.782Z,99.90
2017-09-17T21:42:16.014Z,99.90
2017-09-17T21:44:42.377Z,99.90
2017-09-17T21:47:08.620Z,99.90
2017-09-17T21:49:34.864Z,99.90
2017-09-17T21:52:01.890Z,99.90
2017-09-17T21:54:28.122Z,99.90
2017-09-17T21:56:54.366Z,99.90
2017-09-17T21:59:20.979Z,99.90
2017-09-17T22:01:47.210Z,99.90
2017-09-17T22:04:13.461Z,99.90
2017-09-17T22:06:39.722Z,99.90
2017-09-17T22:09:05.950Z,99.90
2017-09-17T22:11:32.530Z,99.90
2017-09-17T22:13:58.764Z,99.90
2017-09-17T22:16:25.006Z,99.90
2017-09-17T22:18:51.282Z,99.90
2017-09-17T22:21:17.518Z,99.90
2017-09-17T22:23:43.765Z,99.90
2017-09-17T22:26:10.021Z,99.90
2017-09-17T22:28:36.259Z,99.90
2017-09-17T22:31:03.227Z,99.90
2017-09-17T22:33:29.669Z,99.90
2017-09-17T22:35:55.906Z,99.90
2017-09-17T22:38:22.152Z,99.90
2017-09-17T22:40:48.397Z,99.90
2017-09-17T22:43:14.637Z,99.90
2017-09-17T22:45:41.149Z,99.90
2017-09-17T22:48:07.399Z,99.90
2017-09-17T22:50:33.627Z,99.90
2017-09-17T22:52:59.973Z,99.90
2017-09-17T22:55:26.928Z,99.90
2017-09-17T22:57:53.901Z,99.90
2017-09-17T23:00:20.357Z,99.90
2017-09-17T23:02:46.590Z,99.90
2017-09-17T23:05:12.817Z,99.90
2017-09-17T23:07:39.067Z,99.90
2017-09-17T23:10:05.298Z,99.90
2017-09-17T23:12:31.547Z,99.90
2017-09-17T23:14:58.550Z,99.90
2017-09-17T23:17:24.773Z,99.90
2017-09-17T23:19:51.000Z,99.90
2017-09-17T23:22:17.253Z,99.90
2017-09-17T23:24:43.509Z,99.90
2017-09-17T23:27:10.824Z,99.90
2017-09-17T23:29:37.107Z,99.90
2017-09-17T23:32:03.324Z,99.90
2017-09-17T23:34:29.546Z,99.90
2017-09-17T23:36:56.554Z,99.90
2017-09-17T23:39:22.774Z,99.90
2017-09-17T23:41:49.002Z,99.90
2017-09-17T23:44:15.506Z,99.90
2017-09-17T23:46:41.731Z,99.90
2017-09-17T23:49:07.954Z,99.90
2017-09-17T23:51:34.168Z,99.90
2017-09-17T23:54:01.135Z,99.90
2017-09-17T23:56:27.399Z,99.90
2017-09-17T23:58:53.628Z,99.90
