createdAt,value
2023-05-20T00:00:21.893Z,85.01
2023-05-20T00:03:24.903Z,85.12
2023-05-20T00:06:27.592Z,85.34
2023-05-20T00:09:30.297Z,85.46
2023-05-20T00:12:32.655Z,85.77
2023-05-20T00:15:36.718Z,85.91
2023-05-20T00:18:39.367Z,86.04
2023-05-20T00:21:42.046Z,86.25
2023-05-20T00:24:44.459Z,86.19
2023-05-20T00:27:47.369Z,86.10
2023-05-20T00:30:49.689Z,86.04
2023-05-20T00:33:52.323Z,86.34
2023-05-20T00:36:54.871Z,86.30
2023-05-20T00:39:57.602Z,86.14
2023-05-20T00:43:00.012Z,86.18
2023-05-20T00:46:02.989Z,86.16
2023-05-20T00:49:05.872Z,86.13
2023-05-20T00:52:09.171Z,85.90
2023-05-20T00:55:12.458Z,85.48
2023-05-20T00:58:15.884Z,85.22
2023-05-20T01:01:18.209Z,85.00
2023-05-20T01:04:20.995Z,84.79
2023-05-20T01:07:23.783Z,84.52
2023-05-20T01:10:30.189Z,84.29
2023-05-20T01:13:38.285Z,84.09
2023-05-20T01:16:43.505Z,83.99
2023-05-20T01:19:46.414Z,83.86
2023-05-20T01:22:52.776Z,83.82
2023-05-20T01:25:55.063Z,83.74
2023-05-20T01:28:58.069Z,83.79
2023-05-20T01:32:01.990Z,83.75
2023-05-20T01:35:06.215Z,83.69
2023-05-20T01:38:08.759Z,83.79
2023-05-20T01:41:12.852Z,83.92
2023-05-20T01:44:15.973Z,83.90
2023-05-20T01:47:18.747Z,83.99
2023-05-20T01:50:21.387Z,84.12
2023-05-20T01:53:24.071Z,84.24
2023-05-20T01:56:26.404Z,84.24
2023-05-20T01:59:29.119Z,84.49
2023-05-20T02:02:31.611Z,84.52
2023-05-20T02:05:34.564Z,84.60
2023-05-20T02:08:40.520Z,84.54
2023-05-20T02:11:43.221Z,84.56
2023-05-20T02:14:47.341Z,84.36
2023-05-20T02:17:51.414Z,84.18
2023-05-20T02:20:53.791Z,84.31
2023-05-20T02:23:56.502Z,84.50
2023-05-20T02:26:59.115Z,84.40
2023-05-20T02:30:02.378Z,84.29
2023-05-20T02:33:04.789Z,84.27
2023-05-20T02:36:07.831Z,84.27
2023-05-20T02:39:10.387Z,84.13
2023-05-20T02:42:13.079Z,84.08
2023-05-20T02:45:15.688Z,84.03
2023-05-20T02:48:18.383Z,84.00
2023-05-20T02:51:21.070Z,84.01
2023-05-20T02:54:23.749Z,83.83
2023-05-20T02:57:27.420Z,83.91
2023-05-20T03:00:35.618Z,84.06
2023-05-20T03:03:38.217Z,84.07
2023-05-20T03:06:44.448Z,84.40
2023-05-20T03:09:47.247Z,84.81
2023-05-20T03:12:49.854Z,85.10
2023-05-20T03:15:52.858Z,85.21
2023-05-20T03:18:55.613Z,85.50
2023-05-20T03:21:58.211Z,85.79
2023-05-20T03:25:02.398Z,85.91
2023-05-20T03:28:06.661Z,85.96
2023-05-20T03:31:09.621Z,86.25
2023-05-20T03:34:12.084Z,86.58
2023-05-20T03:37:14.786Z,86.98
2023-05-20T03:40:17.467Z,87.41
2023-05-20T03:43:20.265Z,87.45
2023-05-20T03:46:22.767Z,87.60
2023-05-20T03:49:25.723Z,87.75
2023-05-20T03:52:28.144Z,87.81
2023-05-20T03:55:32.634Z,87.79
2023-05-20T03:58:35.394Z,87.65
2023-05-20T04:01:38.228Z,87.65
2023-05-20T04:04:43.237Z,87.55
2023-05-20T04:07:46.418Z,87.30
2023-05-20T04:10:49.470Z,87.25
2023-05-20T04:13:51.858Z,87.10
2023-05-20T04:16:54.820Z,87.04
2023-05-20T04:19:59.837Z,86.80
2023-05-20T04:23:02.824Z,86.59
2023-05-20T04:26:05.866Z,86.33
2023-05-20T04:29:08.520Z,86.05
2023-05-20T04:32:13.167Z,85.68
2023-05-20T04:35:16.329Z,85.19
2023-05-20T04:38:19.321Z,84.86
2023-05-20T04:41:22.635Z,84.56
2023-05-20T04:44:26.568Z,84.00
2023-05-20T04:47:29.411Z,83.77
2023-05-20T04:50:31.891Z,83.38
2023-05-20T04:53:36.090Z,83.05
2023-05-20T04:56:38.573Z,82.81
2023-05-20T04:59:41.269Z,82.57
2023-05-20T05:02:43.722Z,82.26
2023-05-20T05:05:46.519Z,81.98
2023-05-20T05:08:49.882Z,81.74
2023-05-20T05:11:52.746Z,81.27
2023-05-20T05:14:55.094Z,80.71
2023-05-20T05:17:58.934Z,80.26
2023-05-20T05:21:02.107Z,79.56
2023-05-20T05:24:05.060Z,79.24
2023-05-20T05:27:07.428Z,78.87
2023-05-20T05:30:10.901Z,78.39
2023-05-20T05:33:15.322Z,77.86
2023-05-20T05:36:18.420Z,77.93
2023-05-20T05:39:20.763Z,77.72
2023-05-20T05:42:23.702Z,77.18
2023-05-20T05:45:26.562Z,75.22
2023-05-20T05:48:29.642Z,72.99
2023-05-20T05:51:32.069Z,71.11
2023-05-20T05:54:34.921Z,69.67
2023-05-20T05:57:37.498Z,67.98
2023-05-20T06:00:40.498Z,67.97
2023-05-20T06:03:43.318Z,67.04
2023-05-20T06:06:45.945Z,66.26
2023-05-20T06:09:48.597Z,65.27
2023-05-20T06:12:50.989Z,65.74
2023-05-20T06:15:53.836Z,65.37
2023-05-20T06:19:01.621Z,64.74
2023-05-20T06:22:06.543Z,63.67
2023-05-20T06:25:09.754Z,63.63
2023-05-20T06:28:13.156Z,63.25
2023-05-20T06:31:31.383Z,63.25
2023-05-20T06:34:39.700Z,63.18
2023-05-20T06:37:42.554Z,63.25
2023-05-20T06:40:45.362Z,63.47
2023-05-20T06:43:48.253Z,62.94
2023-05-20T06:46:52.499Z,62.07
2023-05-20T06:49:55.696Z,62.26
2023-05-20T06:52:58.411Z,60.45
2023-05-20T06:56:02.017Z,60.47
2023-05-20T06:59:04.983Z,59.48
2023-05-20T07:02:08.886Z,58.69
2023-05-20T07:05:12.087Z,59.18
2023-05-20T07:08:15.119Z,54.95
2023-05-20T07:11:21.753Z,51.61
2023-05-20T07:14:24.305Z,51.10
2023-05-20T07:17:29.341Z,51.34
2023-05-20T07:20:32.392Z,50.24
2023-05-20T07:23:36.584Z,50.53
2023-05-20T07:26:39.086Z,51.51
2023-05-20T07:29:41.864Z,50.03
2023-05-20T07:32:44.362Z,50.05
2023-05-20T07:35:47.085Z,49.99
2023-05-20T07:39:00.601Z,50.76
2023-05-20T07:42:08.038Z,49.79
2023-05-20T07:45:11.252Z,49.80
2023-05-20T07:48:14.198Z,50.04
2023-05-20T07:51:16.942Z,51.18
2023-05-20T07:54:19.693Z,50.76
2023-05-20T07:57:22.483Z,51.02
2023-05-20T08:00:25.560Z,51.03
2023-05-20T08:03:28.088Z,50.97
2023-05-20T08:06:32.674Z,51.34
2023-05-20T08:09:36.163Z,50.76
2023-05-20T08:12:39.352Z,50.57
2023-05-20T08:15:41.962Z,50.88
2023-05-20T08:18:45.321Z,51.86
2023-05-20T08:21:48.809Z,50.36
2023-05-20T08:24:52.062Z,50.79
2023-05-20T08:27:54.579Z,50.22
2023-05-20T08:31:00.325Z,50.43
2023-05-20T08:34:03.372Z,50.50
2023-05-20T08:37:06.074Z,50.34
2023-05-20T08:40:09.936Z,50.14
2023-05-20T08:43:12.684Z,50.09
2023-05-20T08:46:18.082Z,50.24
2023-05-20T08:49:21.970Z,50.34
2023-05-20T08:52:25.066Z,50.25
2023-05-20T08:55:38.353Z,49.04
2023-05-20T08:58:43.129Z,49.33
2023-05-20T09:01:45.959Z,49.58
2023-05-20T09:04:48.422Z,49.54
2023-05-20T09:07:51.103Z,48.45
2023-05-20T09:10:54.457Z,48.38
2023-05-20T09:13:57.144Z,48.26
2023-05-20T09:16:59.870Z,48.40
2023-05-20T09:20:06.222Z,48.13
2023-05-20T09:23:10.239Z,47.66
2023-05-20T09:26:12.868Z,47.69
2023-05-20T09:29:15.319Z,47.52
2023-05-20T09:32:20.999Z,47.15
2023-05-20T09:35:24.526Z,46.58
2023-05-20T09:38:27.289Z,46.32
2023-05-20T09:41:56.733Z,46.37
2023-05-20T09:45:00.343Z,45.78
2023-05-20T09:48:03.332Z,44.20
2023-05-20T09:51:08.190Z,44.64
2023-05-20T09:54:12.928Z,44.97
2023-05-20T09:57:15.964Z,44.90
2023-05-20T10:00:19.775Z,44.64
2023-05-20T10:03:25.060Z,44.77
2023-05-20T10:06:46.341Z,43.40
2023-05-20T10:10:14.665Z,43.55
2023-05-20T10:13:46.641Z,42.87
2023-05-20T10:17:17.511Z,41.70
2023-05-20T10:20:20.036Z,40.27
2023-05-20T10:23:30.404Z,38.86
2023-05-20T10:26:41.107Z,39.37
2023-05-20T10:29:57.909Z,39.40
2023-05-20T10:33:05.759Z,38.23
2023-05-20T10:36:08.717Z,38.17
2023-05-20T10:39:18.338Z,37.09
2023-05-20T10:42:30.090Z,36.94
2023-05-20T10:45:32.982Z,35.74
2023-05-20T10:48:35.724Z,35.54
2023-05-20T10:51:38.910Z,35.72
2023-05-20T10:54:54.841Z,35.52
2023-05-20T10:57:57.926Z,36.80
2023-05-20T11:01:03.521Z,35.34
2023-05-20T11:04:07.038Z,35.40
2023-05-20T11:07:10.264Z,35.63
2023-05-20T11:10:12.810Z,36.04
2023-05-20T11:13:16.026Z,35.70
2023-05-20T11:16:20.065Z,34.05
2023-05-20T11:19:23.093Z,34.07
2023-05-20T11:22:25.997Z,34.37
2023-05-20T11:25:28.713Z,34.86
2023-05-20T11:28:33.260Z,34.33
2023-05-20T11:31:38.914Z,34.58
2023-05-20T11:34:42.694Z,34.83
2023-05-20T11:37:45.643Z,34.32
2023-05-20T11:40:55.397Z,34.36
2023-05-20T11:43:59.581Z,33.37
2023-05-20T11:47:03.701Z,33.77
2023-05-20T11:50:09.491Z,33.44
2023-05-20T11:53:16.409Z,35.05
2023-05-20T11:56:21.561Z,33.74
2023-05-20T11:59:24.923Z,34.20
2023-05-20T12:02:27.795Z,34.91
2023-05-20T12:05:30.565Z,34.09
2023-05-20T12:08:33.114Z,33.65
2023-05-20T12:11:41.381Z,32.97
2023-05-20T12:14:44.174Z,33.21
2023-05-20T12:17:53.352Z,34.18
2023-05-20T12:20:55.830Z,33.65
2023-05-20T12:24:01.735Z,33.50
2023-05-20T12:27:04.248Z,33.78
2023-05-20T12:30:07.971Z,33.71
2023-05-20T12:33:10.404Z,35.06
2023-05-20T12:36:13.655Z,34.14
2023-05-20T12:39:18.463Z,34.12
2023-05-20T12:42:21.397Z,33.78
2023-05-20T12:45:23.908Z,34.13
2023-05-20T12:48:26.527Z,33.68
2023-05-20T12:51:29.090Z,34.11
2023-05-20T12:54:31.702Z,34.76
2023-05-20T12:57:34.131Z,34.35
2023-05-20T13:00:36.977Z,34.11
2023-05-20T13:03:39.675Z,34.14
2023-05-20T13:06:43.038Z,35.72
2023-05-20T13:09:45.575Z,35.48
2023-05-20T13:12:48.363Z,36.03
2023-05-20T13:15:51.362Z,35.24
2023-05-20T13:18:56.820Z,33.57
2023-05-20T13:21:59.596Z,33.06
2023-05-20T13:25:02.630Z,32.93
2023-05-20T13:28:05.949Z,33.34
2023-05-20T13:31:08.768Z,32.95
2023-05-20T13:34:11.433Z,33.57
2023-05-20T13:37:14.524Z,34.26
2023-05-20T13:40:17.531Z,34.35
2023-05-20T13:43:20.112Z,34.41
2023-05-20T13:46:22.804Z,34.58
2023-05-20T13:49:25.725Z,34.37
2023-05-20T13:52:28.125Z,34.86
2023-05-20T13:55:31.649Z,35.69
2023-05-20T13:58:34.094Z,36.23
2023-05-20T14:01:38.929Z,36.49
2023-05-20T14:04:44.964Z,35.58
2023-05-20T14:07:47.382Z,35.80
2023-05-20T14:10:54.688Z,36.50
2023-05-20T14:13:57.099Z,35.58
2023-05-20T14:16:59.951Z,35.93
2023-05-20T14:20:02.448Z,36.36
2023-05-20T14:23:05.170Z,37.05
2023-05-20T14:26:07.609Z,37.56
2023-05-20T14:29:10.466Z,35.50
2023-05-20T14:32:13.596Z,34.82
2023-05-20T14:35:16.927Z,33.18
2023-05-20T14:38:23.787Z,33.18
2023-05-20T14:41:26.699Z,34.06
2023-05-20T14:44:29.728Z,34.19
2023-05-20T14:47:33.609Z,34.94
2023-05-20T14:50:36.232Z,33.16
2023-05-20T14:53:39.304Z,35.50
2023-05-20T14:56:43.066Z,36.02
2023-05-20T14:59:46.005Z,35.28
2023-05-20T15:02:48.483Z,35.36
2023-05-20T15:05:51.360Z,35.95
2023-05-20T15:08:53.833Z,34.39
2023-05-20T15:11:56.546Z,33.53
2023-05-20T15:14:58.897Z,33.41
2023-05-20T15:18:01.972Z,33.87
2023-05-20T15:21:04.884Z,34.52
2023-05-20T15:24:07.526Z,36.09
2023-05-20T15:27:09.942Z,36.81
2023-05-20T15:32:30.944Z,36.29
2023-05-20T15:35:33.812Z,36.29
2023-05-20T15:38:36.154Z,38.36
2023-05-20T15:41:40.511Z,39.88
2023-05-20T15:44:43.010Z,40.98
2023-05-20T15:47:45.791Z,41.61
2023-05-20T15:50:48.272Z,41.83
2023-05-20T15:53:51.019Z,42.10
2023-05-20T15:56:53.540Z,42.33
2023-05-20T15:59:57.153Z,42.54
2023-05-20T16:02:59.583Z,42.76
2023-05-20T16:06:02.414Z,42.54
2023-05-20T16:09:04.869Z,42.55
2023-05-20T16:12:07.594Z,42.72
2023-05-20T16:15:10.774Z,42.72
2023-05-20T16:18:13.440Z,42.49
2023-05-20T16:21:16.146Z,42.28
2023-05-20T16:24:18.822Z,41.92
2023-05-20T16:27:21.248Z,41.51
2023-05-20T16:30:24.029Z,41.40
2023-05-20T16:33:26.546Z,40.71
2023-05-20T16:36:29.210Z,40.59
2023-05-20T16:39:31.589Z,40.52
2023-05-20T16:42:34.296Z,40.45
2023-05-20T16:45:36.788Z,40.41
2023-05-20T16:48:39.732Z,40.21
2023-05-20T16:51:42.130Z,40.42
2023-05-20T16:54:45.014Z,40.73
2023-05-20T16:57:47.905Z,41.01
2023-05-20T17:00:50.748Z,41.19
2023-05-20T17:03:53.168Z,41.59
2023-05-20T17:06:56.930Z,41.73
2023-05-20T17:09:59.509Z,41.85
2023-05-20T17:13:02.259Z,41.91
2023-05-20T17:16:04.903Z,41.87
2023-05-20T17:19:07.630Z,41.45
2023-05-20T17:22:10.242Z,41.01
2023-05-20T17:25:12.980Z,41.35
2023-05-20T17:28:15.578Z,41.61
2023-05-20T17:31:18.363Z,41.93
2023-05-20T17:34:20.778Z,42.09
2023-05-20T17:37:23.576Z,42.14
2023-05-20T17:40:26.143Z,41.87
2023-05-20T17:43:28.893Z,41.86
2023-05-20T17:46:31.818Z,41.69
2023-05-20T17:49:34.561Z,41.96
2023-05-20T17:52:37.114Z,42.25
2023-05-20T17:55:39.867Z,41.98
2023-05-20T17:58:45.100Z,42.15
2023-05-20T18:01:48.017Z,42.38
2023-05-20T18:04:50.837Z,42.33
2023-05-20T18:07:53.296Z,42.31
2023-05-20T18:10:56.143Z,42.45
2023-05-20T18:13:59.605Z,42.50
2023-05-20T18:17:02.377Z,42.60
2023-05-20T18:20:05.886Z,42.79
2023-05-20T18:23:08.708Z,43.24
2023-05-20T18:26:11.554Z,43.86
2023-05-20T18:29:14.428Z,44.00
2023-05-20T18:32:16.815Z,44.18
2023-05-20T18:35:19.539Z,44.57
2023-05-20T18:38:22.029Z,44.64
2023-05-20T18:41:29.637Z,44.92
2023-05-20T18:44:41.712Z,45.04
2023-05-20T18:47:46.134Z,45.08
2023-05-20T18:50:48.603Z,45.32
2023-05-20T18:53:51.262Z,45.33
2023-05-20T18:56:53.779Z,45.61
2023-05-20T18:59:56.573Z,46.13
2023-05-20T19:02:59.072Z,45.92
2023-05-20T19:06:01.932Z,46.55
2023-05-20T19:09:04.817Z,46.55
2023-05-20T19:12:07.802Z,46.54
2023-05-20T19:15:11.106Z,46.56
2023-05-20T19:18:14.230Z,46.80
2023-05-20T19:21:16.803Z,47.11
2023-05-20T19:24:19.658Z,47.53
2023-05-20T19:27:24.024Z,47.76
2023-05-20T19:30:26.803Z,47.79
2023-05-20T19:33:29.182Z,47.64
2023-05-20T19:36:32.552Z,47.98
2023-05-20T19:39:35.186Z,47.73
2023-05-20T19:42:38.492Z,48.32
2023-05-20T19:45:41.020Z,48.55
2023-05-20T19:48:43.687Z,48.83
2023-05-20T19:51:46.964Z,49.14
2023-05-20T19:54:49.584Z,49.58
2023-05-20T19:57:54.848Z,49.48
2023-05-20T20:00:57.527Z,49.83
2023-05-20T20:04:00.424Z,50.28
2023-05-20T20:07:03.533Z,50.09
2023-05-20T20:10:07.047Z,50.07
2023-05-20T20:13:09.609Z,50.17
2023-05-20T20:16:12.394Z,50.51
2023-05-20T20:19:18.738Z,50.72
2023-05-20T20:22:21.784Z,51.02
2023-05-20T20:25:26.666Z,51.30
2023-05-20T20:28:29.380Z,51.42
2023-05-20T20:31:31.970Z,51.77
2023-05-20T20:34:34.630Z,52.00
2023-05-20T20:37:38.353Z,52.15
2023-05-20T20:40:44.992Z,52.31
2023-05-20T20:43:47.419Z,52.47
2023-05-20T20:46:50.846Z,52.34
2023-05-20T20:49:53.286Z,52.46
2023-05-20T20:52:55.968Z,52.26
2023-05-20T20:55:58.392Z,52.45
2023-05-20T20:59:03.464Z,52.53
2023-05-20T21:02:06.911Z,52.61
2023-05-20T21:05:10.441Z,52.76
2023-05-20T21:08:13.219Z,53.01
2023-05-20T21:11:17.785Z,53.26
2023-05-20T21:14:20.189Z,53.64
2023-05-20T21:17:23.026Z,53.49
2023-05-20T21:20:25.526Z,53.59
2023-05-20T21:23:28.283Z,53.77
2023-05-20T21:26:30.797Z,53.99
2023-05-20T21:29:35.252Z,54.17
2023-05-20T21:32:38.476Z,54.40
2023-05-20T21:35:41.226Z,54.53
2023-05-20T21:38:43.575Z,54.58
2023-05-20T21:41:46.353Z,54.66
2023-05-20T21:44:48.688Z,54.74
2023-05-20T21:47:51.338Z,55.14
2023-05-20T21:50:53.886Z,55.66
2023-05-20T21:53:56.638Z,56.05
2023-05-20T21:56:58.997Z,56.62
2023-05-20T22:00:01.787Z,56.79
2023-05-20T22:03:07.120Z,56.87
2023-05-20T22:06:11.119Z,57.04
2023-05-20T22:09:13.494Z,57.25
2023-05-20T22:12:16.317Z,57.45
2023-05-20T22:15:18.935Z,57.71
2023-05-20T22:18:23.152Z,57.60
2023-05-20T22:21:26.352Z,57.99
2023-05-20T22:24:29.148Z,58.02
2023-05-20T22:27:32.472Z,58.36
2023-05-20T22:30:35.291Z,58.37
2023-05-20T22:33:37.907Z,58.41
2023-05-20T22:36:41.720Z,58.45
2023-05-20T22:39:44.137Z,58.81
2023-05-20T22:42:46.933Z,58.99
2023-05-20T22:45:49.403Z,58.90
2023-05-20T22:48:55.604Z,59.07
2023-05-20T22:51:59.355Z,59.37
2023-05-20T22:55:02.091Z,59.41
2023-05-20T22:58:04.410Z,59.65
2023-05-20T23:01:07.894Z,59.67
2023-05-20T23:04:10.368Z,59.70
2023-05-20T23:07:15.035Z,59.80
2023-05-20T23:10:17.473Z,59.78
2023-05-20T23:13:20.595Z,59.84
2023-05-20T23:16:26.295Z,59.91
2023-05-20T23:19:29.096Z,59.66
2023-05-20T23:22:31.570Z,59.95
2023-05-20T23:25:34.539Z,59.91
2023-05-20T23:28:37.115Z,59.98
2023-05-20T23:31:40.004Z,60.12
2023-05-20T23:34:43.590Z,60.20
2023-05-20T23:37:47.059Z,60.40
2023-05-20T23:40:49.986Z,60.46
2023-05-20T23:43:52.659Z,60.56
2023-05-20T23:46:55.032Z,60.49
2023-05-20T23:50:00.479Z,60.56
2023-05-20T23:53:02.797Z,60.69
2023-05-20T23:56:07.718Z,60.71
2023-05-20T23:59:10.090Z,60.69
