createdAt,value
2019-05-20T00:00:29.375Z,72.12
2019-05-20T00:02:58.586Z,71.90
2019-05-20T00:05:27.704Z,71.99
2019-05-20T00:07:56.827Z,72.17
2019-05-20T00:10:26.028Z,72.31
2019-05-20T00:12:55.179Z,73.02
2019-05-20T00:15:24.298Z,72.68
2019-05-20T00:17:53.379Z,72.75
2019-05-20T00:20:22.484Z,72.70
2019-05-20T00:22:51.609Z,72.92
2019-05-20T00:25:20.751Z,72.90
2019-05-20T00:27:49.865Z,73.16
2019-05-20T00:30:19.170Z,73.23
2019-05-20T00:32:48.271Z,73.19
2019-05-20T00:35:17.393Z,73.02
2019-05-20T00:37:46.654Z,73.19
2019-05-20T00:40:15.933Z,73.35
2019-05-20T00:42:45.078Z,73.43
2019-05-20T00:45:17.118Z,73.44
2019-05-20T00:47:46.209Z,73.45
2019-05-20T00:50:15.419Z,73.26
2019-05-20T00:52:44.612Z,73.65
2019-05-20T00:55:28.849Z,73.52
2019-05-20T00:57:57.947Z,73.40
2019-05-20T01:00:27.560Z,73.45
2019-05-20T01:02:57.473Z,73.44
2019-05-20T01:05:26.851Z,73.27
2019-05-20T01:07:55.921Z,73.22
2019-05-20T01:10:25.032Z,73.00
2019-05-20T01:12:54.113Z,72.97
2019-05-20T01:15:23.253Z,72.89
2019-05-20T01:17:52.371Z,73.17
2019-05-20T01:20:21.557Z,73.08
2019-05-20T01:22:50.769Z,72.93
2019-05-20T01:25:19.881Z,72.72
2019-05-20T01:27:48.970Z,72.73
2019-05-20T01:30:18.960Z,73.08
2019-05-20T01:32:48.168Z,73.11
2019-05-20T01:35:17.466Z,73.31
2019-05-20T01:37:46.612Z,73.64
2019-05-20T01:40:15.838Z,73.54
2019-05-20T01:42:44.938Z,73.65
2019-05-20T01:45:14.159Z,73.64
2019-05-20T01:47:43.316Z,73.80
2019-05-20T01:50:13.195Z,74.03
2019-05-20T01:52:42.350Z,73.66
2019-05-20T01:55:11.828Z,73.73
2019-05-20T01:57:40.927Z,73.77
2019-05-20T02:00:11.352Z,74.39
2019-05-20T02:02:40.447Z,74.01
2019-05-20T02:05:09.839Z,74.28
2019-05-20T02:07:38.997Z,74.84
2019-05-20T02:10:08.529Z,74.71
2019-05-20T02:12:37.633Z,74.65
2019-05-20T02:15:13.149Z,74.83
2019-05-20T02:17:42.307Z,75.15
2019-05-20T02:20:11.546Z,75.30
2019-05-20T02:22:40.749Z,75.12
2019-05-20T02:25:09.948Z,75.00
2019-05-20T02:27:39.095Z,74.89
2019-05-20T02:30:08.354Z,75.16
2019-05-20T02:32:37.505Z,75.15
2019-05-20T02:35:06.704Z,74.96
2019-05-20T02:37:35.879Z,75.28
2019-05-20T02:40:05.854Z,75.29
2019-05-20T02:42:34.945Z,75.45
2019-05-20T02:45:04.211Z,75.51
2019-05-20T02:47:33.336Z,75.78
2019-05-20T02:50:02.486Z,75.72
2019-05-20T02:52:31.638Z,76.01
2019-05-20T02:55:00.779Z,76.05
2019-05-20T02:57:29.874Z,76.21
2019-05-20T02:59:59.005Z,76.40
2019-05-20T03:02:28.166Z,76.20
2019-05-20T03:04:57.275Z,76.55
2019-05-20T03:07:26.439Z,76.61
2019-05-20T03:09:55.572Z,77.07
2019-05-20T03:12:25.356Z,77.11
2019-05-20T03:14:54.497Z,77.38
2019-05-20T03:17:23.874Z,77.64
2019-05-20T03:19:52.994Z,78.05
2019-05-20T03:22:22.151Z,77.71
2019-05-20T03:24:51.347Z,78.02
2019-05-20T03:27:20.432Z,78.35
2019-05-20T03:29:49.622Z,78.42
2019-05-20T03:32:18.783Z,79.05
2019-05-20T03:34:57.552Z,79.40
2019-05-20T03:37:18.827Z,79.97
2019-05-20T03:39:47.970Z,80.03
2019-05-20T03:42:17.128Z,80.04
2019-05-20T03:44:46.264Z,80.03
2019-05-20T03:47:15.360Z,80.47
2019-05-20T03:49:44.594Z,80.71
2019-05-20T03:52:13.740Z,80.86
2019-05-20T03:54:42.853Z,80.91
2019-05-20T03:57:11.979Z,80.99
2019-05-20T03:59:41.096Z,80.88
2019-05-20T04:02:10.291Z,80.65
2019-05-20T04:04:39.549Z,80.23
2019-05-20T04:07:08.685Z,80.69
2019-05-20T04:09:37.869Z,80.70
2019-05-20T04:12:07.030Z,80.60
2019-05-20T04:14:36.137Z,80.45
2019-05-20T04:17:05.302Z,80.61
2019-05-20T04:19:34.450Z,80.53
2019-05-20T04:22:03.608Z,80.70
2019-05-20T04:24:32.736Z,80.57
2019-05-20T04:27:01.900Z,80.44
2019-05-20T04:29:31.569Z,80.46
2019-05-20T04:32:00.689Z,80.50
2019-05-20T04:34:29.872Z,80.45
2019-05-20T04:36:59.033Z,80.51
2019-05-20T04:39:28.287Z,80.67
2019-05-20T04:41:58.218Z,80.78
2019-05-20T04:44:27.382Z,80.82
2019-05-20T04:46:57.970Z,80.56
2019-05-20T04:49:27.311Z,80.46
2019-05-20T04:51:56.486Z,80.41
2019-05-20T04:54:25.594Z,80.29
2019-05-20T04:56:54.766Z,79.87
2019-05-20T04:59:23.991Z,79.83
2019-05-20T05:01:53.131Z,79.50
2019-05-20T05:04:22.293Z,79.45
2019-05-20T05:06:51.445Z,79.01
2019-05-20T05:09:20.582Z,78.90
2019-05-20T05:11:49.717Z,78.99
2019-05-20T05:14:18.846Z,79.31
2019-05-20T05:16:48.053Z,79.23
2019-05-20T05:19:17.206Z,79.48
2019-05-20T05:21:46.330Z,79.99
2019-05-20T05:24:15.464Z,80.56
2019-05-20T05:26:47.678Z,80.46
2019-05-20T05:29:15.473Z,80.71
2019-05-20T05:31:44.624Z,81.28
2019-05-20T05:34:13.750Z,81.40
2019-05-20T05:36:42.900Z,81.35
2019-05-20T05:39:12.033Z,81.29
2019-05-20T05:41:41.175Z,81.23
2019-05-20T05:44:10.329Z,81.10
2019-05-20T05:46:39.452Z,80.72
2019-05-20T05:49:08.604Z,80.98
2019-05-20T05:51:37.769Z,81.16
2019-05-20T05:54:06.900Z,81.34
2019-05-20T05:56:36.039Z,81.17
2019-05-20T05:59:05.151Z,81.31
2019-05-20T06:01:34.454Z,81.44
2019-05-20T06:04:03.572Z,81.24
2019-05-20T06:06:32.727Z,81.31
2019-05-20T06:09:01.973Z,80.93
2019-05-20T06:11:31.117Z,80.71
2019-05-20T06:14:00.357Z,80.83
2019-05-20T06:16:36.474Z,80.69
2019-05-20T06:19:00.364Z,80.46
2019-05-20T06:21:29.492Z,80.49
2019-05-20T06:23:58.695Z,80.59
2019-05-20T06:26:27.818Z,80.47
2019-05-20T06:28:57.066Z,80.39
2019-05-20T06:31:26.223Z,80.44
2019-05-20T06:33:55.432Z,80.63
2019-05-20T06:36:27.180Z,80.79
2019-05-20T06:39:11.995Z,80.52
2019-05-20T06:41:41.428Z,80.60
2019-05-20T06:44:10.556Z,80.37
2019-05-20T06:46:39.691Z,80.35
2019-05-20T06:49:08.825Z,80.58
2019-05-20T06:51:38.119Z,80.65
2019-05-20T06:54:07.301Z,80.64
2019-05-20T06:56:36.406Z,80.41
2019-05-20T06:59:05.728Z,80.37
2019-05-20T07:01:34.877Z,80.19
2019-05-20T07:04:04.041Z,80.29
2019-05-20T07:06:45.417Z,80.34
2019-05-20T07:09:05.709Z,80.36
2019-05-20T07:11:34.844Z,80.38
2019-05-20T07:14:04.026Z,80.26
2019-05-20T07:16:33.165Z,80.09
2019-05-20T07:19:02.316Z,80.07
2019-05-20T07:21:31.451Z,80.26
2019-05-20T07:24:00.618Z,80.33
2019-05-20T07:26:29.748Z,80.49
2019-05-20T07:28:58.921Z,80.54
2019-05-20T07:31:28.051Z,80.50
2019-05-20T07:33:57.191Z,80.35
2019-05-20T07:36:26.450Z,80.11
2019-05-20T07:38:55.675Z,80.05
2019-05-20T07:41:24.827Z,79.67
2019-05-20T07:43:53.980Z,79.79
2019-05-20T07:46:23.130Z,79.55
2019-05-20T07:48:52.563Z,79.57
2019-05-20T07:51:22.654Z,79.58
2019-05-20T07:53:52.541Z,79.55
2019-05-20T07:56:25.232Z,79.74
2019-05-20T07:58:57.266Z,79.79
2019-05-20T08:01:26.435Z,79.42
2019-05-20T08:03:55.524Z,79.22
2019-05-20T08:06:25.289Z,79.27
2019-05-20T08:08:54.411Z,78.98
2019-05-20T08:11:23.562Z,78.87
2019-05-20T08:13:52.689Z,79.08
2019-05-20T08:16:21.934Z,79.01
2019-05-20T08:18:51.105Z,79.05
2019-05-20T08:21:20.285Z,79.29
2019-05-20T08:23:50.289Z,78.97
2019-05-20T08:26:19.538Z,79.12
2019-05-20T08:28:48.680Z,78.87
2019-05-20T08:31:17.831Z,78.58
2019-05-20T08:33:46.991Z,78.80
2019-05-20T08:36:16.145Z,79.07
2019-05-20T08:38:45.488Z,79.10
2019-05-20T08:41:14.646Z,78.93
2019-05-20T08:43:43.893Z,79.03
2019-05-20T08:46:13.007Z,78.96
2019-05-20T08:48:42.273Z,78.77
2019-05-20T08:51:11.393Z,78.56
2019-05-20T08:53:40.593Z,78.86
2019-05-20T08:56:09.783Z,78.89
2019-05-20T08:58:38.916Z,78.70
2019-05-20T09:01:09.236Z,78.82
2019-05-20T09:03:38.927Z,78.85
2019-05-20T09:06:08.386Z,78.85
2019-05-20T09:08:37.537Z,78.26
2019-05-20T09:11:06.666Z,78.29
2019-05-20T09:13:35.956Z,78.36
2019-05-20T09:16:05.105Z,78.68
2019-05-20T09:18:34.228Z,78.28
2019-05-20T09:21:03.429Z,77.65
2019-05-20T09:23:32.699Z,77.50
2019-05-20T09:26:01.820Z,77.85
2019-05-20T09:28:30.969Z,78.20
2019-05-20T09:31:00.139Z,78.36
2019-05-20T09:33:29.227Z,78.53
2019-05-20T09:35:58.402Z,78.41
2019-05-20T09:38:27.669Z,78.59
2019-05-20T09:40:56.794Z,78.73
2019-05-20T09:43:25.995Z,79.25
2019-05-20T09:46:06.253Z,79.44
2019-05-20T09:48:26.038Z,79.25
2019-05-20T09:50:55.314Z,79.31
2019-05-20T09:53:26.354Z,79.25
2019-05-20T09:55:55.505Z,79.15
2019-05-20T09:58:24.668Z,79.38
2019-05-20T10:00:53.845Z,79.17
2019-05-20T10:03:23.032Z,78.91
2019-05-20T10:05:52.370Z,79.37
2019-05-20T10:08:36.224Z,79.69
2019-05-20T10:10:52.596Z,79.35
2019-05-20T10:13:21.758Z,79.16
2019-05-20T10:15:51.205Z,79.23
2019-05-20T10:18:36.105Z,79.24
2019-05-20T10:20:51.341Z,79.00
2019-05-20T10:23:20.943Z,78.96
2019-05-20T10:25:50.458Z,78.99
2019-05-20T10:28:19.741Z,78.77
2019-05-20T10:30:49.047Z,78.89
2019-05-20T10:33:19.604Z,78.55
2019-05-20T10:35:48.908Z,78.16
2019-05-20T10:38:18.104Z,78.36
2019-05-20T10:40:47.523Z,78.01
2019-05-20T10:43:16.803Z,78.25
2019-05-20T10:45:46.084Z,78.48
2019-05-20T10:48:15.333Z,78.03
2019-05-20T10:50:44.565Z,77.96
2019-05-20T10:53:13.809Z,78.25
2019-05-20T10:55:43.112Z,78.17
2019-05-20T10:58:12.322Z,78.15
2019-05-20T11:01:00.218Z,78.35
2019-05-20T11:03:12.403Z,78.48
2019-05-20T11:05:41.665Z,78.17
2019-05-20T11:08:10.830Z,77.74
2019-05-20T11:10:40.078Z,77.88
2019-05-20T11:13:09.353Z,77.74
2019-05-20T11:15:38.611Z,77.19
2019-05-20T11:18:07.870Z,76.64
2019-05-20T11:20:37.375Z,77.09
2019-05-20T11:23:06.575Z,76.93
2019-05-20T11:25:35.799Z,76.75
2019-05-20T11:28:05.078Z,76.67
2019-05-20T11:30:34.432Z,76.63
2019-05-20T11:33:03.802Z,76.34
2019-05-20T11:35:33.035Z,75.79
2019-05-20T11:38:02.264Z,75.53
2019-05-20T11:40:31.500Z,76.31
2019-05-20T11:43:00.897Z,76.49
2019-05-20T11:45:30.137Z,76.27
2019-05-20T11:47:59.356Z,76.40
2019-05-20T11:50:28.885Z,75.91
2019-05-20T11:52:58.090Z,75.75
2019-05-20T11:55:27.599Z,75.54
2019-05-20T11:58:14.017Z,75.92
2019-05-20T12:00:27.789Z,76.17
2019-05-20T12:02:57.078Z,75.55
2019-05-20T12:05:26.434Z,76.10
2019-05-20T12:07:55.598Z,76.07
2019-05-20T12:10:24.897Z,76.09
2019-05-20T12:12:54.275Z,76.34
2019-05-20T12:15:23.538Z,76.30
2019-05-20T12:17:52.829Z,76.46
2019-05-20T12:20:22.195Z,76.60
2019-05-20T12:22:51.449Z,76.79
2019-05-20T12:25:20.988Z,77.11
2019-05-20T12:27:50.127Z,77.85
2019-05-20T12:30:19.433Z,77.67
2019-05-20T12:32:48.580Z,77.86
2019-05-20T12:35:18.250Z,78.07
2019-05-20T12:37:47.445Z,78.30
2019-05-20T12:40:16.658Z,78.65
2019-05-20T12:42:45.843Z,78.32
2019-05-20T12:45:15.199Z,78.25
2019-05-20T12:47:44.351Z,78.59
2019-05-20T12:50:15.901Z,78.52
2019-05-20T12:52:45.088Z,78.42
2019-05-20T12:55:14.714Z,78.55
2019-05-20T12:57:43.939Z,78.11
2019-05-20T13:00:14.062Z,78.48
2019-05-20T13:02:43.375Z,78.54
2019-05-20T13:05:13.422Z,77.95
2019-05-20T13:07:42.747Z,78.22
2019-05-20T13:10:32.125Z,78.33
2019-05-20T13:12:44.960Z,78.21
2019-05-20T13:15:14.556Z,78.08
2019-05-20T13:17:45.316Z,78.56
2019-05-20T13:20:14.862Z,79.14
2019-05-20T13:22:44.052Z,80.03
2019-05-20T13:25:13.256Z,80.17
2019-05-20T13:27:42.441Z,80.22
2019-05-20T13:30:12.102Z,80.75
2019-05-20T13:32:41.249Z,80.72
2019-05-20T13:35:10.636Z,80.94
2019-05-20T13:37:39.799Z,81.43
2019-05-20T13:40:09.439Z,81.39
2019-05-20T13:42:38.629Z,81.28
2019-05-20T13:45:09.191Z,81.57
2019-05-20T13:47:38.389Z,81.49
2019-05-20T13:50:08.407Z,81.50
2019-05-20T13:52:37.755Z,81.37
2019-05-20T13:55:06.876Z,81.46
2019-05-20T13:57:36.089Z,82.02
2019-05-20T14:00:05.604Z,81.99
2019-05-20T14:02:34.911Z,81.55
2019-05-20T14:05:04.274Z,81.27
2019-05-20T14:07:33.502Z,80.65
2019-05-20T14:10:02.675Z,80.26
2019-05-20T14:12:31.906Z,80.45
2019-05-20T14:15:01.131Z,80.02
2019-05-20T14:17:30.376Z,80.30
2019-05-20T14:19:59.529Z,80.46
2019-05-20T14:22:28.737Z,80.47
2019-05-20T14:24:58.029Z,80.42
2019-05-20T14:27:27.139Z,80.55
2019-05-20T14:29:56.330Z,80.80
2019-05-20T14:32:25.451Z,81.11
2019-05-20T14:34:54.711Z,81.11
2019-05-20T14:37:23.805Z,80.98
2019-05-20T14:39:52.974Z,80.30
2019-05-20T14:42:25.297Z,80.45
2019-05-20T14:44:53.219Z,80.26
2019-05-20T14:47:22.618Z,79.71
2019-05-20T14:49:51.724Z,79.90
2019-05-20T14:52:20.886Z,79.35
2019-05-20T14:54:50.118Z,79.06
2019-05-20T14:57:19.410Z,78.74
2019-05-20T14:59:48.577Z,78.86
2019-05-20T15:02:17.778Z,79.19
2019-05-20T15:04:46.977Z,79.40
2019-05-20T15:07:29.082Z,79.51
2019-05-20T15:09:47.093Z,79.54
2019-05-20T15:12:16.214Z,79.43
2019-05-20T15:14:45.400Z,79.51
2019-05-20T15:17:14.552Z,79.52
2019-05-20T15:19:43.803Z,79.61
2019-05-20T15:22:13.543Z,79.75
2019-05-20T15:24:42.832Z,80.06
2019-05-20T15:27:12.020Z,80.04
2019-05-20T15:29:41.141Z,80.16
2019-05-20T15:32:10.338Z,80.09
2019-05-20T15:34:39.510Z,80.32
2019-05-20T15:37:08.695Z,80.11
2019-05-20T15:39:37.904Z,80.54
2019-05-20T15:42:07.111Z,80.35
2019-05-20T15:44:36.338Z,80.25
2019-05-20T15:47:05.599Z,80.32
2019-05-20T15:49:34.855Z,80.53
2019-05-20T15:52:04.072Z,80.65
2019-05-20T15:54:33.211Z,80.26
2019-05-20T15:57:02.453Z,79.81
2019-05-20T15:59:44.782Z,79.40
2019-05-20T16:02:02.571Z,79.53
2019-05-20T16:04:31.877Z,79.60
2019-05-20T16:07:01.064Z,80.33
2019-05-20T16:09:30.270Z,79.13
2019-05-20T16:11:59.478Z,79.84
2019-05-20T16:14:28.638Z,80.13
2019-05-20T16:16:57.771Z,80.10
2019-05-20T16:19:26.999Z,80.15
2019-05-20T16:21:56.171Z,80.22
2019-05-20T16:24:25.326Z,80.53
2019-05-20T16:26:54.473Z,80.64
2019-05-20T16:29:23.636Z,80.58
2019-05-20T16:31:52.921Z,80.97
2019-05-20T16:34:22.141Z,81.17
2019-05-20T16:36:51.296Z,81.12
2019-05-20T16:39:20.488Z,81.23
2019-05-20T16:41:49.799Z,81.32
2019-05-20T16:44:18.993Z,81.37
2019-05-20T16:46:48.178Z,81.46
2019-05-20T16:49:17.385Z,81.69
2019-05-20T16:51:46.566Z,81.74
2019-05-20T16:54:15.780Z,81.67
2019-05-20T16:56:44.908Z,81.53
2019-05-20T16:59:14.111Z,81.57
2019-05-20T17:01:46.270Z,81.51
2019-05-20T17:04:14.142Z,81.61
2019-05-20T17:06:43.900Z,81.80
2019-05-20T17:09:13.139Z,81.98
2019-05-20T17:11:42.379Z,82.09
2019-05-20T17:14:11.541Z,82.50
2019-05-20T17:16:40.736Z,82.82
2019-05-20T17:19:10.086Z,83.35
2019-05-20T17:21:40.010Z,83.49
2019-05-20T17:24:15.417Z,83.66
2019-05-20T17:26:45.028Z,83.68
2019-05-20T17:29:15.737Z,83.71
2019-05-20T17:31:44.980Z,83.55
2019-05-20T17:34:14.232Z,83.84
2019-05-20T17:36:43.418Z,83.80
2019-05-20T17:39:12.626Z,83.72
2019-05-20T17:41:41.900Z,83.72
2019-05-20T17:44:11.082Z,83.74
2019-05-20T17:46:40.324Z,83.67
2019-05-20T17:49:09.497Z,83.79
2019-05-20T17:51:38.940Z,83.94
2019-05-20T17:54:08.188Z,83.79
2019-05-20T17:56:37.462Z,83.83
2019-05-20T17:59:06.626Z,83.76
2019-05-20T18:01:35.842Z,83.91
2019-05-20T18:04:05.298Z,83.99
2019-05-20T18:06:34.628Z,83.84
2019-05-20T18:09:05.873Z,83.57
2019-05-20T18:11:36.013Z,83.87
2019-05-20T18:14:05.597Z,83.84
2019-05-20T18:16:34.974Z,83.90
2019-05-20T18:19:04.284Z,83.85
2019-05-20T18:21:33.471Z,83.78
2019-05-20T18:24:02.685Z,83.77
2019-05-20T18:26:31.899Z,83.78
2019-05-20T18:29:01.251Z,83.66
2019-05-20T18:31:32.752Z,83.77
2019-05-20T18:34:01.432Z,83.85
2019-05-20T18:36:30.653Z,83.75
2019-05-20T18:38:59.895Z,83.66
2019-05-20T18:41:29.276Z,83.82
2019-05-20T18:43:58.609Z,83.81
2019-05-20T18:46:27.817Z,83.84
2019-05-20T18:48:57.205Z,83.76
2019-05-20T18:51:26.433Z,83.92
2019-05-20T18:53:56.122Z,83.78
2019-05-20T18:56:25.384Z,83.79
2019-05-20T18:58:54.805Z,83.66
2019-05-20T19:01:24.373Z,83.63
2019-05-20T19:03:53.744Z,83.55
2019-05-20T19:06:23.191Z,83.72
2019-05-20T19:08:52.933Z,83.83
2019-05-20T19:11:22.265Z,83.28
2019-05-20T19:13:51.593Z,82.97
2019-05-20T19:16:20.871Z,83.17
2019-05-20T19:18:51.498Z,83.26
2019-05-20T19:21:20.897Z,83.49
2019-05-20T19:23:50.190Z,83.27
2019-05-20T19:26:24.980Z,82.94
2019-05-20T19:28:50.724Z,82.57
2019-05-20T19:31:19.986Z,82.07
2019-05-20T19:33:49.467Z,82.14
2019-05-20T19:36:19.062Z,82.04
2019-05-20T19:38:48.350Z,81.92
2019-05-20T19:41:17.935Z,81.62
2019-05-20T19:43:47.710Z,81.71
2019-05-20T19:46:17.096Z,81.28
2019-05-20T19:48:47.882Z,81.61
2019-05-20T19:51:17.085Z,81.44
2019-05-20T19:53:46.380Z,81.27
2019-05-20T19:56:15.693Z,81.48
2019-05-20T19:58:44.985Z,81.47
2019-05-20T20:01:14.455Z,81.62
2019-05-20T20:03:44.219Z,81.38
2019-05-20T20:06:13.772Z,81.54
2019-05-20T20:08:43.526Z,81.36
2019-05-20T20:11:12.883Z,81.44
2019-05-20T20:13:42.130Z,81.60
2019-05-20T20:16:11.645Z,81.73
2019-05-20T20:18:40.894Z,81.47
2019-05-20T20:21:10.045Z,81.43
2019-05-20T20:23:39.253Z,81.24
2019-05-20T20:26:08.478Z,81.23
2019-05-20T20:28:38.905Z,81.08
2019-05-20T20:31:10.870Z,81.11
2019-05-20T20:33:39.842Z,81.35
2019-05-20T20:36:09.349Z,81.38
2019-05-20T20:38:38.522Z,81.55
2019-05-20T20:41:07.665Z,81.74
2019-05-20T20:43:36.850Z,81.71
2019-05-20T20:46:06.900Z,81.78
2019-05-20T20:48:36.175Z,81.93
2019-05-20T20:51:05.396Z,81.96
2019-05-20T20:53:34.569Z,82.17
2019-05-20T20:56:03.894Z,82.72
2019-05-20T20:58:33.107Z,82.99
2019-05-20T21:01:05.189Z,82.59
2019-05-20T21:03:34.369Z,82.55
2019-05-20T21:06:03.556Z,82.50
2019-05-20T21:08:32.769Z,82.38
2019-05-20T21:11:01.988Z,82.63
2019-05-20T21:13:31.167Z,82.67
2019-05-20T21:16:00.325Z,82.69
2019-05-20T21:18:29.501Z,82.86
2019-05-20T21:20:58.670Z,82.86
2019-05-20T21:23:27.853Z,82.87
2019-05-20T21:25:57.033Z,82.70
2019-05-20T21:28:28.861Z,82.47
2019-05-20T21:30:58.020Z,82.25
2019-05-20T21:33:27.195Z,82.06
2019-05-20T21:35:56.399Z,81.72
2019-05-20T21:38:25.529Z,81.61
2019-05-20T21:40:54.712Z,81.75
2019-05-20T21:43:23.879Z,81.89
2019-05-20T21:45:53.021Z,82.04
2019-05-20T21:48:22.182Z,81.83
2019-05-20T21:50:51.320Z,81.93
2019-05-20T21:53:20.435Z,81.62
2019-05-20T21:55:49.547Z,81.59
2019-05-20T21:58:18.794Z,81.71
2019-05-20T22:00:52.763Z,82.00
2019-05-20T22:03:24.457Z,82.01
2019-05-20T22:05:52.784Z,82.00
2019-05-20T22:08:21.926Z,81.45
2019-05-20T22:10:51.037Z,81.61
2019-05-20T22:13:20.201Z,81.44
2019-05-20T22:15:49.320Z,81.31
2019-05-20T22:18:18.457Z,81.42
2019-05-20T22:20:47.577Z,81.57
2019-05-20T22:23:40.268Z,81.61
2019-05-20T22:26:09.447Z,81.68
2019-05-20T22:28:38.561Z,81.90
2019-05-20T22:31:07.753Z,82.05
2019-05-20T22:33:41.483Z,82.20
2019-05-20T22:36:07.894Z,82.25
2019-05-20T22:38:37.013Z,82.70
2019-05-20T22:41:06.157Z,82.77
2019-05-20T22:43:35.351Z,82.89
2019-05-20T22:46:04.462Z,83.03
2019-05-20T22:48:33.568Z,83.40
2019-05-20T22:51:02.684Z,83.53
2019-05-20T22:53:31.839Z,83.73
2019-05-20T22:56:00.986Z,83.77
2019-05-20T22:58:30.163Z,83.97
2019-05-20T23:00:59.247Z,83.99
2019-05-20T23:03:28.507Z,83.94
2019-05-20T23:05:57.635Z,84.09
2019-05-20T23:08:26.765Z,84.10
2019-05-20T23:10:55.883Z,84.06
2019-05-20T23:13:25.034Z,84.07
2019-05-20T23:15:55.778Z,84.23
2019-05-20T23:18:25.061Z,84.39
2019-05-20T23:20:54.242Z,84.52
2019-05-20T23:23:23.379Z,84.67
2019-05-20T23:25:53.112Z,84.73
2019-05-20T23:28:22.367Z,84.74
2019-05-20T23:30:51.513Z,84.65
2019-05-20T23:33:20.603Z,84.74
2019-05-20T23:35:49.739Z,84.79
2019-05-20T23:38:18.829Z,84.95
2019-05-20T23:40:47.942Z,84.94
2019-05-20T23:43:17.047Z,84.88
2019-05-20T23:45:46.180Z,84.86
2019-05-20T23:48:15.287Z,84.99
2019-05-20T23:50:44.493Z,85.19
2019-05-20T23:53:13.619Z,84.89
2019-05-20T23:55:42.807Z,85.47
2019-05-20T23:58:13.378Z,85.90
