createdAt,value
2023-03-12T00:02:35.721Z,-1.1
2023-03-12T00:07:43.650Z,-1.1
2023-03-12T00:12:51.604Z,-1.1
2023-03-12T00:17:59.575Z,-1.1
2023-03-12T00:23:07.763Z,-1.2
2023-03-12T00:28:15.497Z,-1.2
2023-03-12T00:33:21.876Z,-1.2
2023-03-12T00:38:29.875Z,-1.2
2023-03-12T00:43:37.807Z,-1.2
2023-03-12T00:48:45.800Z,-1.3
2023-03-12T00:53:53.778Z,-1.3
2023-03-12T00:59:01.724Z,-1.3
2023-03-12T01:04:09.748Z,-1.3
2023-03-12T01:09:17.684Z,-1.3
2023-03-12T01:14:25.623Z,-1.3
2023-03-12T01:19:33.617Z,-1.3
2023-03-12T01:24:41.592Z,-1.3
2023-03-12T01:29:49.537Z,-1.3
2023-03-12T01:34:57.510Z,-1.3
2023-03-12T01:40:05.532Z,-1.3
2023-03-12T01:45:13.480Z,-1.3
2023-03-12T01:50:21.450Z,-1.3
2023-03-12T01:55:29.453Z,-1.3
2023-03-12T02:00:37.355Z,-1.3
2023-03-12T02:05:45.337Z,-1.3
2023-03-12T02:10:53.333Z,-1.3
2023-03-12T02:16:01.265Z,-1.3
2023-03-12T02:21:09.250Z,-1.3
2023-03-12T02:26:15.629Z,-1.3
2023-03-12T02:31:22.002Z,-1.3
2023-03-12T02:36:28.340Z,-1.4
2023-03-12T02:41:34.757Z,-1.4
2023-03-12T02:46:41.121Z,-1.4
2023-03-12T02:51:47.463Z,-1.4
2023-03-12T02:56:53.858Z,-1.4
2023-03-12T03:02:00.308Z,-1.4
2023-03-12T03:07:06.587Z,-1.4
2023-03-12T03:12:12.972Z,-1.5
2023-03-12T03:17:19.305Z,-1.5
2023-03-12T03:22:25.677Z,-1.5
2023-03-12T03:27:32.063Z,-1.5
2023-03-12T03:32:38.517Z,-1.5
2023-03-12T03:37:44.779Z,-1.5
2023-03-12T03:42:51.162Z,-1.5
2023-03-12T03:47:59.113Z,-1.5
2023-03-12T03:53:07.115Z,-1.5
2023-03-12T03:58:15.087Z,-1.5
2023-03-12T04:03:23.093Z,-1.6
2023-03-12T04:08:30.977Z,-1.6
2023-03-12T04:13:38.990Z,-1.6
2023-03-12T04:18:46.935Z,-1.6
2023-03-12T04:23:54.904Z,-1.6
2023-03-12T04:29:02.909Z,-1.6
2023-03-12T04:34:13.961Z,-1.6
2023-03-12T04:39:18.830Z,-1.6
2023-03-12T04:44:27.028Z,-1.6
2023-03-12T04:49:34.734Z,-1.6
2023-03-12T04:54:42.706Z,-1.6
2023-03-12T05:04:58.690Z,-1.6
2023-03-12T05:10:06.636Z,-1.7
2023-03-12T05:15:14.614Z,-1.7
2023-03-12T05:25:30.560Z,-1.7
2023-03-12T05:30:38.690Z,-1.7
2023-03-12T05:35:46.540Z,-1.7
2023-03-12T05:40:54.503Z,-1.7
2023-03-12T05:46:02.514Z,-1.7
2023-03-12T05:51:10.390Z,-1.7
2023-03-12T05:56:18.429Z,-1.7
2023-03-12T06:01:26.319Z,-1.7
2023-03-12T06:06:34.293Z,-1.6
2023-03-12T06:11:42.295Z,-1.6
2023-03-12T06:16:50.276Z,-1.6
2023-03-12T06:21:58.211Z,-1.6
2023-03-12T06:27:06.228Z,-1.6
2023-03-12T06:32:14.311Z,-1.7
2023-03-12T06:37:22.124Z,-1.7
2023-03-12T06:42:28.562Z,-1.7
2023-03-12T06:47:34.870Z,-1.7
2023-03-12T06:52:41.213Z,-1.7
2023-03-12T06:57:47.623Z,-1.7
2023-03-12T07:02:53.949Z,-1.7
2023-03-12T07:08:00.307Z,-1.7
2023-03-12T07:13:06.713Z,-1.7
2023-03-12T07:18:13.079Z,-1.7
2023-03-12T07:23:19.403Z,-1.7
2023-03-12T07:28:25.812Z,-1.7
2023-03-12T07:33:32.439Z,-1.7
2023-03-12T07:38:38.508Z,-1.7
2023-03-12T07:43:44.974Z,-1.7
2023-03-12T07:48:51.247Z,-1.7
2023-03-12T07:53:59.212Z,-1.7
2023-03-12T07:59:05.823Z,-1.7
2023-03-12T08:04:13.684Z,-1.7
2023-03-12T08:09:21.568Z,-1.7
2023-03-12T08:14:29.496Z,-1.6
2023-03-12T08:19:37.518Z,-1.6
2023-03-12T08:24:45.438Z,-1.6
2023-03-12T08:29:53.415Z,-1.6
2023-03-12T08:35:01.377Z,-1.6
2023-03-12T08:40:09.332Z,-1.6
2023-03-12T08:45:17.325Z,-1.6
2023-03-12T08:50:25.296Z,-1.6
2023-03-12T08:55:33.257Z,-1.6
2023-03-12T09:00:41.553Z,-1.5
2023-03-12T09:05:49.208Z,-1.5
2023-03-12T09:10:57.144Z,-1.5
2023-03-12T09:16:05.166Z,-1.5
2023-03-12T09:21:13.080Z,-1.5
2023-03-12T09:26:21.041Z,-1.5
2023-03-12T09:31:29.041Z,-1.5
2023-03-12T09:36:36.991Z,-1.5
2023-03-12T09:41:44.947Z,-1.5
2023-03-12T09:46:53.017Z,-1.5
2023-03-12T09:52:00.955Z,-1.5
2023-03-12T09:57:08.879Z,-1.5
2023-03-12T10:02:16.867Z,-1.3
2023-03-12T10:07:24.802Z,-1.3
2023-03-12T10:12:32.786Z,-1.3
2023-03-12T10:17:40.783Z,-1.3
2023-03-12T10:22:48.755Z,-1.3
2023-03-12T10:27:56.701Z,-1.2
2023-03-12T10:33:04.727Z,-1.2
2023-03-12T10:38:12.617Z,-1.2
2023-03-12T10:43:20.594Z,-1.2
2023-03-12T10:48:28.621Z,-1.1
2023-03-12T10:53:36.651Z,-1
2023-03-12T10:58:42.927Z,-1.1
2023-03-12T11:03:49.294Z,-0.9
2023-03-12T11:09:06.446Z,-0.9
2023-03-12T11:14:02.012Z,-0.9
2023-03-12T11:19:08.404Z,-0.8
2023-03-12T11:24:14.787Z,-0.8
2023-03-12T11:29:21.164Z,-0.8
2023-03-12T11:34:27.515Z,-0.8
2023-03-12T11:39:33.875Z,-0.7
2023-03-12T11:44:41.817Z,-0.7
2023-03-12T11:49:49.750Z,-0.6
2023-03-12T11:54:56.128Z,-0.6
2023-03-12T12:00:04.115Z,-0.5
2023-03-12T12:05:12.089Z,-0.5
2023-03-12T12:10:20.178Z,-0.4
2023-03-12T12:15:28.023Z,-0.4
2023-03-12T12:20:35.987Z,-0.3
2023-03-12T12:25:43.949Z,-0.2
2023-03-12T12:30:51.916Z,-0.1
2023-03-12T12:35:59.929Z,0
2023-03-12T12:41:07.835Z,0
2023-03-12T12:46:15.850Z,0.2
2023-03-12T12:51:23.814Z,0.3
2023-03-12T12:56:31.766Z,0.3
2023-03-12T13:01:39.867Z,0.4
2023-03-12T13:06:47.723Z,0.5
2023-03-12T13:11:55.664Z,0.5
2023-03-12T13:17:03.614Z,0.6
2023-03-12T13:22:11.658Z,0.6
2023-03-12T13:27:19.571Z,0.7
2023-03-12T13:32:27.612Z,0.9
2023-03-12T13:37:35.580Z,1.2
2023-03-12T13:42:43.481Z,1.3
2023-03-12T13:47:51.460Z,1.4
2023-03-12T13:52:59.439Z,1.7
2023-03-12T13:58:07.408Z,1.9
2023-03-12T14:03:15.387Z,2
2023-03-12T14:08:23.379Z,2.2
2023-03-12T14:13:31.288Z,2.2
2023-03-12T14:18:39.254Z,2.4
2023-03-12T14:23:47.241Z,2.3
2023-03-12T14:28:55.178Z,2.4
2023-03-12T14:34:01.585Z,2.6
2023-03-12T14:39:09.584Z,2.7
2023-03-12T14:44:17.511Z,2.7
2023-03-12T14:49:25.472Z,2.8
2023-03-12T14:54:33.918Z,2.8
2023-03-12T14:59:41.411Z,2.8
2023-03-12T15:04:49.408Z,2.8
2023-03-12T15:09:57.381Z,2.8
2023-03-12T15:15:03.700Z,2.9
2023-03-12T15:20:10.127Z,2.9
2023-03-12T15:25:16.503Z,3
2023-03-12T15:30:22.806Z,3
2023-03-12T15:35:29.263Z,3.1
2023-03-12T15:40:35.579Z,3.1
2023-03-12T15:45:42.094Z,3.2
2023-03-12T15:50:49.849Z,3.2
2023-03-12T15:55:57.845Z,3.2
2023-03-12T16:01:05.833Z,3.2
2023-03-12T16:06:13.758Z,3.2
2023-03-12T16:11:21.748Z,3.3
2023-03-12T16:16:29.743Z,3.3
2023-03-12T16:21:37.654Z,3.4
2023-03-12T16:26:45.641Z,3.4
2023-03-12T16:31:53.640Z,3.4
2023-03-12T16:37:01.536Z,3.5
2023-03-12T16:42:09.541Z,3.5
2023-03-12T16:47:17.489Z,3.5
2023-03-12T16:52:25.449Z,3.5
2023-03-12T16:57:33.452Z,3.5
2023-03-12T17:02:41.380Z,3.5
2023-03-12T17:07:49.362Z,3.5
2023-03-12T17:12:57.601Z,3.6
2023-03-12T17:18:05.272Z,3.6
2023-03-12T17:23:13.249Z,3.6
2023-03-12T17:28:21.228Z,3.6
2023-03-12T17:33:29.171Z,3.6
2023-03-12T17:38:37.154Z,3.6
2023-03-12T17:43:45.147Z,3.6
2023-03-12T17:48:53.070Z,3.6
2023-03-12T17:54:01.045Z,3.6
2023-03-12T17:59:09.022Z,3.6
2023-03-12T18:04:17.018Z,3.6
2023-03-12T18:09:24.942Z,3.6
2023-03-12T18:14:32.925Z,3.6
2023-03-12T18:19:40.858Z,3.6
2023-03-12T18:24:48.873Z,3.6
2023-03-12T18:29:56.832Z,3.6
2023-03-12T18:35:04.765Z,3.6
2023-03-12T18:40:12.790Z,3.6
2023-03-12T18:45:20.830Z,3.6
2023-03-12T18:50:28.689Z,3.6
2023-03-12T18:55:36.648Z,3.6
2023-03-12T19:00:44.636Z,3.6
2023-03-12T19:05:52.576Z,3.5
2023-03-12T19:11:00.528Z,3.5
2023-03-12T19:16:08.696Z,3.5
2023-03-12T19:21:16.504Z,3.5
2023-03-12T19:26:24.436Z,3.5
2023-03-12T19:31:30.863Z,3.5
2023-03-12T19:36:37.163Z,3.5
2023-03-12T19:41:43.540Z,3.5
2023-03-12T19:46:49.934Z,3.5
2023-03-12T19:51:57.851Z,3.5
2023-03-12T19:57:05.846Z,3.4
2023-03-12T20:02:13.871Z,3.4
2023-03-12T20:07:21.745Z,3.4
2023-03-12T20:12:29.732Z,3.4
2023-03-12T20:17:37.714Z,3.4
2023-03-12T20:22:45.666Z,3.4
2023-03-12T20:27:53.590Z,3.4
2023-03-12T20:33:01.692Z,3.4
2023-03-12T20:38:09.568Z,3.4
2023-03-12T20:43:17.496Z,3.4
2023-03-12T20:48:25.510Z,3.4
2023-03-12T20:53:33.451Z,3.4
2023-03-12T20:58:41.433Z,3.4
2023-03-12T21:03:49.417Z,3.4
2023-03-12T21:08:57.578Z,3.4
2023-03-12T21:14:05.331Z,3.4
2023-03-12T21:19:13.306Z,3.3
2023-03-12T21:24:21.252Z,3.3
2023-03-12T21:29:29.240Z,3.3
2023-03-12T21:34:37.201Z,3.3
2023-03-12T21:39:45.160Z,3.3
2023-03-12T21:44:53.138Z,3.3
2023-03-12T21:50:01.102Z,3.3
2023-03-12T21:55:09.042Z,3.3
2023-03-12T22:00:17.049Z,3.3
2023-03-12T22:05:24.997Z,3.3
2023-03-12T22:10:32.966Z,3.3
2023-03-12T22:15:40.976Z,3.3
2023-03-12T22:20:49.113Z,3.3
2023-03-12T22:25:56.865Z,3.3
2023-03-12T22:31:03.338Z,3.2
2023-03-12T22:36:11.316Z,3.2
2023-03-12T22:41:19.331Z,3.2
2023-03-12T22:46:27.202Z,3.2
2023-03-12T22:51:35.152Z,3.2
2023-03-12T22:56:43.065Z,3.2
2023-03-12T23:01:51.134Z,3.2
2023-03-12T23:07:12.922Z,3.2
2023-03-12T23:12:06.397Z,3.2
2023-03-12T23:17:14.354Z,3.2
2023-03-12T23:22:22.350Z,3.2
2023-03-12T23:27:30.310Z,3.2
2023-03-12T23:32:38.294Z,3.2
2023-03-12T23:37:46.247Z,3.2
2023-03-12T23:42:54.203Z,3.2
2023-03-12T23:48:02.152Z,3.2
2023-03-12T23:53:08.550Z,3.2
2023-03-12T23:58:14.871Z,3.2
