createdAt,value
2023-01-23T00:02:11.762Z,1.60
2023-01-23T00:07:14.009Z,1.58
2023-01-23T00:12:15.691Z,1.60
2023-01-23T00:17:17.363Z,1.59
2023-01-23T00:22:19.134Z,1.62
2023-01-23T00:27:22.041Z,1.64
2023-01-23T00:32:23.771Z,1.63
2023-01-23T00:37:25.668Z,1.60
2023-01-23T00:42:27.794Z,1.58
2023-01-23T00:47:29.526Z,1.56
2023-01-23T00:52:31.385Z,1.52
2023-01-23T00:57:33.153Z,1.48
2023-01-23T01:02:34.859Z,1.39
2023-01-23T01:07:36.539Z,1.30
2023-01-23T01:12:38.786Z,1.23
2023-01-23T01:17:40.870Z,1.13
2023-01-23T01:22:42.576Z,1.00
2023-01-23T01:27:44.431Z,0.79
2023-01-23T01:32:46.401Z,0.75
2023-01-23T01:37:49.812Z,0.67
2023-01-23T01:43:01.113Z,0.70
2023-01-23T01:48:03.007Z,0.72
2023-01-23T01:53:05.240Z,0.72
2023-01-23T01:58:08.296Z,0.80
2023-01-23T02:03:09.995Z,0.69
2023-01-23T02:08:35.068Z,0.54
2023-01-23T02:13:39.751Z,0.50
2023-01-23T02:18:45.631Z,0.43
2023-01-23T02:24:11.878Z,0.45
2023-01-23T02:29:15.213Z,0.44
2023-01-23T02:34:22.788Z,0.37
2023-01-23T02:39:25.640Z,0.25
2023-01-23T02:44:34.164Z,0.19
2023-01-23T02:49:40.372Z,0.12
2023-01-23T02:54:43.394Z,0.18
2023-01-23T03:00:03.978Z,0.26
2023-01-23T03:05:10.133Z,0.30
2023-01-23T03:10:12.507Z,0.43
2023-01-23T03:15:17.902Z,0.50
2023-01-23T03:20:23.175Z,0.60
2023-01-23T03:25:24.879Z,0.66
2023-01-23T03:30:28.328Z,0.76
2023-01-23T03:35:30.229Z,0.88
2023-01-23T03:40:50.659Z,0.95
2023-01-23T03:45:53.884Z,0.96
2023-01-23T03:50:56.569Z,1.00
2023-01-23T03:55:59.003Z,1.03
2023-01-23T04:01:03.475Z,1.05
2023-01-23T04:06:08.839Z,1.03
2023-01-23T04:11:12.701Z,1.03
2023-01-23T04:16:16.090Z,0.96
2023-01-23T04:21:18.465Z,0.76
2023-01-23T04:26:20.327Z,0.62
2023-01-23T04:31:22.380Z,0.71
2023-01-23T04:36:24.258Z,0.78
2023-01-23T04:41:29.235Z,0.86
2023-01-23T04:46:38.870Z,0.90
2023-01-23T04:51:47.992Z,0.94
2023-01-23T04:56:50.033Z,0.88
2023-01-23T05:01:53.725Z,0.82
2023-01-23T05:06:56.505Z,0.87
2023-01-23T05:11:58.349Z,0.93
2023-01-23T05:17:01.843Z,1.00
2023-01-23T05:22:07.471Z,1.06
2023-01-23T05:27:09.350Z,1.14
2023-01-23T05:32:14.589Z,1.14
2023-01-23T05:37:28.650Z,1.15
2023-01-23T05:42:38.436Z,1.17
2023-01-23T05:48:02.960Z,1.16
2023-01-23T05:53:06.333Z,1.16
2023-01-23T05:58:10.839Z,1.19
2023-01-23T06:03:42.560Z,1.23
2023-01-23T06:09:05.282Z,1.23
2023-01-23T06:14:07.299Z,1.22
2023-01-23T06:19:10.169Z,1.22
2023-01-23T06:24:12.714Z,1.21
2023-01-23T06:29:14.471Z,1.22
2023-01-23T06:34:16.748Z,1.24
2023-01-23T06:39:30.186Z,1.24
2023-01-23T06:44:34.487Z,1.19
2023-01-23T06:49:36.607Z,1.18
2023-01-23T06:54:39.180Z,1.24
2023-01-23T06:59:41.979Z,1.38
2023-01-23T07:04:45.993Z,1.69
2023-01-23T07:09:47.977Z,1.47
2023-01-23T07:14:54.018Z,1.38
2023-01-23T07:20:05.257Z,1.28
2023-01-23T07:25:09.012Z,1.26
2023-01-23T07:30:11.413Z,1.21
2023-01-23T07:35:14.183Z,1.23
2023-01-23T07:40:16.058Z,1.28
2023-01-23T07:45:18.289Z,1.29
2023-01-23T07:50:20.337Z,1.31
2023-01-23T07:55:22.069Z,1.34
2023-01-23T08:00:25.708Z,1.40
2023-01-23T08:05:28.769Z,1.43
2023-01-23T08:10:30.594Z,1.45
2023-01-23T08:15:32.445Z,1.46
2023-01-23T08:20:34.111Z,1.47
2023-01-23T08:25:37.846Z,1.49
2023-01-23T08:30:39.564Z,1.50
2023-01-23T08:35:49.191Z,1.50
2023-01-23T08:40:52.890Z,1.51
2023-01-23T08:45:56.724Z,1.54
2023-01-23T08:51:07.281Z,1.59
2023-01-23T08:56:20.370Z,1.59
2023-01-23T09:01:24.695Z,1.62
2023-01-23T09:06:26.559Z,1.65
2023-01-23T09:11:28.220Z,1.75
2023-01-23T09:16:29.986Z,1.77
2023-01-23T09:21:32.088Z,1.83
2023-01-23T09:26:33.727Z,1.85
2023-01-23T09:31:35.387Z,1.89
2023-01-23T09:36:43.166Z,1.87
2023-01-23T09:41:46.711Z,1.94
2023-01-23T09:46:53.332Z,1.96
2023-01-23T09:52:00.798Z,2.03
2023-01-23T09:57:11.508Z,2.13
2023-01-23T10:02:20.320Z,2.23
2023-01-23T10:07:59.213Z,2.28
2023-01-23T10:13:19.830Z,2.32
2023-01-23T10:18:33.537Z,2.39
2023-01-23T10:23:35.225Z,2.46
2023-01-23T10:28:42.974Z,2.59
2023-01-23T10:34:05.608Z,2.68
2023-01-23T10:39:14.994Z,2.69
2023-01-23T10:44:19.353Z,2.71
2023-01-23T10:49:36.466Z,2.73
2023-01-23T10:54:46.956Z,2.77
2023-01-23T11:00:05.001Z,2.75
2023-01-23T11:05:52.045Z,2.78
2023-01-23T11:11:14.339Z,2.80
2023-01-23T11:16:23.780Z,2.83
2023-01-23T11:21:32.493Z,2.85
2023-01-23T11:26:36.689Z,2.94
2023-01-23T11:31:41.502Z,3.00
2023-01-23T11:37:20.945Z,3.07
2023-01-23T11:42:28.490Z,3.06
2023-01-23T11:47:58.970Z,3.17
2023-01-23T11:53:44.105Z,3.19
2023-01-23T11:59:16.521Z,3.22
2023-01-23T12:04:40.235Z,3.22
2023-01-23T12:10:05.513Z,3.25
2023-01-23T12:15:29.346Z,3.42
2023-01-23T12:20:46.179Z,3.60
2023-01-23T12:26:06.136Z,3.63
2023-01-23T12:31:11.032Z,3.72
2023-01-23T12:36:18.788Z,3.82
2023-01-23T12:41:26.555Z,3.85
2023-01-23T12:46:39.535Z,3.90
2023-01-23T12:51:46.491Z,3.92
2023-01-23T13:02:00.919Z,3.82
2023-01-23T13:07:09.864Z,3.80
2023-01-23T13:12:21.791Z,3.76
2023-01-23T13:17:38.171Z,3.69
2023-01-23T13:22:40.018Z,3.69
2023-01-23T13:27:58.361Z,3.72
2023-01-23T13:33:21.383Z,3.76
2023-01-23T13:38:22.972Z,3.80
2023-01-23T13:43:44.336Z,3.85
2023-01-23T14:21:41.144Z,3.96
2023-01-23T14:26:49.570Z,3.89
2023-01-23T14:31:51.920Z,3.88
2023-01-23T14:37:05.648Z,3.83
2023-01-23T14:42:11.617Z,3.76
2023-01-23T14:47:32.891Z,3.75
2023-01-23T14:52:35.917Z,3.73
2023-01-23T14:57:38.695Z,3.75
2023-01-23T15:02:40.559Z,3.76
2023-01-23T15:07:50.883Z,3.76
2023-01-23T15:13:05.726Z,3.78
2023-01-23T15:18:23.052Z,3.78
2023-01-23T15:23:28.383Z,3.79
2023-01-23T15:28:49.155Z,3.74
2023-01-23T15:33:51.128Z,3.73
2023-01-23T15:38:53.907Z,3.70
2023-01-23T15:43:55.551Z,3.70
2023-01-23T15:48:57.199Z,3.68
2023-01-23T15:53:58.999Z,3.68
2023-01-23T15:59:02.677Z,3.67
2023-01-23T16:04:04.633Z,3.64
2023-01-23T16:09:07.104Z,3.60
2023-01-23T16:14:15.497Z,3.54
2023-01-23T16:19:17.537Z,3.51
2023-01-23T16:24:24.046Z,3.49
2023-01-23T16:29:28.651Z,3.45
2023-01-23T16:34:30.754Z,3.45
2023-01-23T16:39:33.348Z,3.44
2023-01-23T16:44:35.065Z,3.44
2023-01-23T16:49:51.390Z,3.42
2023-01-23T16:54:54.782Z,3.40
2023-01-23T16:59:56.676Z,3.37
2023-01-23T17:04:58.412Z,3.34
2023-01-23T17:10:00.120Z,3.32
2023-01-23T17:15:03.418Z,3.32
2023-01-23T17:20:05.754Z,3.34
2023-01-23T17:25:27.393Z,3.32
2023-01-23T17:30:29.303Z,3.30
2023-01-23T17:35:37.241Z,3.27
2023-01-23T17:40:40.551Z,3.27
2023-01-23T17:45:45.445Z,3.27
2023-01-23T17:50:47.256Z,3.29
2023-01-23T17:55:51.331Z,3.26
2023-01-23T18:00:53.864Z,3.24
2023-01-23T18:05:55.587Z,3.19
2023-01-23T18:11:00.965Z,3.18
2023-01-23T18:16:03.041Z,3.15
2023-01-23T18:21:07.065Z,3.19
2023-01-23T18:26:42.861Z,3.18
2023-01-23T18:31:44.559Z,3.15
2023-01-23T18:37:12.627Z,3.13
2023-01-23T18:42:18.856Z,3.12
2023-01-23T18:47:20.912Z,3.12
2023-01-23T18:53:00.988Z,3.13
2023-01-23T18:58:08.833Z,3.11
2023-01-23T19:03:14.827Z,3.12
2023-01-23T19:08:30.779Z,3.12
2023-01-23T19:13:44.746Z,3.14
2023-01-23T19:19:14.529Z,3.12
2023-01-23T19:24:20.406Z,3.09
2023-01-23T19:29:23.310Z,3.10
2023-01-23T19:34:25.306Z,3.11
2023-01-23T19:39:27.008Z,3.08
2023-01-23T19:44:29.997Z,3.06
2023-01-23T19:49:31.859Z,3.02
2023-01-23T19:54:33.734Z,3.04
2023-01-23T19:59:35.516Z,3.05
2023-01-23T20:04:37.215Z,3.05
2023-01-23T20:09:39.133Z,3.08
2023-01-23T20:14:40.830Z,3.06
2023-01-23T20:19:42.553Z,3.10
2023-01-23T20:24:44.190Z,3.13
2023-01-23T20:29:45.821Z,3.11
2023-01-23T20:34:47.524Z,3.11
2023-01-23T20:39:49.230Z,3.14
2023-01-23T20:44:51.283Z,3.17
2023-01-23T20:49:53.065Z,3.15
2023-01-23T20:54:54.774Z,3.15
2023-01-23T20:59:56.758Z,3.19
2023-01-23T21:04:58.406Z,3.22
2023-01-23T21:10:00.379Z,3.26
2023-01-23T21:15:02.046Z,3.22
2023-01-23T21:20:04.074Z,3.16
2023-01-23T21:25:06.587Z,3.12
2023-01-23T21:30:08.910Z,3.13
2023-01-23T21:35:10.648Z,3.16
2023-01-23T21:40:12.917Z,3.21
2023-01-23T21:45:14.919Z,3.23
2023-01-23T21:50:18.188Z,3.24
2023-01-23T21:55:20.137Z,3.20
2023-01-23T22:00:40.690Z,3.23
2023-01-23T22:05:42.479Z,3.22
2023-01-23T22:10:44.287Z,3.19
2023-01-23T22:15:45.981Z,3.21
2023-01-23T22:20:52.575Z,3.21
2023-01-23T22:26:00.178Z,3.20
2023-01-23T22:31:07.027Z,3.20
2023-01-23T22:36:12.133Z,3.22
2023-01-23T22:41:15.096Z,3.22
2023-01-23T22:46:19.224Z,3.23
2023-01-23T22:51:25.879Z,3.24
2023-01-23T22:56:28.547Z,3.26
2023-01-23T23:01:33.197Z,3.29
2023-01-23T23:06:34.887Z,3.32
2023-01-23T23:11:37.354Z,3.31
2023-01-23T23:16:39.127Z,3.26
2023-01-23T23:21:40.803Z,3.24
2023-01-23T23:26:42.456Z,3.26
2023-01-23T23:31:44.143Z,3.31
2023-01-23T23:36:46.369Z,3.32
2023-01-23T23:41:48.346Z,3.30
2023-01-23T23:46:49.999Z,3.24
2023-01-23T23:51:52.675Z,3.20
2023-01-23T23:56:54.351Z,3.24
