createdAt,value
2019-04-22T00:01:05.785Z,5.33
2019-04-22T00:03:41.589Z,4.87
2019-04-22T00:06:30.887Z,5.43
2019-04-22T00:09:02.248Z,5.50
2019-04-22T00:11:35.233Z,5.17
2019-04-22T00:14:00.742Z,5.77
2019-04-22T00:16:48.311Z,5.60
2019-04-22T00:24:12.089Z,5.63
2019-04-22T00:26:45.561Z,5.30
2019-04-22T00:29:39.505Z,5.43
2019-04-22T00:32:00.029Z,4.97
2019-04-22T00:34:34.173Z,5.60
2019-04-22T00:37:11.701Z,5.33
2019-04-22T00:39:42.615Z,5.93
2019-04-22T00:42:18.105Z,5.70
2019-04-22T00:44:47.041Z,5.70
2019-04-22T00:47:20.916Z,5.97
2019-04-22T00:50:17.432Z,5.60
2019-04-22T00:52:18.224Z,5.70
2019-04-22T00:54:53.170Z,5.90
2019-04-22T00:57:26.310Z,5.43
2019-04-22T00:59:52.051Z,5.97
2019-04-22T01:04:54.985Z,6.00
2019-04-22T01:07:23.791Z,5.47
2019-04-22T01:09:58.856Z,5.40
2019-04-22T01:12:24.995Z,5.67
2019-04-22T01:15:00.871Z,6.00
2019-04-22T01:17:32.911Z,6.27
2019-04-22T01:20:04.464Z,6.07
2019-04-22T01:22:38.167Z,6.17
2019-04-22T01:25:06.776Z,5.47
2019-04-22T01:27:30.956Z,5.67
2019-04-22T01:29:59.679Z,6.07
2019-04-22T01:32:23.939Z,5.03
2019-04-22T01:35:02.398Z,5.43
2019-04-22T01:37:43.301Z,5.83
2019-04-22T01:40:20.720Z,5.77
2019-04-22T01:43:00.423Z,5.73
2019-04-22T01:45:19.367Z,6.77
2019-04-22T01:47:49.334Z,6.70
2019-04-22T01:50:26.536Z,6.30
2019-04-22T01:52:58.941Z,5.83
2019-04-22T01:55:46.945Z,6.43
2019-04-22T01:57:53.576Z,7.20
2019-04-22T02:00:32.600Z,7.27
2019-04-22T02:27:52.437Z,6.43
2019-04-22T02:30:16.284Z,6.53
2019-04-22T02:32:58.603Z,6.73
2019-04-22T02:35:34.580Z,6.13
2019-04-22T02:37:48.117Z,6.77
2019-04-22T02:40:34.891Z,7.10
2019-04-22T02:43:01.350Z,6.83
2019-04-22T02:45:42.179Z,7.00
2019-04-22T02:48:06.678Z,6.67
2019-04-22T02:50:32.535Z,7.70
2019-04-22T02:53:03.711Z,6.97
2019-04-22T02:55:32.998Z,6.10
2019-04-22T02:58:03.642Z,7.40
2019-04-22T03:00:38.103Z,6.53
2019-04-22T03:03:20.958Z,7.00
2019-04-22T03:05:47.099Z,6.60
2019-04-22T03:08:17.059Z,7.33
2019-04-22T03:13:21.326Z,6.20
2019-04-22T03:15:59.567Z,7.40
2019-04-22T03:18:30.540Z,6.60
2019-04-22T03:28:30.915Z,7.10
2019-04-22T03:31:54.897Z,7.23
2019-04-22T03:34:38.690Z,7.57
2019-04-22T03:39:33.453Z,7.50
2019-04-22T03:42:00.611Z,7.70
2019-04-22T03:44:20.753Z,6.80
2019-04-22T03:46:42.192Z,7.03
2019-04-22T03:54:19.330Z,7.07
2019-04-22T03:59:25.050Z,7.57
2019-04-22T04:09:23.962Z,7.27
2019-04-22T04:16:56.239Z,7.90
2019-04-22T04:21:48.424Z,8.00
2019-04-22T04:29:46.185Z,7.70
2019-04-22T04:32:25.007Z,7.77
2019-04-22T04:39:36.433Z,6.83
2019-04-22T04:44:59.162Z,7.00
2019-04-22T04:47:15.587Z,7.90
2019-04-22T04:49:48.032Z,8.27
2019-04-22T04:52:19.991Z,7.30
2019-04-22T04:57:14.866Z,7.27
2019-04-22T05:02:25.628Z,6.80
2019-04-22T05:09:55.585Z,7.70
2019-04-22T05:12:34.378Z,7.30
2019-04-22T05:17:27.603Z,7.00
2019-04-22T05:19:56.717Z,7.00
2019-04-22T05:22:20.741Z,6.90
2019-04-22T05:24:51.820Z,7.67
2019-04-22T05:27:32.202Z,8.00
2019-04-22T05:30:21.507Z,7.40
2019-04-22T05:32:32.391Z,6.33
2019-04-22T05:34:59.712Z,6.73
2019-04-22T05:40:13.935Z,7.10
2019-04-22T05:42:29.562Z,8.20
2019-04-22T05:45:03.032Z,7.00
2019-04-22T05:47:35.280Z,7.20
2019-04-22T05:50:11.562Z,7.70
2019-04-22T05:52:43.526Z,7.73
2019-04-22T05:55:14.431Z,8.57
2019-04-22T05:57:44.372Z,7.50
2019-04-22T06:00:25.597Z,7.40
2019-04-22T06:02:53.098Z,7.40
2019-04-22T06:05:38.558Z,8.40
2019-04-22T06:07:52.703Z,7.47
2019-04-22T06:10:30.790Z,7.53
2019-04-22T06:12:58.181Z,7.80
2019-04-22T06:15:32.814Z,7.40
2019-04-22T06:18:12.399Z,7.70
2019-04-22T06:20:37.081Z,7.47
2019-04-22T06:23:12.880Z,7.23
2019-04-22T06:25:57.852Z,7.20
2019-04-22T06:28:26.840Z,6.63
2019-04-22T06:30:45.156Z,6.60
2019-04-22T06:33:14.893Z,6.50
2019-04-22T06:41:00.345Z,7.00
2019-04-22T06:43:26.255Z,7.40
2019-04-22T06:45:43.804Z,7.00
2019-04-22T06:48:37.993Z,7.30
2019-04-22T06:50:53.973Z,6.00
2019-04-22T06:53:30.102Z,6.70
2019-04-22T06:58:30.300Z,7.00
2019-04-22T07:01:04.343Z,7.00
2019-04-22T07:03:41.692Z,7.53
2019-04-22T07:06:08.059Z,8.20
2019-04-22T07:11:04.822Z,7.13
2019-04-22T07:14:00.173Z,6.33
2019-04-22T07:16:13.232Z,7.20
2019-04-22T07:18:43.072Z,7.40
2019-04-22T07:21:25.761Z,6.80
2019-04-22T07:23:51.346Z,6.33
2019-04-22T07:26:18.910Z,6.30
2019-04-22T07:28:46.613Z,6.77
2019-04-22T07:31:19.003Z,6.10
2019-04-22T07:34:13.399Z,6.67
2019-04-22T07:36:38.274Z,7.10
2019-04-22T07:38:52.708Z,6.50
2019-04-22T07:41:24.631Z,6.33
2019-04-22T07:46:28.640Z,5.80
2019-04-22T07:48:57.745Z,5.80
2019-04-22T07:51:32.709Z,5.70
2019-04-22T07:54:01.278Z,4.90
2019-04-22T07:56:29.902Z,4.57
2019-04-22T07:59:05.695Z,5.33
2019-04-22T08:01:30.507Z,5.10
2019-04-22T08:04:16.026Z,4.33
2019-04-22T08:06:38.300Z,4.77
2019-04-22T08:09:16.428Z,4.27
2019-04-22T08:14:14.193Z,4.90
2019-04-22T08:16:51.607Z,4.97
2019-04-22T08:21:49.344Z,5.73
2019-04-22T08:24:14.691Z,5.83
2019-04-22T08:27:04.538Z,5.50
2019-04-22T08:29:28.557Z,5.10
2019-04-22T08:31:58.058Z,4.93
2019-04-22T08:37:24.202Z,5.30
2019-04-22T08:39:25.531Z,4.80
2019-04-22T08:41:51.748Z,4.80
2019-04-22T08:44:52.075Z,4.60
2019-04-22T08:49:42.538Z,5.00
2019-04-22T08:54:37.617Z,5.53
2019-04-22T08:57:26.024Z,5.00
2019-04-22T08:59:37.182Z,4.40
2019-04-22T09:02:12.050Z,4.83
2019-04-22T09:04:42.146Z,4.70
2019-04-22T09:09:48.102Z,5.00
2019-04-22T09:14:45.591Z,4.73
2019-04-22T09:17:24.503Z,4.40
2019-04-22T09:19:56.614Z,5.50
2019-04-22T09:22:21.978Z,5.30
2019-04-22T09:24:53.957Z,5.90
2019-04-22T09:30:01.781Z,4.70
2019-04-22T09:32:34.729Z,5.03
2019-04-22T09:34:56.270Z,4.90
2019-04-22T09:37:34.196Z,4.67
2019-04-22T09:40:13.973Z,5.20
2019-04-22T09:42:39.601Z,4.80
2019-04-22T09:45:05.700Z,5.10
2019-04-22T09:47:45.416Z,5.07
2019-04-22T09:50:08.243Z,5.30
2019-04-22T09:52:43.457Z,4.87
2019-04-22T09:55:12.960Z,4.77
2019-04-22T09:57:39.728Z,3.97
2019-04-22T10:00:17.122Z,3.70
2019-04-22T10:02:53.934Z,3.97
2019-04-22T10:05:20.841Z,3.37
2019-04-22T10:07:58.055Z,4.10
2019-04-22T10:10:35.046Z,4.90
2019-04-22T10:12:52.637Z,4.63
2019-04-22T10:15:19.528Z,3.70
2019-04-22T10:17:57.933Z,3.57
2019-04-22T10:20:28.120Z,3.87
2019-04-22T10:22:57.760Z,3.43
2019-04-22T10:25:32.728Z,3.40
2019-04-22T10:30:44.565Z,4.00
2019-04-22T10:33:00.833Z,3.93
2019-04-22T10:35:17.134Z,3.80
2019-04-22T10:37:43.450Z,4.20
2019-04-22T10:40:25.789Z,3.70
2019-04-22T10:42:56.789Z,3.90
2019-04-22T10:45:27.954Z,3.73
2019-04-22T10:47:58.384Z,4.23
2019-04-22T10:50:48.726Z,3.63
2019-04-22T10:53:19.937Z,3.87
2019-04-22T10:56:07.556Z,4.03
2019-04-22T10:58:38.420Z,4.10
2019-04-22T11:01:09.577Z,3.70
2019-04-22T11:03:41.441Z,4.33
2019-04-22T11:06:11.594Z,3.70
2019-04-22T11:08:49.686Z,4.30
2019-04-22T11:11:25.943Z,3.70
2019-04-22T11:13:44.311Z,3.90
2019-04-22T11:16:14.054Z,3.80
2019-04-22T11:18:45.374Z,3.80
2019-04-22T11:21:15.755Z,3.90
2019-04-22T11:23:46.840Z,4.63
2019-04-22T11:26:17.751Z,4.67
2019-04-22T11:28:47.682Z,5.07
2019-04-22T11:31:18.673Z,4.90
2019-04-22T11:33:48.494Z,4.57
2019-04-22T11:36:18.155Z,5.13
2019-04-22T11:41:23.968Z,4.60
2019-04-22T11:43:53.735Z,4.80
2019-04-22T11:46:25.208Z,5.20
2019-04-22T11:48:56.009Z,5.40
2019-04-22T11:51:27.487Z,5.10
2019-04-22T11:53:58.808Z,5.63
2019-04-22T11:56:29.382Z,5.00
2019-04-22T11:59:00.459Z,5.07
2019-04-22T12:01:31.066Z,5.07
2019-04-22T12:04:02.166Z,5.00
2019-04-22T12:06:33.634Z,5.07
2019-04-22T12:09:03.869Z,4.90
2019-04-22T12:11:34.512Z,5.10
2019-04-22T12:14:04.634Z,6.25
2019-04-22T12:16:35.351Z,4.90
2019-04-22T12:19:05.166Z,4.80
2019-04-22T12:21:35.225Z,5.37
2019-04-22T12:24:05.517Z,5.03
2019-04-22T12:26:35.621Z,5.00
2019-04-22T12:29:07.089Z,4.47
2019-04-22T12:31:37.614Z,5.10
2019-04-22T12:34:07.919Z,3.90
2019-04-22T12:36:38.450Z,3.80
2019-04-22T12:39:09.650Z,4.40
2019-04-22T12:41:40.177Z,5.00
2019-04-22T12:44:11.513Z,6.13
2019-04-22T12:46:42.020Z,4.43
2019-04-22T12:49:12.150Z,4.80
2019-04-22T12:51:42.933Z,5.40
2019-04-22T12:54:13.126Z,5.00
2019-04-22T12:56:43.980Z,5.07
2019-04-22T12:59:14.033Z,5.00
2019-04-22T13:01:44.715Z,4.90
2019-04-22T13:04:17.576Z,4.50
2019-04-22T13:06:46.099Z,4.13
2019-04-22T13:09:17.716Z,3.97
2019-04-22T13:11:48.854Z,4.20
2019-04-22T13:14:19.240Z,5.23
2019-04-22T13:16:49.254Z,3.90
2019-04-22T13:19:20.917Z,4.27
2019-04-22T13:21:50.994Z,4.60
2019-04-22T13:24:21.772Z,4.87
2019-04-22T13:26:52.852Z,4.33
2019-04-22T13:29:23.257Z,4.77
2019-04-22T13:31:53.220Z,4.87
2019-04-22T13:34:32.943Z,3.80
2019-04-22T13:36:54.947Z,3.80
2019-04-22T13:39:25.049Z,4.00
2019-04-22T13:42:00.473Z,4.50
2019-04-22T13:44:26.152Z,3.93
2019-04-22T13:47:14.738Z,4.07
2019-04-22T13:49:59.733Z,4.27
2019-04-22T13:54:59.936Z,4.27
2019-04-22T13:57:19.852Z,4.63
2019-04-22T13:59:42.322Z,3.73
2019-04-22T14:02:22.343Z,4.77
2019-04-22T14:04:52.780Z,4.23
2019-04-22T14:07:23.078Z,4.37
2019-04-22T14:09:53.955Z,4.20
2019-04-22T14:12:24.676Z,3.97
2019-04-22T14:14:54.808Z,3.77
2019-04-22T14:17:26.986Z,4.47
2019-04-22T14:19:57.038Z,4.07
2019-04-22T14:22:26.670Z,4.50
2019-04-22T14:24:56.517Z,4.30
2019-04-22T14:27:38.260Z,4.00
2019-04-22T14:29:57.695Z,4.40
2019-04-22T14:32:31.533Z,4.60
2019-04-22T14:34:58.851Z,4.90
2019-04-22T14:37:29.874Z,4.00
2019-04-22T14:40:00.266Z,3.90
2019-04-22T14:42:51.807Z,3.80
2019-04-22T14:45:35.786Z,3.53
2019-04-22T14:48:02.863Z,4.10
2019-04-22T14:50:32.225Z,4.60
2019-04-22T14:53:00.711Z,4.50
2019-04-22T14:55:17.484Z,3.93
2019-04-22T14:57:43.727Z,4.10
2019-04-22T15:00:18.080Z,3.80
2019-04-22T15:02:48.079Z,4.20
2019-04-22T15:05:18.572Z,3.73
2019-04-22T15:07:48.215Z,4.17
2019-04-22T15:10:18.657Z,3.80
2019-04-22T15:12:55.385Z,3.97
2019-04-22T15:15:46.966Z,3.80
2019-04-22T15:18:23.982Z,3.43
2019-04-22T15:21:02.751Z,4.17
2019-04-22T15:23:32.985Z,3.70
2019-04-22T15:26:04.447Z,3.80
2019-04-22T15:28:35.534Z,4.37
2019-04-22T15:31:05.742Z,4.00
2019-04-22T15:33:37.389Z,3.80
2019-04-22T15:36:07.827Z,4.30
2019-04-22T15:38:38.366Z,4.80
2019-04-22T15:41:08.298Z,4.00
2019-04-22T15:43:39.532Z,4.50
2019-04-22T15:46:09.917Z,4.43
2019-04-22T15:48:39.928Z,3.87
2019-04-22T15:51:10.928Z,3.80
2019-04-22T15:53:40.844Z,3.50
2019-04-22T15:56:10.873Z,4.50
2019-04-22T15:58:41.895Z,3.77
2019-04-22T16:01:21.762Z,4.03
2019-04-22T16:03:44.875Z,3.70
2019-04-22T16:06:15.764Z,4.00
2019-04-22T16:08:45.875Z,4.17
2019-04-22T16:11:15.924Z,3.80
2019-04-22T16:13:46.551Z,4.00
2019-04-22T16:16:16.590Z,3.80
2019-04-22T16:18:46.542Z,3.67
2019-04-22T16:21:26.720Z,3.87
2019-04-22T16:24:11.109Z,4.23
2019-04-22T16:27:02.549Z,3.63
2019-04-22T16:29:33.492Z,3.77
2019-04-22T16:32:05.189Z,3.20
2019-04-22T16:34:36.051Z,3.20
2019-04-22T16:37:07.063Z,3.93
2019-04-22T16:39:38.493Z,3.70
2019-04-22T16:42:11.878Z,3.70
2019-04-22T16:44:40.992Z,3.37
2019-04-22T16:47:11.120Z,3.30
2019-04-22T16:49:41.542Z,3.57
2019-04-22T16:52:12.250Z,3.23
2019-04-22T16:54:42.201Z,3.87
2019-04-22T16:57:12.191Z,3.90
2019-04-22T16:59:42.779Z,3.60
2019-04-22T17:02:43.464Z,3.60
2019-04-22T17:05:31.506Z,3.60
2019-04-22T17:08:02.541Z,3.23
2019-04-22T17:10:33.593Z,3.17
2019-04-22T17:13:09.715Z,3.93
2019-04-22T17:15:37.602Z,3.40
2019-04-22T17:18:09.551Z,4.00
2019-04-22T17:20:40.435Z,2.97
2019-04-22T17:23:11.605Z,3.97
2019-04-22T17:25:42.572Z,3.27
2019-04-22T17:28:13.260Z,3.60
2019-04-22T17:30:43.791Z,2.83
2019-04-22T17:33:14.620Z,3.53
2019-04-22T17:35:46.407Z,3.93
2019-04-22T17:38:23.597Z,3.30
2019-04-22T17:41:01.084Z,3.20
2019-04-22T17:43:52.307Z,3.03
2019-04-22T17:46:36.128Z,3.93
2019-04-22T17:49:25.476Z,3.40
2019-04-22T17:52:12.487Z,3.50
2019-04-22T17:54:43.454Z,3.40
2019-04-22T17:57:09.864Z,3.10
2019-04-22T17:59:41.844Z,3.23
2019-04-22T18:02:12.402Z,3.57
2019-04-22T18:04:33.704Z,4.03
2019-04-22T18:07:23.352Z,3.07
2019-04-22T18:12:25.738Z,3.47
2019-04-22T18:14:59.563Z,3.57
2019-04-22T18:17:32.428Z,4.33
2019-04-22T18:19:53.175Z,3.40
2019-04-22T18:22:23.116Z,3.23
2019-04-22T18:24:58.440Z,3.70
2019-04-22T18:27:48.808Z,3.40
2019-04-22T18:30:02.240Z,3.50
2019-04-22T18:32:30.764Z,3.70
2019-04-22T18:35:00.509Z,4.00
2019-04-22T18:37:41.378Z,4.13
2019-04-22T18:40:12.016Z,3.87
2019-04-22T18:42:49.392Z,4.13
2019-04-22T18:45:54.862Z,3.90
2019-04-22T18:47:45.534Z,3.73
2019-04-22T18:50:34.125Z,3.60
2019-04-22T18:53:25.127Z,4.20
2019-04-22T18:55:52.737Z,4.10
2019-04-22T18:58:21.447Z,4.10
2019-04-22T19:00:43.947Z,4.30
2019-04-22T19:03:19.622Z,4.93
2019-04-22T19:06:13.445Z,4.33
2019-04-22T19:08:43.315Z,3.80
2019-04-22T19:11:11.229Z,4.57
2019-04-22T19:16:31.023Z,4.80
2019-04-22T19:18:56.522Z,6.70
2019-04-22T19:21:14.914Z,4.70
2019-04-22T19:23:50.309Z,4.47
2019-04-22T19:26:30.255Z,4.40
2019-04-22T19:28:54.405Z,4.00
2019-04-22T19:31:25.046Z,5.00
2019-04-22T19:34:01.633Z,4.67
2019-04-22T19:36:26.372Z,5.23
2019-04-22T19:38:59.173Z,4.53
2019-04-22T19:41:36.367Z,3.60
2019-04-22T19:44:05.815Z,3.90
2019-04-22T19:46:34.407Z,4.93
2019-04-22T19:49:13.007Z,4.53
2019-04-22T19:51:45.812Z,4.50
2019-04-22T19:54:07.679Z,4.83
2019-04-22T19:56:41.442Z,5.60
2019-04-22T19:59:16.173Z,4.37
2019-04-22T20:02:09.657Z,4.87
2019-04-22T20:05:02.783Z,4.50
2019-04-22T20:07:24.798Z,5.03
2019-04-22T20:09:57.272Z,4.60
2019-04-22T20:12:24.756Z,4.80
2019-04-22T20:15:00.740Z,5.23
2019-04-22T20:17:43.996Z,5.00
2019-04-22T20:20:07.944Z,5.70
2019-04-22T20:22:33.102Z,5.60
2019-04-22T20:24:58.372Z,5.50
2019-04-22T20:27:43.138Z,5.33
2019-04-22T20:30:13.382Z,5.33
2019-04-22T20:32:41.268Z,5.30
2019-04-22T20:35:23.090Z,5.50
2019-04-22T20:37:52.648Z,5.70
2019-04-22T20:40:25.255Z,5.47
2019-04-22T20:45:32.406Z,5.67
2019-04-22T20:47:51.194Z,6.03
2019-04-22T20:50:29.669Z,6.10
2019-04-22T20:53:08.565Z,6.13
2019-04-22T20:55:29.572Z,5.63
2019-04-22T20:58:10.206Z,5.17
2019-04-22T21:00:30.891Z,5.33
2019-04-22T21:02:59.780Z,5.83
2019-04-22T21:05:34.630Z,6.57
2019-04-22T21:08:19.036Z,6.00
2019-04-22T21:10:39.314Z,5.60
2019-04-22T21:13:15.570Z,6.37
2019-04-22T21:15:49.373Z,5.10
2019-04-22T21:18:19.215Z,5.30
2019-04-22T21:20:56.165Z,5.37
2019-04-22T21:23:24.208Z,5.80
2019-04-22T21:25:57.944Z,6.00
2019-04-22T21:28:33.058Z,5.30
2019-04-22T21:31:01.590Z,5.80
2019-04-22T21:33:26.853Z,5.70
2019-04-22T21:38:42.488Z,6.27
2019-04-22T21:41:11.385Z,5.93
2019-04-22T21:43:46.693Z,5.83
2019-04-22T21:46:16.553Z,5.50
2019-04-22T21:48:46.185Z,5.80
2019-04-22T21:51:25.793Z,6.10
2019-04-22T21:53:58.687Z,5.57
2019-04-22T21:56:38.126Z,5.60
2019-04-22T21:59:11.055Z,5.87
2019-04-22T22:02:05.636Z,5.27
2019-04-22T22:04:25.059Z,5.70
2019-04-22T22:06:54.580Z,6.23
2019-04-22T22:09:39.884Z,6.27
2019-04-22T22:12:05.249Z,5.87
2019-04-22T22:14:40.072Z,6.20
2019-04-22T22:17:02.246Z,5.17
2019-04-22T22:19:37.976Z,6.47
2019-04-22T22:22:28.425Z,5.80
2019-04-22T22:24:45.886Z,5.90
2019-04-22T22:27:14.299Z,5.80
2019-04-22T22:29:57.155Z,6.30
2019-04-22T22:32:27.460Z,5.97
2019-04-22T22:34:53.373Z,6.73
2019-04-22T22:37:11.302Z,5.90
2019-04-22T22:39:44.037Z,6.57
2019-04-22T22:42:05.801Z,6.90
2019-04-22T22:44:40.373Z,7.00
2019-04-22T22:47:27.346Z,5.93
2019-04-22T22:50:00.735Z,6.33
2019-04-22T22:52:50.330Z,6.83
2019-04-22T22:55:04.408Z,6.00
2019-04-22T22:57:44.532Z,7.17
2019-04-22T23:00:08.506Z,5.50
2019-04-22T23:02:45.141Z,6.00
2019-04-22T23:05:09.737Z,6.53
2019-04-22T23:07:44.297Z,6.90
2019-04-22T23:10:11.298Z,6.27
2019-04-22T23:12:48.809Z,6.27
2019-04-22T23:15:12.362Z,7.17
2019-04-22T23:17:29.402Z,6.20
2019-04-22T23:19:59.599Z,6.90
2019-04-22T23:22:41.614Z,6.80
2019-04-22T23:25:25.063Z,7.03
2019-04-22T23:27:54.005Z,6.07
2019-04-22T23:30:40.939Z,6.27
2019-04-22T23:33:26.443Z,6.20
2019-04-22T23:36:12.317Z,6.17
2019-04-22T23:38:50.602Z,6.90
2019-04-22T23:44:15.980Z,6.90
2019-04-22T23:47:06.065Z,7.73
2019-04-22T23:49:32.249Z,6.30
2019-04-22T23:52:16.283Z,6.30
2019-04-22T23:54:53.793Z,7.13
2019-04-22T23:57:15.549Z,6.80
