createdAt,value
2024-03-12T00:01:28.013Z,1.00
2024-03-12T00:03:56.574Z,0.70
2024-03-12T00:06:24.091Z,0.80
2024-03-12T00:08:50.878Z,0.98
2024-03-12T00:11:17.759Z,0.95
2024-03-12T00:13:44.553Z,1.00
2024-03-12T00:16:11.626Z,1.00
2024-03-12T00:18:40.863Z,0.80
2024-03-12T00:21:09.097Z,1.00
2024-03-12T00:23:35.922Z,1.00
2024-03-12T00:26:04.398Z,1.10
2024-03-12T00:31:00.826Z,0.70
2024-03-12T00:33:27.676Z,0.93
2024-03-12T00:35:54.431Z,0.77
2024-03-12T00:38:21.199Z,0.77
2024-03-12T00:40:49.575Z,0.82
2024-03-12T00:43:16.512Z,0.95
2024-03-12T00:45:43.558Z,1.15
2024-03-12T00:48:16.380Z,0.77
2024-03-12T00:50:47.592Z,0.80
2024-03-12T00:53:15.512Z,0.95
2024-03-12T00:55:42.634Z,1.20
2024-03-12T00:58:12.213Z,0.80
2024-03-12T01:00:41.645Z,0.70
2024-03-12T01:03:13.476Z,0.90
2024-03-12T01:05:40.930Z,0.80
2024-03-12T01:08:09.445Z,1.10
2024-03-12T01:13:11.320Z,1.10
2024-03-12T01:15:40.278Z,0.90
2024-03-12T01:18:09.933Z,0.90
2024-03-12T01:20:37.230Z,1.30
2024-03-12T01:23:07.283Z,1.20
2024-03-12T01:25:37.578Z,1.10
2024-03-12T01:28:08.027Z,0.90
2024-03-12T01:30:35.945Z,0.70
2024-03-12T01:33:04.188Z,1.30
2024-03-12T01:35:32.100Z,1.00
2024-03-12T01:37:59.399Z,1.20
2024-03-12T01:40:31.791Z,1.10
2024-03-12T01:43:04.081Z,1.30
2024-03-12T01:45:33.478Z,1.02
2024-03-12T01:48:05.235Z,1.10
2024-03-12T01:50:32.924Z,0.93
2024-03-12T01:53:07.673Z,1.30
2024-03-12T01:55:38.893Z,1.00
2024-03-12T01:58:05.898Z,1.40
2024-03-12T02:00:34.941Z,1.30
2024-03-12T02:03:02.230Z,1.33
2024-03-12T02:05:29.133Z,1.10
2024-03-12T02:07:56.357Z,1.30
2024-03-12T02:10:23.558Z,1.20
2024-03-12T02:12:50.588Z,1.10
2024-03-12T02:15:25.213Z,1.25
2024-03-12T02:17:55.122Z,1.13
2024-03-12T02:20:23.367Z,1.45
2024-03-12T02:22:57.243Z,0.95
2024-03-12T02:25:24.694Z,1.10
2024-03-12T02:27:52.316Z,1.02
2024-03-12T02:30:19.790Z,1.10
2024-03-12T02:32:50.093Z,1.35
2024-03-12T02:35:17.734Z,1.20
2024-03-12T02:37:45.152Z,0.90
2024-03-12T02:40:16.493Z,0.90
2024-03-12T02:42:44.288Z,1.13
2024-03-12T02:45:22.495Z,1.30
2024-03-12T02:47:49.456Z,1.10
2024-03-12T02:50:19.677Z,0.93
2024-03-12T02:52:47.057Z,1.23
2024-03-12T02:55:14.143Z,1.15
2024-03-12T02:57:41.103Z,1.00
2024-03-12T03:00:15.570Z,1.10
2024-03-12T03:02:43.810Z,1.20
2024-03-12T03:05:11.800Z,1.30
2024-03-12T03:07:41.621Z,1.05
2024-03-12T03:10:09.062Z,1.10
2024-03-12T03:12:36.012Z,1.00
2024-03-12T03:15:02.975Z,1.17
2024-03-12T03:17:29.667Z,0.90
2024-03-12T03:19:56.438Z,1.23
2024-03-12T03:22:23.251Z,1.20
2024-03-12T03:24:49.918Z,1.30
2024-03-12T03:27:16.674Z,1.20
2024-03-12T03:29:44.252Z,1.00
2024-03-12T03:32:10.967Z,1.35
2024-03-12T03:34:38.698Z,0.93
2024-03-12T03:37:05.924Z,0.87
2024-03-12T03:39:36.421Z,0.77
2024-03-12T03:42:03.645Z,0.70
2024-03-12T03:44:30.873Z,0.88
2024-03-12T03:46:57.590Z,0.73
2024-03-12T03:49:24.264Z,0.93
2024-03-12T03:51:52.385Z,0.90
2024-03-12T03:54:19.130Z,0.80
2024-03-12T03:56:46.412Z,1.00
2024-03-12T03:59:17.202Z,0.80
2024-03-12T04:01:44.174Z,1.00
2024-03-12T04:04:14.437Z,0.95
2024-03-12T04:06:45.416Z,1.10
2024-03-12T04:09:12.864Z,1.00
2024-03-12T04:11:39.902Z,0.80
2024-03-12T04:14:06.644Z,1.17
2024-03-12T04:16:33.431Z,1.10
2024-03-12T04:19:03.164Z,1.08
2024-03-12T04:21:29.987Z,2.17
2024-03-12T04:23:56.750Z,5.13
2024-03-12T04:26:23.669Z,4.30
2024-03-12T04:28:50.519Z,3.80
2024-03-12T04:31:22.253Z,5.75
2024-03-12T04:33:49.203Z,8.88
2024-03-12T04:36:15.993Z,5.22
2024-03-12T04:38:42.784Z,3.65
2024-03-12T04:41:10.853Z,2.58
2024-03-12T04:43:38.247Z,1.77
2024-03-12T04:46:05.382Z,1.50
2024-03-12T04:48:32.321Z,1.20
2024-03-12T04:50:59.163Z,1.08
2024-03-12T04:53:26.801Z,0.88
2024-03-12T04:55:53.571Z,1.77
2024-03-12T04:58:20.376Z,1.25
2024-03-12T05:00:47.269Z,1.15
2024-03-12T05:03:14.239Z,1.00
2024-03-12T05:05:41.882Z,1.02
2024-03-12T05:08:09.234Z,1.10
2024-03-12T05:10:37.804Z,1.20
2024-03-12T05:13:04.923Z,0.82
2024-03-12T05:15:32.432Z,0.90
2024-03-12T05:17:59.412Z,0.93
2024-03-12T05:20:26.966Z,0.95
2024-03-12T05:22:55.200Z,1.02
2024-03-12T05:25:25.728Z,1.50
2024-03-12T05:27:52.888Z,1.00
2024-03-12T05:30:22.185Z,1.00
2024-03-12T05:32:50.155Z,1.08
2024-03-12T05:35:26.677Z,1.40
2024-03-12T05:38:12.993Z,1.20
2024-03-12T05:40:58.829Z,1.08
2024-03-12T05:43:44.445Z,1.20
2024-03-12T05:46:29.949Z,1.38
2024-03-12T05:48:56.758Z,1.65
2024-03-12T05:51:23.495Z,1.42
2024-03-12T05:53:50.359Z,1.40
2024-03-12T05:56:19.821Z,1.88
2024-03-12T05:58:47.492Z,1.73
2024-03-12T06:01:14.759Z,1.50
2024-03-12T06:03:41.912Z,1.92
2024-03-12T06:06:09.309Z,2.10
2024-03-12T06:08:36.706Z,3.20
2024-03-12T06:11:03.901Z,5.38
2024-03-12T06:13:30.747Z,5.75
2024-03-12T06:15:58.630Z,6.07
2024-03-12T06:18:27.199Z,6.00
2024-03-12T06:20:54.047Z,5.60
2024-03-12T06:23:22.556Z,4.80
2024-03-12T06:25:49.291Z,4.20
2024-03-12T06:28:16.642Z,3.67
2024-03-12T06:30:44.647Z,3.05
2024-03-12T06:33:13.567Z,2.53
2024-03-12T06:35:41.436Z,2.42
2024-03-12T06:38:08.676Z,2.55
2024-03-12T06:40:35.853Z,2.25
2024-03-12T06:43:02.668Z,3.25
2024-03-12T06:45:29.658Z,2.83
2024-03-12T06:47:57.349Z,2.50
2024-03-12T06:50:27.793Z,2.50
2024-03-12T06:52:55.941Z,2.55
2024-03-12T06:55:26.082Z,2.75
2024-03-12T06:57:56.556Z,3.08
2024-03-12T07:00:39.246Z,2.63
2024-03-12T07:03:06.328Z,2.83
2024-03-12T07:05:38.463Z,2.50
2024-03-12T07:08:10.867Z,2.45
2024-03-12T07:10:41.914Z,2.40
2024-03-12T07:13:09.413Z,2.72
2024-03-12T07:15:37.572Z,3.00
2024-03-12T07:18:05.169Z,2.55
2024-03-12T07:20:32.634Z,2.20
2024-03-12T07:23:00.152Z,2.38
2024-03-12T07:25:27.166Z,2.25
2024-03-12T07:27:54.688Z,2.15
2024-03-12T07:30:23.482Z,2.40
2024-03-12T07:35:18.626Z,2.55
2024-03-12T07:37:47.350Z,2.78
2024-03-12T07:40:17.455Z,2.30
2024-03-12T07:42:45.653Z,2.08
2024-03-12T07:45:14.436Z,2.50
2024-03-12T07:50:09.656Z,2.13
2024-03-12T07:52:37.155Z,2.25
2024-03-12T07:55:04.911Z,2.63
2024-03-12T07:57:34.832Z,2.50
2024-03-12T08:00:01.681Z,2.58
2024-03-12T08:02:28.507Z,2.40
2024-03-12T08:04:55.232Z,1.88
2024-03-12T08:07:22.059Z,1.90
2024-03-12T08:09:50.269Z,1.95
2024-03-12T08:12:18.400Z,2.10
2024-03-12T08:14:45.733Z,1.98
2024-03-12T08:17:13.845Z,1.60
2024-03-12T08:19:42.070Z,1.80
2024-03-12T08:22:10.146Z,1.88
2024-03-12T08:24:38.741Z,2.13
2024-03-12T08:27:06.834Z,2.10
2024-03-12T08:29:33.882Z,1.77
2024-03-12T08:32:01.586Z,2.75
2024-03-12T08:34:28.687Z,2.50
2024-03-12T08:36:56.917Z,3.00
2024-03-12T08:39:23.992Z,2.53
2024-03-12T08:41:50.742Z,2.30
2024-03-12T08:44:17.958Z,1.90
2024-03-12T08:46:44.743Z,2.15
2024-03-12T08:49:12.774Z,2.13
2024-03-12T08:51:41.260Z,2.08
2024-03-12T08:54:10.434Z,1.95
2024-03-12T08:56:37.521Z,2.17
2024-03-12T08:59:06.647Z,1.63
2024-03-12T09:01:33.616Z,1.48
2024-03-12T09:04:01.026Z,1.52
2024-03-12T09:06:28.041Z,1.50
2024-03-12T09:08:56.252Z,1.63
2024-03-12T09:11:23.005Z,1.58
2024-03-12T09:13:50.057Z,1.50
2024-03-12T09:16:17.647Z,1.50
2024-03-12T09:18:45.070Z,1.60
2024-03-12T09:21:16.540Z,1.80
2024-03-12T09:23:53.451Z,1.70
2024-03-12T09:26:29.607Z,1.60
2024-03-12T09:28:56.710Z,1.60
2024-03-12T09:31:23.666Z,1.90
2024-03-12T09:33:53.766Z,1.60
2024-03-12T09:36:21.912Z,1.73
2024-03-12T09:38:52.162Z,1.52
2024-03-12T09:41:21.969Z,1.60
2024-03-12T09:43:48.809Z,1.90
2024-03-12T09:46:18.024Z,1.75
2024-03-12T09:48:46.975Z,1.70
2024-03-12T09:51:14.429Z,1.65
2024-03-12T09:53:43.587Z,1.70
2024-03-12T09:56:12.193Z,1.63
2024-03-12T09:58:39.826Z,2.00
2024-03-12T10:01:08.072Z,1.63
2024-03-12T10:03:38.471Z,1.60
2024-03-12T10:06:07.878Z,1.42
2024-03-12T10:08:36.178Z,1.70
2024-03-12T10:11:10.116Z,1.20
2024-03-12T10:13:41.801Z,1.33
2024-03-12T10:16:09.849Z,1.35
2024-03-12T10:18:38.864Z,1.38
2024-03-12T10:21:08.513Z,1.20
2024-03-12T10:23:38.006Z,1.23
2024-03-12T10:26:19.672Z,1.00
2024-03-12T10:28:47.159Z,2.92
2024-03-12T10:31:14.945Z,1.40
2024-03-12T10:33:46.940Z,1.70
2024-03-12T10:36:15.080Z,3.22
2024-03-12T10:38:42.141Z,1.83
2024-03-12T10:41:17.992Z,1.90
2024-03-12T10:43:50.873Z,1.45
2024-03-12T10:46:21.100Z,1.30
2024-03-12T10:48:52.115Z,1.20
2024-03-12T10:51:20.762Z,1.30
2024-03-12T10:53:53.221Z,1.10
2024-03-12T10:56:21.220Z,1.20
2024-03-12T10:58:50.140Z,1.30
2024-03-12T11:01:20.038Z,0.88
2024-03-12T11:03:48.422Z,1.02
2024-03-12T11:06:16.028Z,1.08
2024-03-12T11:08:47.476Z,1.48
2024-03-12T11:11:15.347Z,0.80
2024-03-12T11:13:42.739Z,1.10
2024-03-12T11:16:14.997Z,1.13
2024-03-12T11:18:42.348Z,1.15
2024-03-12T11:21:32.923Z,1.02
2024-03-12T11:23:59.790Z,0.80
2024-03-12T11:26:36.418Z,0.60
2024-03-12T11:29:03.516Z,0.55
2024-03-12T11:31:39.863Z,0.93
2024-03-12T11:34:06.754Z,0.90
2024-03-12T11:36:42.344Z,0.52
2024-03-12T11:39:16.820Z,0.57
2024-03-12T11:42:02.209Z,0.60
2024-03-12T11:44:46.014Z,0.70
2024-03-12T11:47:30.264Z,0.60
2024-03-12T11:49:59.561Z,0.57
2024-03-12T11:52:28.769Z,0.80
2024-03-12T11:54:55.590Z,0.75
2024-03-12T11:57:25.878Z,0.65
2024-03-12T11:59:52.696Z,0.68
2024-03-12T12:02:21.977Z,0.57
2024-03-12T12:04:55.881Z,0.70
2024-03-12T12:07:24.263Z,0.80
2024-03-12T12:09:53.136Z,0.60
2024-03-12T12:12:21.280Z,0.60
2024-03-12T12:14:49.529Z,0.80
2024-03-12T12:17:24.182Z,0.50
2024-03-12T12:20:16.499Z,0.68
2024-03-12T12:22:47.756Z,0.60
2024-03-12T12:25:20.193Z,0.85
2024-03-12T12:27:47.708Z,0.70
2024-03-12T12:30:16.439Z,0.45
2024-03-12T12:35:15.435Z,0.70
2024-03-12T12:37:46.224Z,0.52
2024-03-12T12:40:18.601Z,0.60
2024-03-12T12:42:47.236Z,0.75
2024-03-12T12:47:50.607Z,0.80
2024-03-12T12:50:31.413Z,0.80
2024-03-12T12:53:02.836Z,0.70
2024-03-12T12:55:33.384Z,0.70
2024-03-12T12:58:06.105Z,0.65
2024-03-12T13:00:37.880Z,0.80
2024-03-12T13:03:12.883Z,0.80
2024-03-12T13:05:42.810Z,1.02
2024-03-12T13:08:22.344Z,0.75
2024-03-12T13:10:58.681Z,0.80
2024-03-12T13:13:29.111Z,0.73
2024-03-12T13:15:55.970Z,0.80
2024-03-12T13:18:22.789Z,1.10
2024-03-12T13:20:50.724Z,1.10
2024-03-12T13:23:20.475Z,1.17
2024-03-12T13:25:47.313Z,0.60
2024-03-12T13:28:17.195Z,0.95
2024-03-12T13:30:44.383Z,1.38
2024-03-12T13:33:11.234Z,0.80
2024-03-12T13:35:38.094Z,1.02
2024-03-12T13:38:05.657Z,1.13
2024-03-12T13:40:32.723Z,0.70
2024-03-12T13:42:59.480Z,1.00
2024-03-12T13:45:26.221Z,1.10
2024-03-12T13:47:53.547Z,1.00
2024-03-12T13:50:20.380Z,0.95
2024-03-12T13:52:48.467Z,1.00
2024-03-12T13:55:15.290Z,0.90
2024-03-12T13:57:42.939Z,1.10
2024-03-12T14:00:11.528Z,1.05
2024-03-12T14:02:38.482Z,1.13
2024-03-12T14:05:06.198Z,0.90
2024-03-12T14:07:33.665Z,0.90
2024-03-12T14:10:00.679Z,0.98
2024-03-12T14:12:27.489Z,1.27
2024-03-12T14:14:54.138Z,1.05
2024-03-12T14:17:21.638Z,1.08
2024-03-12T14:19:48.433Z,1.13
2024-03-12T14:22:15.170Z,1.00
2024-03-12T14:24:41.948Z,1.40
2024-03-12T14:27:08.706Z,1.00
2024-03-12T14:29:35.509Z,1.27
2024-03-12T14:32:02.266Z,1.10
2024-03-12T14:34:29.879Z,1.10
2024-03-12T14:36:56.783Z,0.90
2024-03-12T14:39:24.401Z,1.20
2024-03-12T14:41:52.190Z,0.90
2024-03-12T14:44:18.964Z,0.95
2024-03-12T14:46:48.443Z,1.23
2024-03-12T14:49:15.253Z,1.17
2024-03-12T14:51:42.556Z,0.90
2024-03-12T14:54:09.594Z,1.00
2024-03-12T14:56:36.388Z,1.15
2024-03-12T14:59:07.144Z,1.10
2024-03-12T15:01:34.091Z,1.40
2024-03-12T15:04:02.812Z,1.23
2024-03-12T15:06:29.536Z,1.30
2024-03-12T15:08:57.173Z,1.20
2024-03-12T15:11:24.121Z,1.00
2024-03-12T15:13:51.150Z,1.00
2024-03-12T15:16:21.991Z,1.35
2024-03-12T15:18:49.726Z,1.00
2024-03-12T15:21:19.320Z,1.13
2024-03-12T15:23:46.203Z,1.02
2024-03-12T15:26:13.056Z,1.00
2024-03-12T15:28:39.739Z,1.17
2024-03-12T15:31:06.528Z,1.23
2024-03-12T15:33:34.505Z,1.20
2024-03-12T15:36:01.448Z,1.27
2024-03-12T15:38:28.854Z,1.20
2024-03-12T15:40:55.992Z,1.20
2024-03-12T15:43:22.986Z,1.05
2024-03-12T15:45:49.790Z,1.67
2024-03-12T15:48:16.657Z,1.15
2024-03-12T15:50:45.021Z,1.70
2024-03-12T15:53:13.073Z,1.10
2024-03-12T15:55:41.495Z,1.48
2024-03-12T15:58:08.454Z,2.65
2024-03-12T16:00:35.680Z,1.10
2024-03-12T16:03:02.522Z,1.20
2024-03-12T16:05:30.462Z,1.35
2024-03-12T16:07:58.158Z,1.58
2024-03-12T16:10:25.864Z,1.53
2024-03-12T16:12:52.613Z,1.60
2024-03-12T16:15:19.481Z,1.30
2024-03-12T16:17:46.311Z,1.45
2024-03-12T16:20:16.571Z,1.25
2024-03-12T16:22:43.590Z,1.20
2024-03-12T16:25:10.731Z,1.20
2024-03-12T16:27:38.221Z,1.20
2024-03-12T16:30:05.798Z,1.27
2024-03-12T16:32:33.751Z,1.40
2024-03-12T16:35:00.959Z,1.20
2024-03-12T16:37:27.858Z,1.20
2024-03-12T16:39:55.644Z,1.27
2024-03-12T16:42:22.532Z,1.35
2024-03-12T16:44:51.404Z,1.35
2024-03-12T16:47:18.187Z,1.10
2024-03-12T16:49:46.729Z,1.27
2024-03-12T16:54:40.606Z,1.10
2024-03-12T16:57:09.097Z,1.45
2024-03-12T16:59:36.182Z,1.75
2024-03-12T17:02:05.931Z,1.70
2024-03-12T17:04:33.067Z,1.83
2024-03-12T17:07:05.520Z,1.80
2024-03-12T17:09:33.030Z,1.60
2024-03-12T17:12:00.028Z,1.67
2024-03-12T17:14:30.960Z,1.80
2024-03-12T17:17:07.333Z,1.90
2024-03-12T17:19:35.746Z,1.60
2024-03-12T17:22:03.742Z,1.50
2024-03-12T17:24:32.124Z,1.80
2024-03-12T17:26:59.060Z,1.67
2024-03-12T17:29:26.941Z,1.55
2024-03-12T17:31:56.830Z,1.90
2024-03-12T17:34:23.806Z,2.15
2024-03-12T17:36:54.811Z,1.80
2024-03-12T17:39:22.348Z,1.80
2024-03-12T17:41:49.438Z,1.85
2024-03-12T17:44:18.036Z,1.67
2024-03-12T17:49:18.224Z,1.58
2024-03-12T17:51:48.006Z,2.30
2024-03-12T17:54:17.760Z,2.00
2024-03-12T17:56:48.446Z,2.00
2024-03-12T17:59:18.255Z,1.80
2024-03-12T18:01:46.083Z,1.88
2024-03-12T18:04:14.348Z,2.30
2024-03-12T18:06:47.556Z,2.40
2024-03-12T18:09:21.489Z,2.95
2024-03-12T18:11:48.428Z,3.80
2024-03-12T18:14:16.017Z,2.72
2024-03-12T18:16:42.694Z,3.20
2024-03-12T18:19:09.559Z,2.80
2024-03-12T18:21:38.249Z,3.05
2024-03-12T18:24:05.880Z,3.30
2024-03-12T18:26:35.895Z,2.80
2024-03-12T18:29:04.527Z,2.67
2024-03-12T18:31:31.516Z,2.85
2024-03-12T18:33:58.325Z,3.13
2024-03-12T18:36:25.762Z,2.00
2024-03-12T18:38:52.536Z,2.38
2024-03-12T18:41:19.274Z,2.10
2024-03-12T18:43:45.959Z,2.30
2024-03-12T18:46:12.739Z,2.08
2024-03-12T18:48:39.862Z,2.45
2024-03-12T18:51:07.270Z,2.97
2024-03-12T18:53:35.654Z,2.33
2024-03-12T18:56:04.124Z,2.60
2024-03-12T18:58:31.092Z,1.77
2024-03-12T19:00:58.440Z,1.33
2024-03-12T19:03:32.101Z,1.35
2024-03-12T19:06:02.452Z,1.63
2024-03-12T19:08:31.726Z,1.80
2024-03-12T19:10:59.774Z,1.30
2024-03-12T19:13:27.167Z,1.17
2024-03-12T19:15:54.075Z,1.40
2024-03-12T19:18:24.135Z,1.30
2024-03-12T19:20:56.152Z,1.48
2024-03-12T19:23:25.070Z,1.42
2024-03-12T19:25:51.939Z,1.48
2024-03-12T19:28:18.727Z,1.98
2024-03-12T19:30:45.701Z,2.15
2024-03-12T19:33:14.879Z,1.75
2024-03-12T19:35:41.994Z,2.05
2024-03-12T19:38:10.577Z,2.70
2024-03-12T19:43:04.632Z,3.97
2024-03-12T19:45:32.253Z,4.32
2024-03-12T19:47:59.117Z,4.70
2024-03-12T19:50:26.324Z,4.40
2024-03-12T19:52:54.477Z,3.78
2024-03-12T19:55:31.768Z,3.45
2024-03-12T19:58:01.901Z,3.85
2024-03-12T20:00:32.090Z,22.85
2024-03-12T20:03:00.893Z,7.13
2024-03-12T20:08:06.141Z,9.98
2024-03-12T20:10:35.872Z,3.80
2024-03-12T20:13:06.063Z,3.10
2024-03-12T20:15:33.827Z,3.50
2024-03-12T20:18:02.519Z,2.60
2024-03-12T20:20:29.507Z,3.42
2024-03-12T20:22:56.979Z,4.03
2024-03-12T20:25:23.936Z,3.85
2024-03-12T20:27:55.052Z,3.35
2024-03-12T20:30:28.575Z,6.32
2024-03-12T20:33:00.242Z,4.38
2024-03-12T20:35:29.267Z,3.70
2024-03-12T20:37:56.910Z,3.70
2024-03-12T20:40:26.501Z,3.35
2024-03-12T20:42:54.041Z,3.35
2024-03-12T20:45:22.894Z,3.80
2024-03-12T20:47:50.218Z,3.83
2024-03-12T20:50:21.013Z,3.30
2024-03-12T20:52:48.491Z,4.03
2024-03-12T20:55:15.860Z,3.63
2024-03-12T20:57:48.530Z,3.63
2024-03-12T21:00:33.480Z,3.42
2024-03-12T21:03:00.265Z,3.42
2024-03-12T21:05:31.852Z,3.15
2024-03-12T21:07:58.712Z,3.45
2024-03-12T21:10:25.577Z,3.17
2024-03-12T21:12:53.076Z,3.20
2024-03-12T21:15:20.295Z,3.25
2024-03-12T21:17:47.269Z,3.03
2024-03-12T21:20:19.728Z,3.38
2024-03-12T21:22:46.637Z,3.17
2024-03-12T21:25:13.529Z,3.47
2024-03-12T21:27:40.517Z,3.90
2024-03-12T21:30:15.535Z,3.72
2024-03-12T21:32:42.668Z,4.00
2024-03-12T21:35:10.552Z,4.05
2024-03-12T21:37:39.649Z,3.38
2024-03-12T21:40:12.862Z,3.15
2024-03-12T21:42:40.387Z,2.65
2024-03-12T21:45:07.699Z,2.97
2024-03-12T21:47:38.152Z,2.92
2024-03-12T21:50:15.351Z,2.95
2024-03-12T21:52:42.744Z,3.22
2024-03-12T21:55:11.779Z,3.17
2024-03-12T21:57:40.190Z,3.22
2024-03-12T22:00:20.497Z,2.70
2024-03-12T22:02:48.072Z,3.03
2024-03-12T22:05:17.168Z,3.03
2024-03-12T22:07:45.015Z,3.40
2024-03-12T22:10:13.645Z,2.90
2024-03-12T22:12:42.052Z,3.10
2024-03-12T22:15:13.030Z,3.00
2024-03-12T22:17:40.206Z,2.80
2024-03-12T22:20:07.225Z,2.88
2024-03-12T22:22:34.370Z,3.30
2024-03-12T22:25:01.211Z,2.90
2024-03-12T22:27:29.732Z,2.83
2024-03-12T22:29:56.596Z,2.95
2024-03-12T22:32:27.471Z,3.10
2024-03-12T22:34:56.014Z,3.22
2024-03-12T22:37:23.243Z,3.33
2024-03-12T22:39:50.323Z,3.53
2024-03-12T22:42:18.932Z,4.28
2024-03-12T22:47:12.817Z,3.88
2024-03-12T22:49:44.477Z,3.80
2024-03-12T22:52:13.035Z,5.32
2024-03-12T22:57:08.431Z,7.10
2024-03-12T22:59:35.585Z,21.67
2024-03-12T23:02:04.334Z,9.55
2024-03-12T23:04:31.369Z,5.88
2024-03-12T23:06:59.041Z,4.50
2024-03-12T23:09:27.160Z,5.18
2024-03-12T23:11:56.757Z,4.75
2024-03-12T23:14:25.381Z,4.80
2024-03-12T23:19:19.874Z,4.65
2024-03-12T23:21:47.358Z,5.32
2024-03-12T23:24:15.139Z,4.70
2024-03-12T23:26:43.687Z,4.90
2024-03-12T23:31:38.686Z,3.78
2024-03-12T23:34:07.217Z,4.63
2024-03-12T23:36:34.722Z,4.60
2024-03-12T23:39:01.517Z,4.75
2024-03-12T23:41:31.325Z,5.13
2024-03-12T23:43:58.318Z,4.70
2024-03-12T23:46:26.338Z,4.88
2024-03-12T23:48:53.560Z,4.97
2024-03-12T23:51:20.340Z,5.13
2024-03-12T23:53:47.522Z,5.55
2024-03-12T23:56:14.263Z,5.70
2024-03-12T23:58:40.938Z,7.32
