createdAt,value
2023-03-02T00:01:31.661Z,99.90
2023-03-02T00:04:01.248Z,99.90
2023-03-02T00:06:31.339Z,99.90
2023-03-02T00:09:00.770Z,99.90
2023-03-02T00:11:30.444Z,99.90
2023-03-02T00:13:57.671Z,99.90
2023-03-02T00:16:24.782Z,99.90
2023-03-02T00:18:51.802Z,99.90
2023-03-02T00:21:18.568Z,99.90
2023-03-02T00:23:45.488Z,99.90
2023-03-02T00:26:12.752Z,99.90
2023-03-02T00:28:39.528Z,99.90
2023-03-02T00:31:07.108Z,99.90
2023-03-02T00:33:34.764Z,99.90
2023-03-02T00:36:02.962Z,99.90
2023-03-02T00:38:30.205Z,99.90
2023-03-02T00:40:57.124Z,99.90
2023-03-02T00:46:18.826Z,99.90
2023-03-02T00:48:46.397Z,99.90
2023-03-02T00:51:14.037Z,99.90
2023-03-02T00:53:41.819Z,99.90
2023-03-02T00:56:10.257Z,99.90
2023-03-02T00:58:37.713Z,99.90
2023-03-02T01:01:07.497Z,99.90
2023-03-02T01:03:34.480Z,99.90
2023-03-02T01:06:01.707Z,99.90
2023-03-02T01:08:28.541Z,99.90
2023-03-02T01:10:55.735Z,99.90
2023-03-02T01:13:23.141Z,99.90
2023-03-02T01:15:50.406Z,99.90
2023-03-02T01:18:17.207Z,99.90
2023-03-02T01:20:44.009Z,99.90
2023-03-02T01:23:10.825Z,99.90
2023-03-02T01:25:39.105Z,99.90
2023-03-02T01:28:05.940Z,99.90
2023-03-02T01:30:33.102Z,99.90
2023-03-02T01:32:59.850Z,99.90
2023-03-02T01:35:26.869Z,99.90
2023-03-02T01:37:54.122Z,99.90
2023-03-02T01:40:20.952Z,99.90
2023-03-02T01:42:56.612Z,99.90
2023-03-02T01:45:48.985Z,99.90
2023-03-02T01:48:20.608Z,99.90
2023-03-02T01:50:48.124Z,99.90
2023-03-02T01:53:16.668Z,99.90
2023-03-02T01:55:46.133Z,99.90
2023-03-02T01:58:15.872Z,99.90
2023-03-02T02:00:43.441Z,99.90
2023-03-02T02:03:25.063Z,99.90
2023-03-02T02:06:09.303Z,99.90
2023-03-02T02:08:38.470Z,99.90
2023-03-02T02:11:06.589Z,99.90
2023-03-02T02:13:33.741Z,99.90
2023-03-02T02:16:00.765Z,99.90
2023-03-02T02:18:28.168Z,99.90
2023-03-02T02:20:56.105Z,99.90
2023-03-02T02:23:28.046Z,99.90
2023-03-02T02:26:23.412Z,99.90
2023-03-02T02:29:22.906Z,99.90
2023-03-02T02:31:57.775Z,99.90
2023-03-02T02:34:32.101Z,99.90
2023-03-02T02:37:06.789Z,99.90
2023-03-02T02:39:37.965Z,99.90
2023-03-02T02:42:11.873Z,99.90
2023-03-02T02:44:39.794Z,99.90
2023-03-02T02:47:18.963Z,99.90
2023-03-02T02:49:48.382Z,99.90
2023-03-02T02:52:18.095Z,99.90
2023-03-02T02:54:48.687Z,99.90
2023-03-02T02:57:17.927Z,99.90
2023-03-02T02:59:51.227Z,99.90
2023-03-02T03:02:23.795Z,99.90
2023-03-02T03:04:50.809Z,99.90
2023-03-02T03:07:25.384Z,99.90
2023-03-02T03:09:59.542Z,99.90
2023-03-02T03:12:26.939Z,99.90
2023-03-02T03:14:54.466Z,99.90
2023-03-02T03:17:21.961Z,99.90
2023-03-02T03:19:48.777Z,99.90
2023-03-02T03:22:17.544Z,99.90
2023-03-02T03:24:45.595Z,99.90
2023-03-02T03:27:19.792Z,99.90
2023-03-02T03:29:48.420Z,99.90
2023-03-02T03:32:16.331Z,99.90
2023-03-02T03:34:44.418Z,99.90
2023-03-02T03:37:14.249Z,99.90
2023-03-02T03:39:42.324Z,99.90
2023-03-02T03:42:09.117Z,99.90
2023-03-02T03:44:36.491Z,99.90
2023-03-02T03:47:03.754Z,99.90
2023-03-02T03:49:30.550Z,99.90
2023-03-02T03:51:57.714Z,99.90
2023-03-02T03:54:24.472Z,99.90
2023-03-02T03:56:51.809Z,99.90
2023-03-02T03:59:22.683Z,99.90
2023-03-02T04:01:59.115Z,99.90
2023-03-02T04:04:30.409Z,99.90
2023-03-02T04:06:57.447Z,99.90
2023-03-02T04:09:25.127Z,99.90
2023-03-02T04:11:54.388Z,99.90
2023-03-02T04:14:22.783Z,99.90
2023-03-02T04:16:50.376Z,99.90
2023-03-02T04:19:18.153Z,99.90
2023-03-02T04:21:50.359Z,99.90
2023-03-02T04:24:18.560Z,99.90
2023-03-02T04:26:46.459Z,99.90
2023-03-02T04:29:14.438Z,99.90
2023-03-02T04:31:41.381Z,99.90
2023-03-02T04:34:09.542Z,99.90
2023-03-02T04:36:39.334Z,99.90
2023-03-02T04:39:07.245Z,99.90
2023-03-02T04:41:34.493Z,99.90
2023-03-02T04:44:01.313Z,99.90
2023-03-02T04:46:28.867Z,99.90
2023-03-02T04:48:55.981Z,99.90
2023-03-02T04:51:26.949Z,99.90
2023-03-02T04:54:02.357Z,99.90
2023-03-02T04:56:29.515Z,99.90
2023-03-02T04:58:56.791Z,99.90
2023-03-02T05:01:23.840Z,99.90
2023-03-02T05:03:50.998Z,99.90
2023-03-02T05:06:17.906Z,99.90
2023-03-02T05:08:45.457Z,99.90
2023-03-02T05:11:22.270Z,99.90
2023-03-02T05:14:00.392Z,99.90
2023-03-02T05:16:29.643Z,99.90
2023-03-02T05:18:56.829Z,99.90
2023-03-02T05:21:24.182Z,99.90
2023-03-02T05:23:51.616Z,99.90
2023-03-02T05:26:18.694Z,99.90
2023-03-02T05:28:46.823Z,99.90
2023-03-02T05:31:24.152Z,99.90
2023-03-02T05:33:50.907Z,99.90
2023-03-02T05:36:19.866Z,99.90
2023-03-02T05:38:47.522Z,99.90
2023-03-02T05:41:15.133Z,99.90
2023-03-02T05:43:42.009Z,99.90
2023-03-02T05:46:09.258Z,99.90
2023-03-02T05:48:36.516Z,99.90
2023-03-02T05:51:03.613Z,99.90
2023-03-02T05:53:30.393Z,99.90
2023-03-02T05:55:57.161Z,99.90
2023-03-02T05:58:24.135Z,99.90
2023-03-02T06:00:52.049Z,99.90
2023-03-02T06:03:19.099Z,99.90
2023-03-02T06:05:51.384Z,99.90
2023-03-02T06:08:20.155Z,99.90
2023-03-02T06:10:47.397Z,99.90
2023-03-02T06:13:14.214Z,99.90
2023-03-02T06:15:43.204Z,99.90
2023-03-02T06:18:12.771Z,99.90
2023-03-02T06:20:40.499Z,99.90
2023-03-02T06:23:07.316Z,99.90
2023-03-02T06:25:36.013Z,99.90
2023-03-02T06:28:02.816Z,99.90
2023-03-02T06:30:31.168Z,99.90
2023-03-02T06:32:58.365Z,99.90
2023-03-02T06:35:25.250Z,99.90
2023-03-02T06:37:54.552Z,99.90
2023-03-02T06:40:21.736Z,99.90
2023-03-02T06:42:48.637Z,99.90
2023-03-02T06:45:15.887Z,99.90
2023-03-02T06:47:42.720Z,99.90
2023-03-02T06:50:10.385Z,99.90
2023-03-02T06:52:37.651Z,99.90
2023-03-02T06:55:04.895Z,99.90
2023-03-02T06:57:34.572Z,99.90
2023-03-02T07:00:09.518Z,99.90
2023-03-02T07:02:37.173Z,99.90
2023-03-02T07:05:04.456Z,99.90
2023-03-02T07:07:31.681Z,99.90
2023-03-02T07:09:58.795Z,99.90
2023-03-02T07:12:26.011Z,99.90
2023-03-02T07:14:53.277Z,99.90
2023-03-02T07:17:20.005Z,99.90
2023-03-02T07:19:46.779Z,99.90
2023-03-02T07:22:13.566Z,99.90
2023-03-02T07:24:40.777Z,99.90
2023-03-02T07:27:07.656Z,99.90
2023-03-02T07:29:34.456Z,99.90
2023-03-02T07:32:01.337Z,99.90
2023-03-02T07:34:28.408Z,99.90
2023-03-02T07:36:55.702Z,99.90
2023-03-02T07:39:22.911Z,99.90
2023-03-02T07:41:49.735Z,99.90
2023-03-02T07:44:16.542Z,99.90
2023-03-02T07:46:43.343Z,99.90
2023-03-02T07:49:10.209Z,99.90
2023-03-02T07:51:37.432Z,99.90
2023-03-02T07:54:05.067Z,99.90
2023-03-02T07:56:32.367Z,99.90
2023-03-02T07:58:59.220Z,99.90
2023-03-02T08:01:26.439Z,99.90
2023-03-02T08:03:53.533Z,99.90
2023-03-02T08:06:20.908Z,99.90
2023-03-02T08:08:48.159Z,99.30
2023-03-02T08:11:17.463Z,98.30
2023-03-02T08:13:45.756Z,96.30
2023-03-02T08:16:15.013Z,95.80
2023-03-02T08:18:42.822Z,92.30
2023-03-02T08:21:18.752Z,85.60
2023-03-02T08:23:46.094Z,80.90
2023-03-02T08:26:17.385Z,76.20
2023-03-02T08:28:44.849Z,73.30
2023-03-02T08:31:13.842Z,74.30
2023-03-02T08:33:41.127Z,77.90
2023-03-02T08:36:12.879Z,84.80
2023-03-02T08:38:40.136Z,81.10
2023-03-02T08:41:10.800Z,79.30
2023-03-02T08:43:37.790Z,77.00
2023-03-02T08:46:05.092Z,73.40
2023-03-02T08:48:32.397Z,70.60
2023-03-02T08:51:05.632Z,78.50
2023-03-02T08:53:36.991Z,81.20
2023-03-02T08:56:04.077Z,78.20
2023-03-02T08:58:31.444Z,81.40
2023-03-02T09:00:58.668Z,80.10
2023-03-02T09:03:25.475Z,84.10
2023-03-02T09:05:52.730Z,80.70
2023-03-02T09:08:19.876Z,77.80
2023-03-02T09:10:46.661Z,73.80
2023-03-02T09:13:13.885Z,79.90
2023-03-02T09:15:40.876Z,82.70
2023-03-02T09:18:07.658Z,81.90
2023-03-02T09:20:34.775Z,76.20
2023-03-02T09:23:01.549Z,80.80
2023-03-02T09:25:28.719Z,80.20
2023-03-02T09:27:55.482Z,85.80
2023-03-02T09:30:22.295Z,88.60
2023-03-02T09:32:49.632Z,91.90
2023-03-02T09:35:16.691Z,98.00
2023-03-02T09:37:44.660Z,99.90
2023-03-02T09:40:21.882Z,99.90
2023-03-02T09:42:53.752Z,99.90
2023-03-02T09:45:20.464Z,99.90
2023-03-02T09:47:53.020Z,99.90
2023-03-02T09:50:40.645Z,99.90
2023-03-02T09:53:17.309Z,99.90
2023-03-02T09:55:48.160Z,99.90
2023-03-02T09:58:20.949Z,99.90
2023-03-02T10:00:48.736Z,99.90
2023-03-02T10:03:26.149Z,99.90
2023-03-02T10:05:55.537Z,99.90
2023-03-02T10:08:30.803Z,99.90
2023-03-02T10:11:16.724Z,99.90
2023-03-02T10:14:02.335Z,99.90
2023-03-02T10:16:48.319Z,99.90
2023-03-02T10:19:34.060Z,99.90
2023-03-02T10:22:18.078Z,99.90
2023-03-02T10:24:54.817Z,99.90
2023-03-02T10:27:33.779Z,99.90
2023-03-02T10:30:21.911Z,99.90
2023-03-02T10:32:50.926Z,99.90
2023-03-02T10:35:23.575Z,99.90
2023-03-02T10:38:12.829Z,99.90
2023-03-02T10:40:57.515Z,99.90
2023-03-02T10:43:53.215Z,99.90
2023-03-02T10:46:20.563Z,99.90
2023-03-02T10:48:59.930Z,99.90
2023-03-02T10:51:34.385Z,99.90
2023-03-02T10:54:11.392Z,99.90
2023-03-02T10:56:43.040Z,99.90
2023-03-02T10:59:29.811Z,99.90
2023-03-02T11:02:11.799Z,99.90
2023-03-02T11:04:38.698Z,99.90
2023-03-02T11:07:17.921Z,99.90
2023-03-02T11:09:57.873Z,99.90
2023-03-02T11:12:24.875Z,99.90
2023-03-02T11:15:21.590Z,99.90
2023-03-02T11:18:01.791Z,99.90
2023-03-02T11:20:33.296Z,99.90
2023-03-02T11:23:14.470Z,99.90
2023-03-02T11:25:52.433Z,99.90
2023-03-02T11:28:27.853Z,99.90
2023-03-02T11:30:57.370Z,99.90
2023-03-02T11:33:37.497Z,99.90
2023-03-02T11:36:22.782Z,99.90
2023-03-02T11:38:54.446Z,99.90
2023-03-02T11:41:30.267Z,99.90
2023-03-02T11:44:01.376Z,99.90
2023-03-02T11:46:33.951Z,99.90
2023-03-02T11:49:23.757Z,99.90
2023-03-02T11:52:00.243Z,99.90
2023-03-02T11:55:06.979Z,99.90
2023-03-02T11:57:39.599Z,99.90
2023-03-02T12:00:16.037Z,99.90
2023-03-02T12:02:43.084Z,99.90
2023-03-02T12:05:28.474Z,99.90
2023-03-02T12:08:02.119Z,99.90
2023-03-02T12:10:34.875Z,99.90
2023-03-02T12:13:10.527Z,99.90
2023-03-02T12:15:39.899Z,99.90
2023-03-02T12:18:31.930Z,99.90
2023-03-02T12:21:10.909Z,99.90
2023-03-02T12:23:51.481Z,99.90
2023-03-02T12:26:21.388Z,99.90
2023-03-02T12:29:26.291Z,99.90
2023-03-02T12:31:55.553Z,99.90
2023-03-02T12:34:35.696Z,99.90
2023-03-02T12:37:16.182Z,99.90
2023-03-02T12:40:10.837Z,99.90
2023-03-02T12:43:11.155Z,99.90
2023-03-02T12:45:50.822Z,99.90
2023-03-02T12:48:24.160Z,99.90
2023-03-02T12:50:53.190Z,99.90
2023-03-02T12:53:20.396Z,99.90
2023-03-02T12:55:47.890Z,99.90
2023-03-02T12:58:21.015Z,99.90
2023-03-02T13:00:56.975Z,99.90
2023-03-02T13:03:24.501Z,99.90
2023-03-02T13:05:51.358Z,99.90
2023-03-02T13:08:25.784Z,99.90
2023-03-02T13:10:58.267Z,99.90
2023-03-02T13:13:43.759Z,99.90
2023-03-02T13:16:24.980Z,99.90
2023-03-02T13:18:57.008Z,99.90
2023-03-02T13:21:39.142Z,99.90
2023-03-02T13:24:27.784Z,99.90
2023-03-02T13:27:04.137Z,99.90
2023-03-02T13:29:31.978Z,99.90
2023-03-02T13:32:24.105Z,99.90
2023-03-02T13:34:59.486Z,99.90
2023-03-02T13:37:40.575Z,99.90
2023-03-02T13:40:31.279Z,99.90
2023-03-02T13:42:58.436Z,99.90
2023-03-02T13:45:31.180Z,99.90
2023-03-02T13:48:00.322Z,99.90
2023-03-02T13:50:30.012Z,99.90
2023-03-02T13:52:58.825Z,99.90
2023-03-02T13:55:26.685Z,99.90
2023-03-02T13:57:54.687Z,99.90
2023-03-02T14:00:26.638Z,99.90
2023-03-02T14:02:53.821Z,99.90
2023-03-02T14:05:27.095Z,99.90
2023-03-02T14:07:54.406Z,99.90
2023-03-02T14:10:21.167Z,99.90
2023-03-02T14:13:00.499Z,99.90
2023-03-02T14:15:27.361Z,99.90
2023-03-02T14:17:54.472Z,99.90
2023-03-02T14:20:21.247Z,99.90
2023-03-02T14:22:48.901Z,99.90
2023-03-02T14:25:15.738Z,99.90
2023-03-02T14:27:43.716Z,99.90
2023-03-02T14:30:21.177Z,99.90
2023-03-02T14:32:48.473Z,99.90
2023-03-02T14:35:16.725Z,99.90
2023-03-02T14:37:47.567Z,99.90
2023-03-02T14:40:24.209Z,99.90
2023-03-02T14:42:52.267Z,99.90
2023-03-02T14:45:20.178Z,99.90
2023-03-02T14:47:48.977Z,99.90
2023-03-02T14:50:17.380Z,99.90
2023-03-02T14:52:56.615Z,99.90
2023-03-02T14:55:31.664Z,99.90
2023-03-02T14:58:32.725Z,99.90
2023-03-02T15:01:00.549Z,99.90
2023-03-02T15:03:27.588Z,99.90
2023-03-02T15:06:01.287Z,99.90
2023-03-02T15:08:29.238Z,99.90
2023-03-02T15:10:56.213Z,99.90
2023-03-02T15:13:23.006Z,99.90
2023-03-02T15:15:50.187Z,99.90
2023-03-02T15:18:19.839Z,99.90
2023-03-02T15:20:46.780Z,99.90
2023-03-02T15:23:13.674Z,99.90
2023-03-02T15:25:41.129Z,99.90
2023-03-02T15:28:07.923Z,99.90
2023-03-02T15:30:35.089Z,99.90
2023-03-02T15:33:02.282Z,99.90
2023-03-02T15:35:29.547Z,99.90
2023-03-02T15:37:58.356Z,99.90
2023-03-02T15:40:25.809Z,99.90
2023-03-02T15:42:53.164Z,99.90
2023-03-02T15:45:20.098Z,99.90
2023-03-02T15:47:46.980Z,99.90
2023-03-02T15:50:14.197Z,99.90
2023-03-02T15:52:42.067Z,99.90
2023-03-02T15:55:09.594Z,99.90
2023-03-02T15:57:38.346Z,99.90
2023-03-02T16:00:06.323Z,99.90
2023-03-02T16:02:33.331Z,99.90
2023-03-02T16:05:00.149Z,99.90
2023-03-02T16:07:27.260Z,99.90
2023-03-02T16:09:54.042Z,99.90
2023-03-02T16:12:23.727Z,99.90
2023-03-02T16:14:50.533Z,99.90
2023-03-02T16:17:21.197Z,99.90
2023-03-02T16:19:47.989Z,99.90
2023-03-02T16:22:15.113Z,99.90
2023-03-02T16:24:42.079Z,99.90
2023-03-02T16:27:11.090Z,99.90
2023-03-02T16:29:40.603Z,99.90
2023-03-02T16:32:09.124Z,99.90
2023-03-02T16:34:36.593Z,99.90
2023-03-02T16:37:03.673Z,99.90
2023-03-02T16:39:33.256Z,99.90
2023-03-02T16:42:00.224Z,99.90
2023-03-02T16:44:29.636Z,99.90
2023-03-02T16:46:57.751Z,99.90
2023-03-02T16:49:25.165Z,99.90
2023-03-02T16:51:57.966Z,99.90
2023-03-02T16:54:27.000Z,99.90
2023-03-02T16:56:55.149Z,99.90
2023-03-02T16:59:22.074Z,99.90
2023-03-02T17:01:48.899Z,99.90
2023-03-02T17:04:18.391Z,99.90
2023-03-02T17:06:59.781Z,99.90
2023-03-02T17:09:27.933Z,99.90
2023-03-02T17:11:55.396Z,99.90
2023-03-02T17:14:22.150Z,99.90
2023-03-02T17:16:48.932Z,99.90
2023-03-02T17:19:16.121Z,99.90
2023-03-02T17:21:43.766Z,99.90
2023-03-02T17:24:11.190Z,99.90
2023-03-02T17:26:38.044Z,99.90
2023-03-02T17:29:06.554Z,99.90
2023-03-02T17:31:33.648Z,99.90
2023-03-02T17:34:00.886Z,99.90
2023-03-02T17:36:28.941Z,99.90
2023-03-02T17:38:55.760Z,99.90
2023-03-02T17:41:22.901Z,99.90
2023-03-02T17:43:49.655Z,99.90
2023-03-02T17:46:25.289Z,99.90
2023-03-02T17:48:57.421Z,99.90
2023-03-02T17:51:25.497Z,99.90
2023-03-02T17:53:53.440Z,99.90
2023-03-02T17:56:24.381Z,99.90
2023-03-02T17:59:00.670Z,99.90
2023-03-02T18:01:28.473Z,99.90
2023-03-02T18:03:56.020Z,99.90
2023-03-02T18:06:23.183Z,99.90
2023-03-02T18:08:51.693Z,99.90
2023-03-02T18:11:21.409Z,99.90
2023-03-02T18:13:49.086Z,99.90
2023-03-02T18:16:16.601Z,99.90
2023-03-02T18:18:43.412Z,99.90
2023-03-02T18:21:10.938Z,99.90
2023-03-02T18:23:38.178Z,99.90
2023-03-02T18:26:05.493Z,99.90
2023-03-02T18:28:36.118Z,99.90
2023-03-02T18:31:05.408Z,99.90
2023-03-02T18:33:32.529Z,99.90
2023-03-02T18:36:01.014Z,99.90
2023-03-02T18:38:30.924Z,99.90
2023-03-02T18:41:03.761Z,99.90
2023-03-02T18:43:35.762Z,99.90
2023-03-02T18:46:07.277Z,99.90
2023-03-02T18:48:34.769Z,99.90
2023-03-02T18:51:01.568Z,99.90
2023-03-02T18:53:30.348Z,99.90
2023-03-02T18:55:57.231Z,99.90
2023-03-02T18:58:25.710Z,99.90
2023-03-02T19:00:54.349Z,99.90
2023-03-02T19:03:22.886Z,99.90
2023-03-02T19:05:49.667Z,99.90
2023-03-02T19:08:17.753Z,99.90
2023-03-02T19:10:44.526Z,99.90
2023-03-02T19:13:11.858Z,99.90
2023-03-02T19:15:40.306Z,99.90
2023-03-02T19:18:09.397Z,99.90
2023-03-02T19:20:37.275Z,99.90
2023-03-02T19:23:04.068Z,99.90
2023-03-02T19:25:30.868Z,99.90
2023-03-02T19:27:59.122Z,99.90
2023-03-02T19:30:28.607Z,99.90
2023-03-02T19:32:55.458Z,99.90
2023-03-02T19:35:25.709Z,99.90
2023-03-02T19:37:53.069Z,99.90
2023-03-02T19:40:22.164Z,99.90
2023-03-02T19:42:49.759Z,99.90
2023-03-02T19:45:29.979Z,99.90
2023-03-02T19:47:57.990Z,99.90
2023-03-02T19:50:26.170Z,99.90
2023-03-02T19:52:54.816Z,99.90
2023-03-02T19:55:24.314Z,99.90
2023-03-02T19:57:57.057Z,99.90
2023-03-02T20:00:24.279Z,99.90
2023-03-02T20:02:52.478Z,99.90
2023-03-02T20:05:19.644Z,99.90
2023-03-02T20:07:46.479Z,99.90
2023-03-02T20:10:26.470Z,99.90
2023-03-02T20:12:53.321Z,99.90
2023-03-02T20:15:20.255Z,99.90
2023-03-02T20:17:47.126Z,99.90
2023-03-02T20:20:14.348Z,99.90
2023-03-02T20:22:41.117Z,99.90
2023-03-02T20:25:09.198Z,99.90
2023-03-02T20:27:35.967Z,99.90
2023-03-02T20:30:05.703Z,99.90
2023-03-02T20:32:32.562Z,99.90
2023-03-02T20:34:59.420Z,99.90
2023-03-02T20:37:26.491Z,99.90
2023-03-02T20:39:53.563Z,99.90
2023-03-02T20:42:20.426Z,99.90
2023-03-02T20:44:47.470Z,99.90
2023-03-02T20:47:16.351Z,99.90
2023-03-02T20:49:43.877Z,99.90
2023-03-02T20:52:11.047Z,99.90
2023-03-02T20:54:41.293Z,99.90
2023-03-02T20:57:09.185Z,99.90
2023-03-02T20:59:38.076Z,99.90
2023-03-02T21:02:05.656Z,99.90
2023-03-02T21:04:35.721Z,99.90
2023-03-02T21:07:03.216Z,99.90
2023-03-02T21:09:30.681Z,99.90
2023-03-02T21:11:58.850Z,99.90
2023-03-02T21:14:31.155Z,99.90
2023-03-02T21:16:58.923Z,99.90
2023-03-02T21:19:26.068Z,99.90
2023-03-02T21:21:54.734Z,99.90
2023-03-02T21:24:22.069Z,99.90
2023-03-02T21:26:51.997Z,99.90
2023-03-02T21:29:21.064Z,99.90
2023-03-02T21:31:48.994Z,99.90
2023-03-02T21:34:18.886Z,99.90
2023-03-02T21:36:46.736Z,99.90
2023-03-02T21:39:14.495Z,99.90
2023-03-02T21:41:41.312Z,99.90
2023-03-02T21:44:08.188Z,99.90
2023-03-02T21:46:36.874Z,99.90
2023-03-02T21:49:04.150Z,99.90
2023-03-02T21:51:31.383Z,99.90
2023-03-02T21:53:58.346Z,99.90
2023-03-02T21:56:27.120Z,99.90
2023-03-02T21:58:56.655Z,99.90
2023-03-02T22:01:24.473Z,99.90
2023-03-02T22:03:51.653Z,99.90
2023-03-02T22:06:24.628Z,99.90
2023-03-02T22:08:53.663Z,99.90
2023-03-02T22:11:27.268Z,99.90
2023-03-02T22:13:58.990Z,99.90
2023-03-02T22:16:28.857Z,99.90
2023-03-02T22:18:58.235Z,99.90
2023-03-02T22:21:25.370Z,99.90
2023-03-02T22:24:17.784Z,99.90
2023-03-02T22:26:57.415Z,99.90
2023-03-02T22:29:26.161Z,99.90
2023-03-02T22:31:56.175Z,99.90
2023-03-02T22:34:29.651Z,99.90
2023-03-02T22:37:09.997Z,99.90
2023-03-02T22:39:37.128Z,99.90
2023-03-02T22:42:12.930Z,99.90
2023-03-02T22:44:39.753Z,99.90
2023-03-02T22:47:19.138Z,99.90
2023-03-02T22:49:47.113Z,99.90
2023-03-02T22:52:17.948Z,99.90
2023-03-02T22:54:45.666Z,99.90
2023-03-02T22:57:35.758Z,99.90
2023-03-02T23:00:11.873Z,99.90
2023-03-02T23:02:42.649Z,99.90
2023-03-02T23:05:29.572Z,99.90
2023-03-02T23:08:17.213Z,99.90
2023-03-02T23:10:45.686Z,99.90
2023-03-02T23:13:18.337Z,99.90
2023-03-02T23:15:47.202Z,99.90
2023-03-02T23:18:26.040Z,99.90
2023-03-02T23:20:53.728Z,99.90
2023-03-02T23:23:22.859Z,99.90
2023-03-02T23:25:50.998Z,99.90
2023-03-02T23:28:17.751Z,99.90
2023-03-02T23:30:45.349Z,99.90
2023-03-02T23:33:12.132Z,99.90
2023-03-02T23:35:40.311Z,99.90
2023-03-02T23:38:07.133Z,99.90
2023-03-02T23:40:35.033Z,99.90
2023-03-02T23:43:02.205Z,99.90
2023-03-02T23:45:29.460Z,99.90
2023-03-02T23:47:57.698Z,99.90
2023-03-02T23:50:24.567Z,99.90
2023-03-02T23:52:51.699Z,99.90
2023-03-02T23:55:18.854Z,99.90
2023-03-02T23:57:45.671Z,99.90
