createdAt,value
2022-09-07T00:01:09.771Z,70.85
2022-09-07T00:03:37.951Z,70.89
2022-09-07T00:06:12.150Z,70.56
2022-09-07T00:08:41.347Z,70.78
2022-09-07T00:11:14.905Z,71.03
2022-09-07T00:13:44.711Z,70.83
2022-09-07T00:16:15.391Z,70.43
2022-09-07T00:18:46.027Z,70.64
2022-09-07T00:21:16.205Z,70.84
2022-09-07T00:23:45.571Z,70.91
2022-09-07T00:26:17.233Z,70.78
2022-09-07T00:28:45.800Z,71.13
2022-09-07T00:31:16.165Z,71.42
2022-09-07T00:33:45.077Z,71.92
2022-09-07T00:36:13.238Z,71.97
2022-09-07T00:38:41.431Z,73.00
2022-09-07T00:41:09.999Z,72.77
2022-09-07T00:43:41.788Z,72.62
2022-09-07T00:46:14.738Z,73.04
2022-09-07T00:48:49.360Z,73.04
2022-09-07T00:51:22.804Z,73.39
2022-09-07T00:53:55.518Z,73.31
2022-09-07T00:56:27.566Z,73.36
2022-09-07T00:58:58.741Z,73.39
2022-09-07T01:01:27.368Z,74.04
2022-09-07T01:03:58.673Z,74.47
2022-09-07T01:06:29.981Z,74.15
2022-09-07T01:09:02.471Z,74.60
2022-09-07T01:11:33.829Z,74.54
2022-09-07T01:14:05.027Z,74.70
2022-09-07T01:16:59.176Z,74.56
2022-09-07T01:19:50.540Z,74.63
2022-09-07T01:22:42.469Z,74.65
2022-09-07T01:25:12.217Z,75.07
2022-09-07T01:28:15.551Z,75.03
2022-09-07T01:30:52.912Z,75.57
2022-09-07T01:33:38.152Z,75.27
2022-09-07T01:36:17.713Z,75.48
2022-09-07T01:38:49.349Z,75.62
2022-09-07T01:41:23.515Z,75.25
2022-09-07T01:43:55.767Z,75.65
2022-09-07T01:46:29.769Z,75.89
2022-09-07T01:49:04.485Z,75.72
2022-09-07T01:51:35.968Z,75.77
2022-09-07T01:54:11.835Z,75.81
2022-09-07T01:56:43.686Z,75.60
2022-09-07T01:59:19.584Z,75.53
2022-09-07T02:01:55.464Z,75.62
2022-09-07T02:04:32.192Z,75.59
2022-09-07T02:07:06.955Z,75.37
2022-09-07T02:09:42.982Z,75.22
2022-09-07T02:12:20.106Z,75.53
2022-09-07T02:14:53.168Z,75.52
2022-09-07T02:17:27.050Z,75.72
2022-09-07T02:20:01.592Z,75.87
2022-09-07T02:22:34.610Z,75.63
2022-09-07T02:25:06.356Z,75.93
2022-09-07T02:27:40.756Z,76.02
2022-09-07T02:30:10.124Z,76.26
2022-09-07T02:32:39.815Z,76.38
2022-09-07T02:35:08.953Z,76.54
2022-09-07T02:37:39.018Z,76.52
2022-09-07T02:40:08.609Z,76.51
2022-09-07T02:42:37.967Z,76.52
2022-09-07T02:45:09.451Z,76.61
2022-09-07T02:47:53.586Z,76.77
2022-09-07T02:50:48.688Z,76.66
2022-09-07T02:53:32.712Z,77.09
2022-09-07T02:56:12.615Z,77.48
2022-09-07T02:58:48.872Z,77.18
2022-09-07T03:01:31.751Z,77.32
2022-09-07T03:04:11.044Z,77.17
2022-09-07T03:06:42.697Z,77.61
2022-09-07T03:09:16.765Z,77.83
2022-09-07T03:11:45.178Z,78.07
2022-09-07T03:14:18.155Z,77.96
2022-09-07T03:16:47.559Z,78.37
2022-09-07T03:19:17.171Z,78.26
2022-09-07T03:21:45.474Z,78.70
2022-09-07T03:24:13.797Z,78.68
2022-09-07T03:26:44.683Z,78.35
2022-09-07T03:29:13.556Z,78.60
2022-09-07T03:31:41.764Z,78.72
2022-09-07T03:34:10.370Z,79.44
2022-09-07T03:36:40.119Z,79.41
2022-09-07T03:39:08.244Z,79.21
2022-09-07T03:41:36.422Z,79.64
2022-09-07T03:44:06.031Z,79.08
2022-09-07T03:46:34.587Z,79.47
2022-09-07T03:49:02.861Z,79.89
2022-09-07T03:51:31.065Z,79.77
2022-09-07T03:54:00.791Z,80.19
2022-09-07T03:56:28.949Z,80.00
2022-09-07T03:58:57.297Z,80.02
2022-09-07T04:01:27.136Z,80.32
2022-09-07T04:04:02.265Z,80.37
2022-09-07T04:06:31.342Z,80.56
2022-09-07T04:09:02.884Z,81.07
2022-09-07T04:11:32.044Z,80.98
2022-09-07T04:14:00.249Z,81.05
2022-09-07T04:16:29.580Z,80.97
2022-09-07T04:18:59.313Z,81.32
2022-09-07T04:21:30.370Z,81.61
2022-09-07T04:24:00.296Z,81.22
2022-09-07T04:26:30.675Z,81.50
2022-09-07T04:29:01.063Z,81.42
2022-09-07T04:31:29.488Z,81.50
2022-09-07T04:33:58.102Z,81.17
2022-09-07T04:36:26.360Z,81.87
2022-09-07T04:38:59.518Z,81.67
2022-09-07T04:41:30.154Z,81.63
2022-09-07T04:43:59.736Z,81.97
2022-09-07T04:46:29.890Z,81.62
2022-09-07T04:49:00.466Z,81.68
2022-09-07T04:51:30.287Z,81.74
2022-09-07T04:54:00.234Z,81.55
2022-09-07T04:56:30.860Z,81.83
2022-09-07T04:58:59.558Z,81.76
2022-09-07T05:01:27.756Z,82.11
2022-09-07T05:03:56.350Z,81.87
2022-09-07T05:06:25.241Z,81.97
2022-09-07T05:08:55.771Z,81.99
2022-09-07T05:11:29.118Z,81.96
2022-09-07T05:14:00.026Z,81.69
2022-09-07T05:16:28.894Z,81.66
2022-09-07T05:18:59.244Z,81.44
2022-09-07T05:21:29.942Z,81.31
2022-09-07T05:23:59.892Z,81.19
2022-09-07T05:26:29.871Z,81.23
2022-09-07T05:31:51.220Z,80.65
2022-09-07T05:34:34.760Z,80.54
2022-09-07T05:37:03.411Z,80.16
2022-09-07T05:39:32.080Z,80.05
2022-09-07T05:42:00.256Z,80.09
2022-09-07T05:44:47.143Z,79.78
2022-09-07T05:47:15.464Z,79.96
2022-09-07T05:49:43.574Z,79.76
2022-09-07T05:52:11.926Z,79.66
2022-09-07T05:54:40.324Z,79.45
2022-09-07T05:57:11.545Z,79.05
2022-09-07T05:59:41.669Z,78.90
2022-09-07T06:02:12.796Z,78.52
2022-09-07T06:04:41.060Z,78.54
2022-09-07T06:07:21.724Z,78.29
2022-09-07T06:12:38.801Z,78.37
2022-09-07T06:15:09.846Z,77.82
2022-09-07T06:17:37.987Z,77.42
2022-09-07T06:20:07.699Z,77.29
2022-09-07T06:22:36.624Z,77.72
2022-09-07T06:25:05.620Z,77.01
2022-09-07T06:27:33.863Z,76.64
2022-09-07T06:30:02.003Z,76.76
2022-09-07T06:32:46.850Z,76.54
2022-09-07T06:35:15.751Z,76.37
2022-09-07T06:37:44.624Z,76.19
2022-09-07T06:40:13.819Z,76.62
2022-09-07T06:42:42.023Z,76.30
2022-09-07T06:45:12.154Z,76.45
2022-09-07T06:47:42.128Z,76.88
2022-09-07T06:50:11.034Z,76.57
2022-09-07T06:55:28.732Z,75.94
2022-09-07T06:57:57.067Z,76.13
2022-09-07T07:00:25.541Z,75.88
2022-09-07T07:02:55.146Z,75.63
2022-09-07T07:05:23.413Z,75.43
2022-09-07T07:07:51.548Z,74.89
2022-09-07T07:10:24.317Z,74.21
2022-09-07T07:12:58.103Z,73.88
2022-09-07T07:15:28.710Z,73.71
2022-09-07T07:18:09.509Z,73.37
2022-09-07T07:20:43.282Z,73.10
2022-09-07T07:23:12.135Z,72.85
2022-09-07T07:25:40.306Z,72.81
2022-09-07T07:30:57.388Z,72.25
2022-09-07T07:33:31.100Z,71.86
2022-09-07T07:36:09.680Z,71.31
2022-09-07T07:44:20.620Z,71.96
2022-09-07T07:46:50.215Z,70.72
2022-09-07T07:49:19.915Z,71.13
2022-09-07T07:54:37.163Z,69.22
2022-09-07T07:57:06.546Z,69.91
2022-09-07T07:59:34.857Z,69.40
2022-09-07T08:02:05.036Z,69.24
2022-09-07T08:04:35.667Z,69.44
2022-09-07T08:07:10.141Z,68.79
2022-09-07T08:09:40.688Z,68.83
2022-09-07T08:12:09.221Z,68.17
2022-09-07T08:14:40.959Z,68.43
2022-09-07T08:17:10.057Z,68.53
2022-09-07T08:19:39.725Z,67.83
2022-09-07T08:22:08.802Z,67.58
2022-09-07T08:24:36.894Z,67.37
2022-09-07T08:27:05.141Z,67.75
2022-09-07T08:29:35.181Z,67.72
2022-09-07T08:32:06.573Z,66.01
2022-09-07T08:34:36.823Z,66.31
2022-09-07T08:37:06.169Z,65.88
2022-09-07T08:39:34.275Z,64.45
2022-09-07T08:42:28.107Z,64.85
2022-09-07T08:45:01.691Z,65.30
2022-09-07T08:47:36.535Z,65.47
2022-09-07T08:50:10.279Z,64.16
2022-09-07T08:52:48.228Z,65.10
2022-09-07T08:57:55.082Z,63.28
2022-09-07T09:00:23.218Z,63.36
2022-09-07T09:05:49.765Z,62.31
2022-09-07T09:08:35.309Z,62.06
2022-09-07T09:11:09.939Z,62.08
2022-09-07T09:13:52.290Z,62.07
2022-09-07T09:16:25.950Z,62.01
2022-09-07T09:19:06.592Z,62.39
2022-09-07T09:21:35.908Z,60.39
2022-09-07T09:24:17.340Z,59.20
2022-09-07T09:29:25.154Z,59.55
2022-09-07T09:31:53.618Z,59.36
2022-09-07T09:34:24.063Z,59.49
2022-09-07T09:36:56.726Z,59.27
2022-09-07T09:39:32.080Z,58.69
2022-09-07T09:42:14.074Z,58.92
2022-09-07T09:44:43.147Z,58.90
2022-09-07T09:47:31.210Z,59.68
2022-09-07T09:50:02.405Z,58.89
2022-09-07T09:52:42.235Z,57.57
2022-09-07T09:55:35.821Z,56.27
2022-09-07T10:03:58.422Z,54.39
2022-09-07T10:06:29.390Z,54.19
2022-09-07T10:08:59.129Z,54.08
2022-09-07T10:14:36.550Z,56.06
2022-09-07T10:17:14.197Z,55.90
2022-09-07T10:19:44.309Z,56.22
2022-09-07T10:22:24.839Z,54.50
2022-09-07T10:24:53.158Z,55.14
2022-09-07T10:27:31.429Z,54.83
2022-09-07T10:29:59.829Z,52.36
2022-09-07T10:32:42.970Z,50.71
2022-09-07T10:35:18.885Z,50.83
2022-09-07T10:37:54.760Z,47.90
2022-09-07T10:40:31.719Z,48.53
2022-09-07T10:43:27.827Z,47.90
2022-09-07T10:46:10.626Z,48.17
2022-09-07T10:48:45.637Z,53.44
2022-09-07T10:51:18.840Z,54.35
2022-09-07T10:56:52.231Z,57.13
2022-09-07T11:02:35.999Z,57.57
2022-09-07T11:05:14.535Z,57.62
2022-09-07T11:08:01.489Z,57.49
2022-09-07T11:10:41.795Z,57.85
2022-09-07T11:13:15.562Z,57.56
2022-09-07T11:15:49.699Z,57.41
2022-09-07T11:18:21.565Z,55.88
2022-09-07T11:20:55.367Z,55.73
2022-09-07T11:23:26.822Z,55.35
2022-09-07T11:26:03.291Z,55.51
2022-09-07T11:28:39.777Z,55.84
2022-09-07T11:31:19.562Z,52.79
2022-09-07T11:36:50.177Z,54.40
2022-09-07T11:39:23.542Z,54.28
2022-09-07T11:41:59.238Z,53.43
2022-09-07T11:44:33.697Z,52.46
2022-09-07T11:47:11.833Z,53.06
2022-09-07T11:49:39.877Z,51.15
2022-09-07T11:52:12.314Z,51.08
2022-09-07T11:54:47.057Z,51.03
2022-09-07T11:57:45.006Z,50.13
2022-09-07T12:00:18.921Z,49.47
2022-09-07T12:03:26.563Z,49.00
2022-09-07T12:06:38.590Z,49.19
2022-09-07T12:09:27.123Z,48.86
2022-09-07T12:12:30.956Z,48.50
2022-09-07T12:15:13.989Z,46.40
2022-09-07T12:17:56.228Z,45.73
2022-09-07T12:20:40.614Z,45.61
2022-09-07T12:23:23.033Z,46.60
2022-09-07T12:25:52.744Z,45.58
2022-09-07T12:28:53.834Z,44.99
2022-09-07T12:31:57.273Z,46.41
2022-09-07T12:34:59.875Z,47.61
2022-09-07T12:37:41.975Z,46.70
2022-09-07T12:41:01.462Z,46.40
2022-09-07T12:43:54.721Z,46.08
2022-09-07T12:46:46.766Z,46.37
2022-09-07T12:49:36.864Z,44.98
2022-09-07T12:52:20.864Z,45.32
2022-09-07T12:55:23.416Z,45.46
2022-09-07T12:57:58.901Z,45.20
2022-09-07T13:00:39.072Z,44.71
2022-09-07T13:03:50.281Z,43.91
2022-09-07T13:09:35.425Z,43.82
2022-09-07T13:15:33.916Z,43.96
2022-09-07T13:18:03.472Z,43.37
2022-09-07T13:20:36.097Z,43.92
2022-09-07T13:23:25.050Z,43.76
2022-09-07T13:25:55.932Z,43.19
2022-09-07T13:28:54.843Z,42.19
2022-09-07T13:31:46.546Z,42.68
2022-09-07T13:34:49.498Z,42.69
2022-09-07T13:37:21.890Z,42.15
2022-09-07T13:39:53.710Z,42.16
2022-09-07T13:42:25.906Z,42.48
2022-09-07T13:44:58.569Z,42.20
2022-09-07T13:48:01.627Z,42.11
2022-09-07T13:50:40.864Z,42.17
2022-09-07T13:53:27.508Z,41.65
2022-09-07T13:56:04.970Z,42.12
2022-09-07T13:58:37.000Z,42.35
2022-09-07T14:01:15.201Z,42.04
2022-09-07T14:03:48.816Z,42.54
2022-09-07T14:06:28.025Z,43.07
2022-09-07T14:08:57.605Z,41.42
2022-09-07T14:11:27.313Z,42.00
2022-09-07T14:14:13.699Z,44.00
2022-09-07T14:16:45.044Z,42.82
2022-09-07T14:19:18.111Z,42.88
2022-09-07T14:21:55.582Z,43.36
2022-09-07T14:24:32.839Z,43.26
2022-09-07T14:27:01.585Z,43.71
2022-09-07T14:29:31.775Z,44.22
2022-09-07T14:32:03.510Z,43.43
2022-09-07T14:34:35.954Z,44.68
2022-09-07T14:37:08.138Z,45.85
2022-09-07T14:39:40.198Z,45.46
2022-09-07T14:42:11.697Z,45.05
2022-09-07T14:44:43.078Z,45.40
2022-09-07T14:47:29.438Z,46.24
2022-09-07T14:50:05.685Z,46.74
2022-09-07T14:52:42.495Z,46.39
2022-09-07T14:55:28.177Z,46.21
2022-09-07T14:58:26.269Z,47.36
2022-09-07T15:04:00.671Z,46.92
2022-09-07T15:09:30.861Z,46.71
2022-09-07T15:12:13.668Z,46.50
2022-09-07T15:14:41.722Z,47.20
2022-09-07T15:20:43.225Z,49.66
2022-09-07T15:23:13.474Z,49.83
2022-09-07T15:25:45.463Z,49.93
2022-09-07T15:34:02.134Z,51.46
2022-09-07T15:36:32.318Z,51.31
2022-09-07T15:39:00.945Z,50.67
2022-09-07T15:41:29.619Z,50.86
2022-09-07T15:43:57.634Z,50.56
2022-09-07T15:46:25.891Z,50.63
2022-09-07T15:48:55.690Z,50.75
2022-09-07T15:54:15.332Z,50.86
2022-09-07T15:57:48.089Z,50.87
2022-09-07T15:59:32.245Z,51.45
2022-09-07T16:02:00.697Z,51.49
2022-09-07T16:04:29.217Z,51.59
2022-09-07T16:06:57.978Z,51.61
2022-09-07T16:09:27.578Z,51.48
2022-09-07T16:11:55.713Z,51.87
2022-09-07T16:14:23.888Z,52.04
2022-09-07T16:19:40.988Z,52.52
2022-09-07T16:22:09.658Z,52.95
2022-09-07T16:24:39.448Z,53.52
2022-09-07T16:27:08.357Z,53.81
2022-09-07T16:29:36.660Z,54.31
2022-09-07T16:34:53.134Z,54.66
2022-09-07T16:37:21.117Z,55.19
2022-09-07T16:39:51.481Z,55.27
2022-09-07T16:42:19.527Z,55.51
2022-09-07T16:44:47.978Z,55.19
2022-09-07T16:47:16.136Z,55.59
2022-09-07T16:49:44.103Z,55.54
2022-09-07T16:52:12.101Z,55.63
2022-09-07T16:54:40.066Z,55.97
2022-09-07T16:57:09.296Z,56.27
2022-09-07T16:59:37.103Z,56.54
2022-09-07T17:02:04.941Z,56.48
2022-09-07T17:04:32.882Z,56.48
2022-09-07T17:07:00.815Z,56.52
2022-09-07T17:09:28.705Z,56.73
2022-09-07T17:11:56.580Z,56.73
2022-09-07T17:14:26.035Z,57.01
2022-09-07T17:16:53.941Z,57.21
2022-09-07T17:19:38.397Z,56.93
2022-09-07T17:22:06.336Z,56.70
2022-09-07T17:24:34.153Z,56.43
2022-09-07T17:27:03.043Z,56.37
2022-09-07T17:29:37.094Z,56.13
2022-09-07T17:34:55.362Z,56.65
2022-09-07T17:37:23.174Z,57.92
2022-09-07T17:39:51.090Z,58.35
2022-09-07T17:42:18.971Z,58.39
2022-09-07T17:44:52.742Z,58.39
2022-09-07T17:47:20.917Z,59.41
2022-09-07T17:49:48.743Z,59.48
2022-09-07T17:52:16.505Z,59.30
2022-09-07T17:54:44.364Z,59.55
2022-09-07T17:57:12.123Z,61.70
2022-09-07T18:02:39.682Z,63.26
2022-09-07T18:05:08.163Z,65.41
2022-09-07T18:07:36.188Z,66.39
2022-09-07T18:10:03.975Z,63.30
2022-09-07T18:12:32.771Z,66.79
2022-09-07T18:15:00.650Z,66.06
2022-09-07T18:17:28.504Z,67.27
2022-09-07T18:19:58.005Z,68.12
2022-09-07T18:22:25.802Z,69.24
2022-09-07T18:24:53.686Z,67.44
2022-09-07T18:27:21.990Z,66.69
2022-09-07T18:29:49.831Z,66.46
2022-09-07T18:32:17.778Z,66.62
2022-09-07T18:34:50.229Z,66.88
2022-09-07T18:37:19.896Z,66.83
2022-09-07T18:39:48.548Z,65.58
2022-09-07T18:42:16.646Z,64.63
2022-09-07T18:47:32.236Z,64.44
2022-09-07T18:50:00.216Z,65.42
2022-09-07T18:55:18.387Z,64.23
2022-09-07T18:57:46.283Z,65.46
2022-09-07T19:00:14.967Z,63.87
2022-09-07T19:02:43.107Z,63.71
2022-09-07T19:08:03.180Z,63.65
2022-09-07T19:10:33.639Z,65.69
2022-09-07T19:13:01.477Z,64.27
2022-09-07T19:15:29.307Z,63.79
2022-09-07T19:17:58.754Z,64.52
2022-09-07T19:20:28.759Z,64.92
2022-09-07T19:22:56.958Z,64.03
2022-09-07T19:25:26.258Z,64.96
2022-09-07T19:27:54.174Z,63.71
2022-09-07T19:30:22.003Z,63.52
2022-09-07T19:32:49.801Z,62.67
2022-09-07T19:35:17.812Z,64.36
2022-09-07T19:37:45.611Z,63.38
2022-09-07T19:40:18.613Z,63.47
2022-09-07T19:42:48.478Z,63.96
2022-09-07T19:45:16.464Z,64.29
2022-09-07T19:47:44.832Z,64.81
2022-09-07T19:50:12.630Z,65.80
2022-09-07T19:52:40.453Z,65.24
2022-09-07T19:55:09.669Z,65.93
2022-09-07T19:57:37.455Z,66.34
2022-09-07T20:00:08.127Z,67.41
2022-09-07T20:02:39.751Z,68.16
2022-09-07T20:05:08.027Z,68.51
2022-09-07T20:07:35.958Z,68.40
2022-09-07T20:10:03.834Z,68.47
2022-09-07T20:12:31.724Z,68.81
2022-09-07T20:14:59.609Z,69.16
2022-09-07T20:17:33.179Z,68.34
2022-09-07T20:20:03.597Z,68.87
2022-09-07T20:22:31.421Z,69.75
2022-09-07T20:24:59.222Z,70.04
2022-09-07T20:27:27.278Z,70.29
2022-09-07T20:29:55.119Z,71.25
2022-09-07T20:32:22.939Z,71.42
2022-09-07T20:34:52.554Z,72.14
2022-09-07T20:37:20.378Z,72.07
2022-09-07T20:39:49.005Z,72.63
2022-09-07T20:42:16.881Z,73.54
2022-09-07T20:44:44.781Z,74.41
2022-09-07T20:47:12.645Z,75.27
2022-09-07T20:49:40.657Z,75.36
2022-09-07T20:52:09.924Z,75.54
2022-09-07T20:54:38.785Z,76.23
2022-09-07T20:57:06.778Z,75.42
2022-09-07T20:59:34.588Z,75.33
2022-09-07T21:02:02.628Z,75.91
2022-09-07T21:04:30.471Z,75.34
2022-09-07T21:06:58.380Z,75.80
2022-09-07T21:09:27.591Z,75.36
2022-09-07T21:11:57.190Z,75.49
2022-09-07T21:14:25.309Z,75.30
2022-09-07T21:16:53.100Z,75.14
2022-09-07T21:19:21.147Z,74.86
2022-09-07T21:21:48.946Z,75.58
2022-09-07T21:24:19.096Z,75.44
2022-09-07T21:26:49.474Z,75.21
2022-09-07T21:29:20.291Z,75.46
2022-09-07T21:31:48.897Z,74.97
2022-09-07T21:34:17.534Z,74.64
2022-09-07T21:36:46.042Z,75.77
2022-09-07T21:39:14.817Z,76.25
2022-09-07T21:41:43.052Z,76.19
2022-09-07T21:44:14.015Z,76.24
2022-09-07T21:46:42.643Z,76.58
2022-09-07T21:49:10.471Z,77.09
2022-09-07T21:51:38.751Z,77.00
2022-09-07T21:54:06.642Z,77.34
2022-09-07T21:56:34.676Z,77.43
2022-09-07T21:59:03.026Z,77.12
2022-09-07T22:01:32.927Z,77.10
2022-09-07T22:04:02.523Z,78.27
2022-09-07T22:06:32.105Z,78.41
2022-09-07T22:09:00.876Z,78.07
2022-09-07T22:11:30.378Z,78.28
2022-09-07T22:14:00.546Z,78.16
2022-09-07T22:16:28.488Z,78.88
2022-09-07T22:18:57.849Z,79.41
2022-09-07T22:21:27.577Z,80.14
2022-09-07T22:23:58.175Z,80.23
2022-09-07T22:26:28.273Z,80.63
2022-09-07T22:28:56.981Z,81.03
2022-09-07T22:31:27.384Z,81.72
2022-09-07T22:33:57.976Z,80.42
2022-09-07T22:36:27.934Z,80.20
2022-09-07T22:38:57.426Z,79.71
2022-09-07T22:41:27.765Z,79.19
2022-09-07T22:43:56.332Z,79.50
2022-09-07T22:46:26.756Z,79.40
2022-09-07T22:48:55.491Z,78.92
2022-09-07T22:51:26.179Z,78.92
2022-09-07T22:53:55.142Z,78.64
2022-09-07T22:56:24.907Z,78.87
2022-09-07T22:58:54.977Z,79.68
2022-09-07T23:01:23.096Z,80.02
2022-09-07T23:03:51.577Z,79.50
2022-09-07T23:06:25.671Z,80.33
2022-09-07T23:09:03.644Z,80.80
2022-09-07T23:11:32.042Z,81.21
2022-09-07T23:14:02.308Z,81.55
2022-09-07T23:16:30.668Z,81.84
2022-09-07T23:19:00.143Z,82.20
2022-09-07T23:21:30.289Z,82.29
2022-09-07T23:24:00.141Z,81.87
2022-09-07T23:26:29.711Z,82.33
2022-09-07T23:28:59.092Z,81.99
2022-09-07T23:31:28.430Z,82.26
2022-09-07T23:33:57.331Z,81.39
2022-09-07T23:36:25.376Z,81.53
2022-09-07T23:38:57.222Z,81.41
2022-09-07T23:41:25.989Z,81.48
2022-09-07T23:43:54.724Z,82.01
2022-09-07T23:46:23.378Z,82.69
2022-09-07T23:48:51.563Z,83.09
2022-09-07T23:51:23.773Z,83.47
2022-09-07T23:53:52.688Z,83.61
2022-09-07T23:56:24.232Z,83.72
2022-09-07T23:58:52.102Z,83.88
