createdAt,value
2022-09-11T00:01:49.486Z,15.16
2022-09-11T00:04:18.403Z,15.11
2022-09-11T00:06:46.563Z,15.10
2022-09-11T00:09:14.788Z,14.91
2022-09-11T00:11:44.233Z,14.93
2022-09-11T00:14:14.007Z,14.95
2022-09-11T00:16:45.868Z,14.92
2022-09-11T00:19:20.050Z,14.83
2022-09-11T00:21:50.687Z,14.92
2022-09-11T00:24:21.544Z,14.87
2022-09-11T00:26:49.886Z,14.84
2022-09-11T00:29:18.101Z,14.75
2022-09-11T00:31:47.067Z,14.81
2022-09-11T00:34:15.599Z,14.80
2022-09-11T00:36:44.225Z,14.76
2022-09-11T00:39:12.593Z,14.73
2022-09-11T00:41:44.959Z,14.74
2022-09-11T00:44:18.295Z,14.71
2022-09-11T00:46:50.076Z,14.76
2022-09-11T00:49:44.094Z,14.83
2022-09-11T00:52:27.101Z,14.77
2022-09-11T00:55:00.075Z,14.56
2022-09-11T00:57:32.807Z,14.53
2022-09-11T01:00:02.378Z,14.51
2022-09-11T01:02:33.657Z,14.60
2022-09-11T01:05:03.034Z,14.65
2022-09-11T01:07:32.809Z,14.59
2022-09-11T01:10:00.838Z,14.47
2022-09-11T01:12:44.116Z,14.57
2022-09-11T01:15:30.645Z,14.58
2022-09-11T01:18:13.382Z,14.65
2022-09-11T01:20:57.532Z,14.63
2022-09-11T01:23:33.831Z,14.58
2022-09-11T01:26:40.172Z,14.64
2022-09-11T01:29:37.134Z,14.68
2022-09-11T01:32:15.231Z,14.44
2022-09-11T01:34:58.511Z,14.51
2022-09-11T01:37:57.487Z,14.50
2022-09-11T01:40:31.687Z,14.43
2022-09-11T01:43:07.115Z,14.39
2022-09-11T01:45:37.479Z,14.34
2022-09-11T01:48:08.759Z,14.38
2022-09-11T01:50:41.390Z,14.30
2022-09-11T01:53:14.836Z,14.18
2022-09-11T01:55:56.482Z,14.10
2022-09-11T01:58:31.296Z,14.29
2022-09-11T02:01:07.242Z,14.19
2022-09-11T02:03:43.221Z,14.12
2022-09-11T02:06:24.403Z,14.06
2022-09-11T02:09:01.645Z,14.03
2022-09-11T02:11:38.039Z,14.07
2022-09-11T02:14:21.302Z,14.02
2022-09-11T02:16:53.085Z,13.98
2022-09-11T02:19:27.606Z,14.02
2022-09-11T02:21:58.761Z,13.95
2022-09-11T02:24:28.344Z,13.85
2022-09-11T02:27:15.217Z,13.95
2022-09-11T02:29:43.810Z,13.92
2022-09-11T02:32:12.455Z,14.07
2022-09-11T02:34:46.666Z,14.07
2022-09-11T02:37:18.186Z,14.07
2022-09-11T02:40:08.517Z,14.18
2022-09-11T02:43:02.004Z,14.09
2022-09-11T02:46:01.416Z,14.08
2022-09-11T02:48:45.500Z,14.00
2022-09-11T02:51:49.724Z,14.02
2022-09-11T02:54:47.735Z,14.06
2022-09-11T02:57:29.721Z,13.91
2022-09-11T03:00:02.557Z,14.00
2022-09-11T03:02:35.210Z,14.08
2022-09-11T03:05:05.110Z,14.07
2022-09-11T03:07:33.665Z,14.06
2022-09-11T03:10:02.722Z,14.04
2022-09-11T03:12:31.864Z,14.01
2022-09-11T03:14:59.989Z,13.92
2022-09-11T03:17:28.402Z,13.86
2022-09-11T03:19:58.230Z,13.91
2022-09-11T03:22:26.375Z,13.98
2022-09-11T03:24:54.795Z,14.03
2022-09-11T03:27:23.904Z,14.00
2022-09-11T03:29:52.721Z,14.00
2022-09-11T03:32:22.878Z,13.93
2022-09-11T03:34:51.288Z,13.86
2022-09-11T03:37:20.330Z,13.96
2022-09-11T03:39:48.668Z,13.93
2022-09-11T03:42:17.510Z,13.80
2022-09-11T03:44:45.638Z,13.85
2022-09-11T03:47:14.038Z,13.79
2022-09-11T03:49:42.718Z,13.78
2022-09-11T03:52:12.237Z,13.87
2022-09-11T03:54:40.553Z,13.81
2022-09-11T03:57:09.970Z,13.78
2022-09-11T03:59:39.197Z,13.73
2022-09-11T04:02:07.444Z,13.74
2022-09-11T04:04:37.258Z,13.86
2022-09-11T04:07:05.678Z,13.92
2022-09-11T04:09:34.815Z,13.86
2022-09-11T04:12:03.610Z,13.93
2022-09-11T04:14:32.152Z,13.96
2022-09-11T04:17:02.917Z,14.00
2022-09-11T04:19:31.479Z,13.93
2022-09-11T04:22:00.161Z,13.89
2022-09-11T04:24:28.761Z,13.90
2022-09-11T04:27:00.891Z,13.91
2022-09-11T04:29:29.485Z,13.76
2022-09-11T04:31:58.053Z,13.79
2022-09-11T04:34:26.783Z,13.77
2022-09-11T04:36:56.254Z,13.82
2022-09-11T04:39:31.912Z,13.85
2022-09-11T04:42:02.149Z,13.96
2022-09-11T04:44:30.685Z,13.99
2022-09-11T04:46:59.207Z,14.13
2022-09-11T04:49:28.000Z,14.18
2022-09-11T04:51:57.825Z,14.14
2022-09-11T04:54:27.901Z,14.19
2022-09-11T04:56:56.451Z,14.15
2022-09-11T04:59:24.811Z,14.10
2022-09-11T05:01:54.556Z,14.06
2022-09-11T05:04:26.244Z,14.22
2022-09-11T05:06:55.380Z,14.34
2022-09-11T05:09:26.874Z,14.20
2022-09-11T05:11:56.215Z,14.32
2022-09-11T05:14:25.410Z,14.40
2022-09-11T05:16:55.283Z,14.38
2022-09-11T05:19:25.672Z,14.39
2022-09-11T05:21:55.072Z,14.45
2022-09-11T05:24:23.306Z,14.49
2022-09-11T05:26:52.826Z,14.55
2022-09-11T05:29:21.433Z,14.56
2022-09-11T05:31:50.234Z,14.63
2022-09-11T05:34:18.587Z,14.72
2022-09-11T05:36:46.886Z,14.68
2022-09-11T05:39:15.123Z,14.70
2022-09-11T05:41:43.229Z,14.77
2022-09-11T05:44:13.547Z,14.95
2022-09-11T05:46:41.898Z,15.00
2022-09-11T05:49:10.127Z,15.11
2022-09-11T05:51:42.069Z,15.25
2022-09-11T05:54:10.180Z,15.37
2022-09-11T05:56:38.853Z,15.48
2022-09-11T05:59:14.239Z,15.65
2022-09-11T06:01:43.259Z,15.75
2022-09-11T06:04:13.000Z,15.88
2022-09-11T06:06:41.346Z,16.05
2022-09-11T06:09:09.712Z,16.18
2022-09-11T06:11:38.294Z,16.34
2022-09-11T06:14:07.429Z,16.37
2022-09-11T06:16:35.863Z,16.42
2022-09-11T06:19:09.412Z,16.27
2022-09-11T06:21:37.480Z,16.29
2022-09-11T06:24:07.001Z,16.10
2022-09-11T06:26:35.903Z,15.99
2022-09-11T06:29:04.054Z,16.09
2022-09-11T06:31:34.375Z,16.11
2022-09-11T06:34:04.365Z,16.04
2022-09-11T06:36:33.160Z,16.18
2022-09-11T06:39:02.373Z,16.26
2022-09-11T06:41:30.921Z,16.35
2022-09-11T06:43:59.723Z,16.36
2022-09-11T06:46:28.185Z,16.36
2022-09-11T06:48:57.740Z,16.45
2022-09-11T06:51:27.209Z,16.47
2022-09-11T06:53:58.130Z,16.77
2022-09-11T06:56:27.219Z,17.07
2022-09-11T06:58:55.614Z,17.14
2022-09-11T07:01:24.062Z,17.37
2022-09-11T07:03:54.863Z,17.62
2022-09-11T07:06:28.760Z,17.61
2022-09-11T07:09:03.310Z,17.61
2022-09-11T07:11:34.474Z,17.64
2022-09-11T07:14:06.000Z,17.74
2022-09-11T07:16:35.012Z,17.98
2022-09-11T07:19:07.762Z,17.68
2022-09-11T07:21:37.208Z,17.74
2022-09-11T07:24:06.145Z,18.25
2022-09-11T07:26:36.455Z,18.46
2022-09-11T07:29:05.283Z,18.39
2022-09-11T07:31:34.486Z,18.54
2022-09-11T07:34:03.162Z,18.50
2022-09-11T07:36:33.911Z,18.62
2022-09-11T07:39:03.925Z,19.01
2022-09-11T07:41:32.707Z,19.35
2022-09-11T07:44:02.981Z,19.71
2022-09-11T07:46:32.932Z,19.65
2022-09-11T07:49:04.636Z,19.75
2022-09-11T07:51:37.145Z,19.92
2022-09-11T07:54:06.272Z,20.27
2022-09-11T07:56:36.655Z,20.14
2022-09-11T07:59:09.540Z,21.00
2022-09-11T08:01:39.085Z,21.28
2022-09-11T08:04:12.362Z,21.45
2022-09-11T08:06:41.984Z,21.88
2022-09-11T08:09:15.218Z,22.25
2022-09-11T08:11:47.112Z,22.42
2022-09-11T08:14:17.726Z,22.19
2022-09-11T08:16:46.838Z,22.32
2022-09-11T08:19:18.763Z,22.66
2022-09-11T08:21:48.044Z,22.41
2022-09-11T08:24:17.393Z,22.53
2022-09-11T08:26:48.965Z,22.12
2022-09-11T08:29:18.371Z,21.60
2022-09-11T08:31:46.889Z,22.30
2022-09-11T08:34:15.603Z,21.98
2022-09-11T08:36:44.125Z,21.73
2022-09-11T08:39:12.608Z,20.94
2022-09-11T08:41:53.762Z,20.57
2022-09-11T08:44:44.332Z,20.54
2022-09-11T08:47:22.264Z,19.97
2022-09-11T08:50:40.616Z,19.99
2022-09-11T08:53:16.759Z,20.02
2022-09-11T08:55:51.063Z,19.77
2022-09-11T08:58:40.235Z,19.69
2022-09-11T09:01:45.722Z,19.78
2022-09-11T09:04:24.631Z,19.88
2022-09-11T09:07:00.134Z,20.42
2022-09-11T09:09:40.702Z,20.60
2022-09-11T09:12:41.891Z,20.99
2022-09-11T09:15:30.032Z,20.89
2022-09-11T09:18:04.659Z,20.91
2022-09-11T09:20:40.422Z,21.03
2022-09-11T09:23:19.603Z,21.14
2022-09-11T09:25:52.848Z,21.61
2022-09-11T09:28:29.476Z,22.11
2022-09-11T09:31:00.843Z,22.10
2022-09-11T09:33:35.735Z,22.84
2022-09-11T09:36:18.623Z,23.17
2022-09-11T09:38:49.071Z,22.63
2022-09-11T09:41:54.974Z,22.97
2022-09-11T09:45:01.886Z,23.14
2022-09-11T09:47:30.142Z,24.01
2022-09-11T09:49:59.221Z,22.50
2022-09-11T09:52:33.873Z,22.59
2022-09-11T09:55:06.280Z,22.43
2022-09-11T09:57:37.046Z,22.24
2022-09-11T10:00:09.361Z,21.80
2022-09-11T10:02:41.580Z,22.27
2022-09-11T10:05:36.589Z,22.21
2022-09-11T10:08:25.561Z,21.56
2022-09-11T10:11:02.467Z,21.05
2022-09-11T10:13:41.346Z,21.02
2022-09-11T10:16:21.478Z,20.54
2022-09-11T10:18:49.886Z,20.39
2022-09-11T10:21:25.074Z,20.36
2022-09-11T10:23:58.835Z,20.50
2022-09-11T10:26:30.094Z,20.39
2022-09-11T10:29:22.861Z,21.13
2022-09-11T10:31:54.855Z,21.82
2022-09-11T10:34:25.624Z,22.59
2022-09-11T10:36:56.720Z,23.19
2022-09-11T10:39:27.586Z,22.41
2022-09-11T10:41:59.772Z,21.77
2022-09-11T10:44:29.864Z,21.41
2022-09-11T10:47:23.596Z,21.00
2022-09-11T10:50:25.220Z,20.85
2022-09-11T10:53:12.572Z,20.77
2022-09-11T10:55:46.016Z,20.58
2022-09-11T10:58:19.588Z,20.43
2022-09-11T11:00:49.556Z,20.50
2022-09-11T11:03:24.242Z,20.63
2022-09-11T11:06:13.598Z,20.55
2022-09-11T11:09:00.131Z,20.85
2022-09-11T11:11:32.547Z,21.17
2022-09-11T11:14:32.609Z,21.48
2022-09-11T11:17:37.732Z,21.30
2022-09-11T11:20:21.034Z,20.77
2022-09-11T11:23:16.289Z,20.78
2022-09-11T11:26:23.905Z,20.56
2022-09-11T11:29:03.871Z,20.66
2022-09-11T11:31:55.695Z,20.47
2022-09-11T11:34:51.414Z,20.38
2022-09-11T11:37:28.028Z,20.51
2022-09-11T11:40:09.211Z,20.36
2022-09-11T11:42:43.959Z,20.36
2022-09-11T11:45:34.936Z,20.28
2022-09-11T11:48:23.717Z,20.15
2022-09-11T11:50:58.910Z,20.23
2022-09-11T11:53:36.998Z,20.44
2022-09-11T11:56:14.824Z,20.40
2022-09-11T11:58:53.566Z,20.80
2022-09-11T12:02:03.498Z,21.22
2022-09-11T12:04:58.462Z,21.32
2022-09-11T12:07:33.211Z,21.59
2022-09-11T12:10:05.068Z,21.63
2022-09-11T12:12:36.050Z,21.33
2022-09-11T12:15:19.871Z,21.42
2022-09-11T12:18:00.445Z,21.56
2022-09-11T12:20:45.986Z,21.72
2022-09-11T12:23:32.475Z,21.46
2022-09-11T12:26:17.613Z,21.39
2022-09-11T12:28:46.430Z,21.75
2022-09-11T12:31:16.739Z,21.70
2022-09-11T12:33:45.871Z,21.91
2022-09-11T12:36:42.070Z,21.75
2022-09-11T12:39:34.639Z,21.74
2022-09-11T12:42:23.080Z,21.98
2022-09-11T12:44:51.389Z,21.52
2022-09-11T12:47:27.574Z,21.00
2022-09-11T12:50:05.078Z,20.83
2022-09-11T12:52:55.875Z,20.53
2022-09-11T12:55:41.089Z,20.53
2022-09-11T12:58:21.142Z,20.61
2022-09-11T13:01:00.650Z,20.74
2022-09-11T13:03:31.036Z,20.94
2022-09-11T13:06:10.339Z,21.04
2022-09-11T13:08:46.860Z,21.17
2022-09-11T13:11:34.016Z,20.99
2022-09-11T13:14:02.859Z,21.02
2022-09-11T13:16:34.836Z,20.96
2022-09-11T13:19:17.473Z,20.98
2022-09-11T13:21:52.191Z,21.20
2022-09-11T13:24:34.518Z,21.30
2022-09-11T13:27:13.239Z,21.37
2022-09-11T13:29:43.048Z,21.44
2022-09-11T13:32:15.515Z,21.23
2022-09-11T13:34:46.381Z,21.25
2022-09-11T13:37:32.937Z,21.21
2022-09-11T13:40:04.382Z,21.07
2022-09-11T13:42:33.104Z,20.97
2022-09-11T13:45:03.359Z,21.11
2022-09-11T13:47:31.811Z,21.25
2022-09-11T13:50:10.020Z,21.34
2022-09-11T13:52:40.062Z,21.28
2022-09-11T13:55:22.601Z,21.19
2022-09-11T13:57:59.460Z,21.31
2022-09-11T14:00:45.633Z,21.26
2022-09-11T14:03:32.571Z,21.29
2022-09-11T14:06:10.374Z,21.45
2022-09-11T14:08:42.852Z,21.36
2022-09-11T14:11:22.065Z,21.43
2022-09-11T14:14:01.146Z,21.23
2022-09-11T14:16:36.467Z,21.07
2022-09-11T14:19:24.730Z,20.95
2022-09-11T14:21:53.206Z,20.40
2022-09-11T14:24:33.611Z,19.10
2022-09-11T14:27:04.555Z,18.47
2022-09-11T14:29:36.884Z,18.11
2022-09-11T14:32:37.843Z,17.88
2022-09-11T14:35:09.903Z,17.76
2022-09-11T14:37:45.974Z,17.63
2022-09-11T14:40:17.277Z,17.45
2022-09-11T14:42:46.285Z,17.43
2022-09-11T14:45:24.045Z,17.50
2022-09-11T14:47:53.453Z,17.44
2022-09-11T14:50:22.700Z,17.65
2022-09-11T14:52:50.914Z,17.48
2022-09-11T14:55:20.271Z,17.59
2022-09-11T14:57:49.110Z,17.77
2022-09-11T15:00:18.494Z,17.90
2022-09-11T15:02:47.808Z,17.91
2022-09-11T15:05:19.404Z,18.09
2022-09-11T15:07:49.723Z,17.91
2022-09-11T15:10:18.568Z,18.05
2022-09-11T15:12:49.277Z,18.22
2022-09-11T15:15:21.367Z,18.18
2022-09-11T15:17:49.534Z,18.20
2022-09-11T15:20:19.243Z,18.15
2022-09-11T15:22:48.614Z,18.17
2022-09-11T15:25:17.047Z,18.27
2022-09-11T15:27:48.719Z,18.26
2022-09-11T15:30:18.186Z,18.26
2022-09-11T15:32:47.991Z,18.30
2022-09-11T15:35:18.297Z,18.19
2022-09-11T15:37:47.041Z,18.17
2022-09-11T15:40:17.260Z,18.19
2022-09-11T15:42:45.755Z,18.08
2022-09-11T15:45:14.411Z,18.07
2022-09-11T15:47:42.539Z,18.04
2022-09-11T15:50:11.770Z,17.87
2022-09-11T15:52:40.920Z,17.80
2022-09-11T15:55:10.234Z,17.91
2022-09-11T15:57:39.419Z,17.74
2022-09-11T16:00:11.981Z,17.78
2022-09-11T16:02:41.979Z,17.79
2022-09-11T16:05:10.778Z,17.70
2022-09-11T16:07:39.529Z,17.81
2022-09-11T16:10:09.824Z,17.80
2022-09-11T16:12:39.581Z,17.73
2022-09-11T16:15:08.147Z,17.75
2022-09-11T16:17:36.362Z,17.56
2022-09-11T16:20:05.375Z,17.71
2022-09-11T16:22:34.586Z,17.43
2022-09-11T16:25:03.469Z,17.41
2022-09-11T16:27:31.796Z,17.34
2022-09-11T16:30:39.560Z,17.39
2022-09-11T16:32:50.682Z,17.37
2022-09-11T16:35:20.214Z,17.29
2022-09-11T16:37:48.712Z,17.38
2022-09-11T16:40:16.964Z,17.43
2022-09-11T16:42:45.073Z,17.43
2022-09-11T16:45:14.006Z,17.29
2022-09-11T16:47:42.260Z,17.24
2022-09-11T16:50:10.623Z,17.11
2022-09-11T16:52:39.620Z,16.96
2022-09-11T16:55:09.741Z,16.98
2022-09-11T16:57:38.784Z,16.92
2022-09-11T17:00:09.789Z,16.76
2022-09-11T17:02:38.179Z,16.70
2022-09-11T17:05:08.204Z,16.82
2022-09-11T17:07:36.871Z,16.63
2022-09-11T17:10:05.774Z,16.71
2022-09-11T17:12:34.523Z,16.67
2022-09-11T17:15:02.909Z,16.68
2022-09-11T17:17:31.378Z,16.58
2022-09-11T17:19:59.937Z,16.45
2022-09-11T17:22:29.665Z,16.41
2022-09-11T17:24:57.843Z,16.32
2022-09-11T17:27:27.472Z,16.34
2022-09-11T17:29:57.349Z,16.42
2022-09-11T17:32:28.906Z,16.45
2022-09-11T17:34:58.963Z,16.43
2022-09-11T17:37:27.733Z,16.41
2022-09-11T17:39:56.308Z,16.42
2022-09-11T17:42:26.664Z,16.42
2022-09-11T17:44:56.621Z,16.43
2022-09-11T17:47:25.829Z,16.50
2022-09-11T17:49:53.970Z,16.49
2022-09-11T17:52:22.604Z,16.60
2022-09-11T17:54:50.731Z,16.55
2022-09-11T17:57:19.081Z,16.57
2022-09-11T17:59:49.946Z,16.63
2022-09-11T18:02:18.674Z,16.62
2022-09-11T18:04:48.239Z,16.63
2022-09-11T18:07:17.803Z,16.64
2022-09-11T18:09:47.142Z,16.57
2022-09-11T18:12:15.665Z,16.64
2022-09-11T18:14:43.802Z,16.63
2022-09-11T18:17:12.019Z,16.53
2022-09-11T18:19:40.746Z,16.54
2022-09-11T18:22:09.959Z,16.41
2022-09-11T18:24:39.810Z,16.56
2022-09-11T18:27:09.974Z,16.54
2022-09-11T18:29:40.059Z,16.57
2022-09-11T18:32:10.093Z,16.46
2022-09-11T18:34:38.806Z,16.37
2022-09-11T18:37:07.814Z,16.40
2022-09-11T18:39:36.241Z,16.31
2022-09-11T18:42:07.078Z,16.25
2022-09-11T18:44:35.507Z,16.22
2022-09-11T18:47:03.792Z,16.04
2022-09-11T18:49:32.073Z,15.92
2022-09-11T18:52:00.689Z,16.04
2022-09-11T18:54:30.070Z,15.89
2022-09-11T18:57:00.132Z,15.95
2022-09-11T18:59:30.344Z,15.84
2022-09-11T19:02:00.133Z,15.92
2022-09-11T19:04:29.056Z,15.73
2022-09-11T19:06:57.706Z,15.78
2022-09-11T19:09:27.615Z,15.82
2022-09-11T19:11:55.976Z,15.78
2022-09-11T19:14:24.187Z,15.73
2022-09-11T19:16:53.140Z,15.77
2022-09-11T19:19:22.281Z,15.73
2022-09-11T19:21:50.894Z,15.77
2022-09-11T19:24:23.704Z,15.72
2022-09-11T19:26:53.022Z,15.67
2022-09-11T19:29:22.646Z,15.51
2022-09-11T19:31:52.711Z,15.54
2022-09-11T19:34:23.999Z,15.42
2022-09-11T19:36:52.540Z,15.49
2022-09-11T19:39:21.829Z,15.27
2022-09-11T19:41:50.375Z,15.24
2022-09-11T19:44:19.801Z,15.25
2022-09-11T19:46:50.048Z,15.43
2022-09-11T19:49:18.301Z,15.30
2022-09-11T19:51:46.560Z,15.36
2022-09-11T19:54:15.030Z,15.39
2022-09-11T19:56:44.591Z,15.29
2022-09-11T19:59:14.406Z,15.15
2022-09-11T20:01:43.092Z,15.05
2022-09-11T20:04:13.777Z,15.12
2022-09-11T20:06:41.897Z,14.90
2022-09-11T20:12:00.459Z,14.98
2022-09-11T20:14:29.969Z,15.00
2022-09-11T20:17:00.451Z,14.96
2022-09-11T20:19:29.126Z,15.05
2022-09-11T20:21:57.849Z,15.02
2022-09-11T20:24:26.408Z,15.15
2022-09-11T20:26:55.087Z,15.05
2022-09-11T20:29:23.186Z,15.10
2022-09-11T20:31:54.008Z,15.05
2022-09-11T20:34:24.647Z,15.03
2022-09-11T20:36:53.095Z,15.21
2022-09-11T20:39:21.623Z,15.22
2022-09-11T20:41:50.163Z,15.20
2022-09-11T20:44:18.631Z,15.25
2022-09-11T20:46:47.581Z,15.19
2022-09-11T20:49:16.219Z,15.19
2022-09-11T20:51:44.555Z,15.12
2022-09-11T20:54:12.616Z,15.20
2022-09-11T20:56:42.642Z,15.15
2022-09-11T20:59:11.332Z,15.13
2022-09-11T21:01:39.472Z,15.06
2022-09-11T21:04:07.905Z,14.91
2022-09-11T21:06:36.342Z,14.97
2022-09-11T21:09:07.695Z,14.97
2022-09-11T21:11:37.315Z,14.87
2022-09-11T21:14:06.620Z,14.83
2022-09-11T21:16:34.810Z,14.89
2022-09-11T21:19:04.944Z,14.89
2022-09-11T21:21:34.976Z,14.76
2022-09-11T21:24:05.714Z,14.69
2022-09-11T21:26:34.973Z,14.57
2022-09-11T21:29:06.649Z,14.65
2022-09-11T21:31:35.988Z,14.67
2022-09-11T21:34:04.768Z,14.88
2022-09-11T21:36:33.655Z,14.86
2022-09-11T21:39:02.027Z,15.08
2022-09-11T21:41:30.127Z,15.22
2022-09-11T21:43:58.323Z,15.28
2022-09-11T21:46:26.760Z,15.13
2022-09-11T21:48:55.009Z,15.29
2022-09-11T21:51:23.132Z,15.38
2022-09-11T21:54:01.648Z,15.49
2022-09-11T21:56:32.770Z,15.39
2022-09-11T21:59:02.094Z,15.45
2022-09-11T22:01:31.916Z,15.52
2022-09-11T22:04:00.852Z,15.55
2022-09-11T22:06:30.164Z,15.53
2022-09-11T22:08:58.753Z,15.59
2022-09-11T22:11:27.512Z,15.62
2022-09-11T22:13:55.850Z,15.55
2022-09-11T22:16:24.042Z,15.53
2022-09-11T22:18:54.526Z,15.49
2022-09-11T22:21:22.884Z,15.38
2022-09-11T22:23:51.355Z,15.36
2022-09-11T22:26:21.377Z,15.39
2022-09-11T22:28:49.773Z,15.32
2022-09-11T22:31:20.589Z,15.30
2022-09-11T22:33:49.784Z,15.20
2022-09-11T22:36:21.821Z,15.29
2022-09-11T22:38:50.557Z,15.19
2022-09-11T22:41:19.491Z,15.09
2022-09-11T22:43:48.884Z,15.05
2022-09-11T22:46:20.655Z,15.07
2022-09-11T22:48:49.426Z,15.05
2022-09-11T22:51:17.889Z,14.92
2022-09-11T22:53:46.960Z,14.90
2022-09-11T22:56:15.507Z,15.00
2022-09-11T22:58:43.985Z,14.94
2022-09-11T23:01:13.793Z,14.94
2022-09-11T23:03:42.195Z,14.90
2022-09-11T23:06:30.273Z,14.85
2022-09-11T23:09:00.473Z,14.75
2022-09-11T23:11:29.687Z,14.57
2022-09-11T23:13:58.019Z,14.65
2022-09-11T23:16:28.330Z,14.65
2022-09-11T23:18:59.482Z,14.63
2022-09-11T23:21:29.621Z,14.63
2022-09-11T23:23:58.871Z,14.67
2022-09-11T23:26:29.420Z,14.71
2022-09-11T23:28:58.487Z,14.73
2022-09-11T23:31:31.398Z,14.69
2022-09-11T23:34:06.258Z,14.79
2022-09-11T23:36:36.208Z,14.87
2022-09-11T23:39:04.661Z,14.95
2022-09-11T23:41:33.115Z,14.90
2022-09-11T23:44:02.608Z,14.93
2022-09-11T23:46:31.345Z,15.00
2022-09-11T23:48:59.483Z,15.06
2022-09-11T23:51:27.876Z,15.03
2022-09-11T23:53:56.457Z,15.06
2022-09-11T23:56:24.597Z,15.06
2022-09-11T23:58:52.808Z,15.03
