createdAt,value
2018-07-30T19:44:43.087Z,38.50
2018-07-30T19:47:11.107Z,38.50
2018-07-30T19:49:39.159Z,38.80
2018-07-30T19:52:07.303Z,38.90
2018-07-30T19:54:35.703Z,39.50
2018-07-30T19:57:03.783Z,39.30
2018-07-30T19:59:31.929Z,39.30
2018-07-30T20:02:00.036Z,39.30
2018-07-30T20:04:28.090Z,39.50
2018-07-30T20:06:56.219Z,39.70
2018-07-30T20:09:24.344Z,39.70
2018-07-30T20:11:52.430Z,40.00
2018-07-30T20:16:48.510Z,40.20
2018-07-30T20:19:16.653Z,39.80
2018-07-30T20:24:12.735Z,40.20
2018-07-30T20:26:40.802Z,40.40
2018-07-30T20:29:08.935Z,40.20
2018-07-30T20:31:37.031Z,40.50
2018-07-30T20:34:05.427Z,40.40
2018-07-30T20:36:33.603Z,41.30
2018-07-30T20:39:01.735Z,41.00
2018-07-30T20:41:29.814Z,40.90
2018-07-30T20:43:57.856Z,41.30
2018-07-30T20:46:25.968Z,41.50
2018-07-30T20:48:53.998Z,41.40
2018-07-30T20:51:22.105Z,41.40
2018-07-30T20:53:50.154Z,41.20
2018-07-30T20:58:46.207Z,41.60
2018-07-30T21:01:14.275Z,41.60
2018-07-30T21:03:42.357Z,41.60
2018-07-30T21:06:10.380Z,42.00
2018-07-30T21:08:38.517Z,41.80
2018-07-30T21:11:07.103Z,42.00
2018-07-30T21:13:35.251Z,42.20
2018-07-30T21:16:03.344Z,42.60
2018-07-30T21:18:31.406Z,43.30
2018-07-30T21:20:59.459Z,43.30
2018-07-30T21:23:27.594Z,43.30
2018-07-30T21:25:55.591Z,43.30
2018-07-30T21:28:23.668Z,43.50
2018-07-30T21:30:51.783Z,43.40
2018-07-30T21:33:19.906Z,43.90
2018-07-30T21:35:47.987Z,43.80
2018-07-30T21:38:16.033Z,43.90
2018-07-30T21:40:44.174Z,43.90
2018-07-30T21:43:12.219Z,43.70
2018-07-30T21:45:40.285Z,44.30
2018-07-30T21:48:08.331Z,44.30
2018-07-30T21:50:36.463Z,44.40
2018-07-30T21:53:04.478Z,44.80
2018-07-30T21:55:32.518Z,45.00
2018-07-30T21:58:00.603Z,45.00
2018-07-30T22:00:28.651Z,45.40
2018-07-30T22:02:57.711Z,45.40
2018-07-30T22:05:25.766Z,45.50
2018-07-30T22:07:53.803Z,45.40
2018-07-30T22:10:23.655Z,45.50
2018-07-30T22:12:53.024Z,45.90
2018-07-30T22:15:21.376Z,46.20
2018-07-30T22:17:55.936Z,46.40
2018-07-30T22:20:24.160Z,46.30
2018-07-30T22:22:52.211Z,46.00
2018-07-30T22:25:20.247Z,46.70
2018-07-30T22:27:48.307Z,46.70
2018-07-30T22:30:16.331Z,47.00
2018-07-30T22:32:44.364Z,47.10
2018-07-30T22:35:12.391Z,47.90
2018-07-30T22:37:40.427Z,47.40
2018-07-30T22:40:09.022Z,47.90
2018-07-30T22:42:37.199Z,47.30
2018-07-30T22:45:05.241Z,47.50
2018-07-30T22:47:33.273Z,47.70
2018-07-30T22:50:01.313Z,47.40
2018-07-30T22:52:29.390Z,47.70
2018-07-30T22:54:57.426Z,47.70
2018-07-30T22:57:25.514Z,49.00
2018-07-30T22:59:53.551Z,48.70
2018-07-30T23:02:21.587Z,48.70
2018-07-30T23:04:49.650Z,48.80
2018-07-30T23:07:17.677Z,48.90
2018-07-30T23:09:45.712Z,49.30
2018-07-30T23:12:13.739Z,49.60
2018-07-30T23:14:41.747Z,49.60
2018-07-30T23:17:09.806Z,50.40
2018-07-30T23:19:37.840Z,49.50
2018-07-30T23:22:06.047Z,49.60
2018-07-30T23:24:34.211Z,49.40
2018-07-30T23:27:02.224Z,50.20
2018-07-30T23:29:30.255Z,49.80
2018-07-30T23:31:58.279Z,49.70
2018-07-30T23:34:26.330Z,49.70
2018-07-30T23:36:54.418Z,49.60
2018-07-30T23:39:22.395Z,49.70
2018-07-30T23:41:50.444Z,49.40
2018-07-30T23:44:18.468Z,49.60
2018-07-30T23:46:46.487Z,49.70
2018-07-30T23:49:14.522Z,49.90
2018-07-30T23:51:42.588Z,50.00
2018-07-30T23:54:10.627Z,50.10
2018-07-30T23:56:38.634Z,50.30
2018-07-30T23:59:06.659Z,50.30
