createdAt,value
2016-04-22T00:00:09.832Z,0
2016-04-22T00:01:09.819Z,0
2016-04-22T00:02:09.853Z,0
2016-04-22T00:03:09.810Z,0
2016-04-22T00:04:09.821Z,0
2016-04-22T00:05:09.823Z,0
2016-04-22T00:06:09.811Z,0
2016-04-22T00:07:09.829Z,0
2016-04-22T00:08:09.817Z,0
2016-04-22T00:09:09.819Z,0
2016-04-22T00:10:09.837Z,0
2016-04-22T00:11:09.825Z,0
2016-04-22T00:12:09.827Z,0
2016-04-22T00:13:09.814Z,0
2016-04-22T00:14:09.833Z,0
2016-04-22T00:15:09.680Z,0
2016-04-22T00:16:09.853Z,0
2016-04-22T00:17:09.856Z,0
2016-04-22T00:18:09.858Z,0
2016-04-22T00:19:09.816Z,0
2016-04-22T00:20:10.021Z,0
2016-04-22T00:21:09.836Z,0
2016-04-22T00:22:09.838Z,0
2016-04-22T00:23:09.841Z,0
2016-04-22T00:24:09.813Z,0
2016-04-22T00:25:09.832Z,0
2016-04-22T00:26:09.818Z,0
2016-04-22T00:27:09.837Z,0
2016-04-22T00:28:09.668Z,0
2016-04-22T00:29:09.826Z,0
2016-04-22T00:30:09.829Z,0
2016-04-22T00:31:09.832Z,0
2016-04-22T00:32:09.804Z,0
2016-04-22T00:33:09.821Z,0
2016-04-22T00:34:09.824Z,0
2016-04-22T00:35:09.826Z,0
2016-04-22T00:36:09.815Z,0
2016-04-22T00:37:09.833Z,0
2016-04-22T00:38:09.836Z,0
2016-04-22T00:39:09.824Z,0
2016-04-22T00:40:09.810Z,0
2016-04-22T00:41:09.813Z,0
2016-04-22T00:42:09.816Z,0
2016-04-22T00:43:09.818Z,0
2016-04-22T00:44:09.820Z,0
2016-04-22T00:45:09.808Z,0
2016-04-22T00:46:09.810Z,0
2016-04-22T00:47:09.829Z,0
2016-04-22T00:48:09.831Z,0
2016-04-22T00:49:09.834Z,0
2016-04-22T00:50:09.820Z,0
2016-04-22T00:51:09.824Z,0
2016-04-22T00:52:09.826Z,0
2016-04-22T00:53:09.829Z,0
2016-04-22T00:54:09.817Z,0
2016-04-22T00:55:09.835Z,0
2016-04-22T00:56:09.837Z,0
2016-04-22T00:57:09.839Z,0
2016-04-22T00:58:09.858Z,0
2016-04-22T00:59:09.845Z,0
2016-04-22T01:00:09.817Z,0
2016-04-22T01:01:09.850Z,0
2016-04-22T01:02:09.838Z,0
2016-04-22T01:03:09.683Z,0
2016-04-22T01:04:09.827Z,0
2016-04-22T01:05:09.689Z,0
2016-04-22T01:06:09.817Z,0
2016-04-22T01:07:09.819Z,0
2016-04-22T01:08:09.838Z,0
2016-04-22T01:09:09.810Z,0
2016-04-22T01:10:09.843Z,0
2016-04-22T01:11:09.846Z,0
2016-04-22T01:12:09.833Z,0
2016-04-22T01:13:09.836Z,0
2016-04-22T01:14:09.854Z,0
2016-04-22T01:15:09.826Z,0
2016-04-22T01:16:09.829Z,0
2016-04-22T01:17:09.846Z,0
2016-04-22T01:18:09.834Z,0
2016-04-22T01:19:09.868Z,0
2016-04-22T01:20:09.089Z,0
2016-04-22T01:21:09.811Z,0
2016-04-22T01:22:09.829Z,0
2016-04-22T01:23:09.817Z,0
2016-04-22T01:24:09.850Z,0
2016-04-22T01:25:09.837Z,0
2016-04-22T01:26:09.856Z,0
2016-04-22T01:27:09.827Z,0
2016-04-22T01:28:09.830Z,0
2016-04-22T01:29:09.817Z,0
2016-04-22T01:30:09.835Z,0
2016-04-22T01:31:09.838Z,0
2016-04-22T01:32:09.841Z,0
2016-04-22T01:33:09.827Z,0
2016-04-22T01:34:09.814Z,0
2016-04-22T01:35:09.802Z,0
2016-04-22T01:36:09.805Z,0
2016-04-22T01:37:09.854Z,0
2016-04-22T01:38:09.669Z,0
2016-04-22T01:39:09.844Z,0
2016-04-22T01:40:09.799Z,0
2016-04-22T01:41:09.849Z,0
2016-04-22T01:42:09.821Z,0
2016-04-22T01:43:09.824Z,0
2016-04-22T01:44:09.810Z,0
2016-04-22T01:45:09.829Z,0
2016-04-22T01:46:09.831Z,0
2016-04-22T01:47:09.646Z,0
2016-04-22T01:48:09.821Z,0
2016-04-22T01:49:09.824Z,0
2016-04-22T01:50:09.795Z,0
2016-04-22T01:51:09.798Z,0
2016-04-22T01:52:09.801Z,0
2016-04-22T01:53:09.818Z,0
2016-04-22T01:54:09.821Z,0
2016-04-22T01:55:09.824Z,0
2016-04-22T01:56:09.827Z,0
2016-04-22T01:57:09.798Z,0
2016-04-22T01:58:09.801Z,0
2016-04-22T01:59:09.866Z,0
2016-04-22T02:00:09.822Z,0
2016-04-22T02:01:09.825Z,0
2016-04-22T02:02:09.812Z,0
2016-04-22T02:03:09.814Z,0
2016-04-22T02:04:09.786Z,0
2016-04-22T02:05:09.820Z,0
2016-04-22T02:06:09.635Z,0
2016-04-22T02:07:09.778Z,0
2016-04-22T02:08:09.781Z,0
2016-04-22T02:09:09.816Z,0
2016-04-22T02:10:09.771Z,0
2016-04-22T02:11:09.789Z,0
2016-04-22T02:12:09.808Z,0
2016-04-22T02:13:09.857Z,0
2016-04-22T02:14:09.797Z,0
2016-04-22T02:15:09.800Z,0
2016-04-22T02:16:09.787Z,0
2016-04-22T02:17:09.774Z,0
2016-04-22T02:18:09.777Z,0
2016-04-22T02:19:09.810Z,0
2016-04-22T02:20:10.126Z,0
2016-04-22T02:21:09.785Z,0
2016-04-22T02:22:09.772Z,0
2016-04-22T02:23:09.774Z,0
2016-04-22T02:24:09.777Z,0
2016-04-22T02:25:09.779Z,0
2016-04-22T02:26:09.767Z,0
2016-04-22T02:27:09.785Z,0
2016-04-22T02:28:09.773Z,0
2016-04-22T02:29:09.790Z,0
2016-04-22T02:30:09.778Z,0
2016-04-22T02:31:09.796Z,0
2016-04-22T02:32:09.783Z,0
2016-04-22T02:33:09.770Z,0
2016-04-22T02:34:09.803Z,0
2016-04-22T02:35:09.775Z,0
2016-04-22T02:36:09.794Z,0
2016-04-22T02:37:09.016Z,0
2016-04-22T02:38:09.783Z,0
2016-04-22T02:39:09.739Z,0
2016-04-22T02:40:09.742Z,0
2016-04-22T02:41:09.744Z,0
2016-04-22T02:42:09.794Z,0
2016-04-22T02:43:09.641Z,0
2016-04-22T02:44:09.753Z,0
2016-04-22T02:45:09.771Z,0
2016-04-22T02:46:09.758Z,0
2016-04-22T02:47:09.745Z,0
2016-04-22T02:48:09.763Z,0
2016-04-22T02:49:09.735Z,0
2016-04-22T02:50:09.768Z,0
2016-04-22T02:51:09.740Z,0
2016-04-22T02:52:09.759Z,0
2016-04-22T02:53:09.762Z,0
2016-04-22T02:54:09.748Z,0
2016-04-22T02:55:09.751Z,0
2016-04-22T02:56:09.722Z,0
2016-04-22T02:57:09.741Z,0
2016-04-22T02:58:09.635Z,0
2016-04-22T02:59:09.730Z,0
2016-04-22T03:00:09.749Z,0
2016-04-22T03:01:09.751Z,0
2016-04-22T03:02:09.708Z,0
2016-04-22T03:03:09.726Z,0
2016-04-22T03:04:09.728Z,0
2016-04-22T03:05:09.731Z,0
2016-04-22T03:06:09.764Z,0
2016-04-22T03:07:09.752Z,0
2016-04-22T03:08:09.755Z,0
2016-04-22T03:09:09.757Z,0
2016-04-22T03:10:09.729Z,0
2016-04-22T03:11:09.716Z,0
2016-04-22T03:12:09.735Z,0
2016-04-22T03:13:09.581Z,0
2016-04-22T03:14:09.708Z,0
2016-04-22T03:15:09.711Z,0
2016-04-22T03:16:09.714Z,0
2016-04-22T03:17:08.998Z,0
2016-04-22T03:18:09.594Z,0
2016-04-22T03:19:09.738Z,0
2016-04-22T03:20:09.724Z,0
2016-04-22T03:21:09.696Z,0
2016-04-22T03:22:09.730Z,0
2016-04-22T03:23:09.701Z,0
2016-04-22T03:24:09.704Z,0
2016-04-22T03:25:09.691Z,0
2016-04-22T03:26:09.694Z,0
2016-04-22T03:27:09.697Z,0
2016-04-22T03:28:09.778Z,0
2016-04-22T03:29:09.702Z,0
2016-04-22T03:30:09.704Z,0
2016-04-22T03:31:09.676Z,0
2016-04-22T03:32:09.695Z,0
2016-04-22T03:33:09.697Z,0
2016-04-22T03:34:09.684Z,0
2016-04-22T03:35:09.671Z,0
2016-04-22T03:36:09.705Z,0
2016-04-22T03:37:09.692Z,0
2016-04-22T03:38:09.694Z,0
2016-04-22T03:39:09.683Z,0
2016-04-22T03:40:09.685Z,0
2016-04-22T03:41:09.688Z,0
2016-04-22T03:42:09.675Z,0
2016-04-22T03:43:09.693Z,0
2016-04-22T03:44:09.680Z,0
2016-04-22T03:45:09.683Z,0
2016-04-22T03:46:09.654Z,0
2016-04-22T03:47:09.704Z,0
2016-04-22T03:48:09.691Z,0
2016-04-22T03:49:09.662Z,0
2016-04-22T03:50:09.680Z,0
2016-04-22T03:51:09.651Z,0
2016-04-22T03:52:09.654Z,0
2016-04-22T03:53:09.657Z,0
2016-04-22T03:54:09.660Z,0
2016-04-22T03:55:09.663Z,0
2016-04-22T03:56:09.650Z,0
2016-04-22T03:57:09.652Z,0
2016-04-22T03:58:09.671Z,0
2016-04-22T03:59:09.642Z,0
2016-04-22T04:00:09.629Z,0
2016-04-22T04:01:09.663Z,0
2016-04-22T04:02:09.650Z,0
2016-04-22T04:03:09.668Z,0
2016-04-22T04:04:09.639Z,0
2016-04-22T04:05:09.642Z,0
2016-04-22T04:06:09.645Z,0
2016-04-22T04:07:09.647Z,0
2016-04-22T04:08:09.479Z,0
2016-04-22T04:09:09.638Z,0
2016-04-22T04:10:09.641Z,0
2016-04-22T04:11:09.644Z,0
2016-04-22T04:12:09.614Z,0
2016-04-22T04:13:09.617Z,0
2016-04-22T04:14:09.635Z,0
2016-04-22T04:15:09.622Z,0
2016-04-22T04:16:09.641Z,5
2016-04-22T04:17:09.627Z,5
2016-04-22T04:18:09.646Z,5
2016-04-22T04:19:09.602Z,5
2016-04-22T04:20:09.620Z,5
2016-04-22T04:21:09.607Z,5
2016-04-22T04:22:09.563Z,10
2016-04-22T04:23:09.627Z,10
2016-04-22T04:24:09.637Z,10
2016-04-22T04:25:09.711Z,10
2016-04-22T04:26:09.768Z,10
2016-04-22T04:27:09.794Z,15
2016-04-22T04:28:09.794Z,15
2016-04-22T04:29:09.811Z,15
2016-04-22T04:30:09.844Z,15
2016-04-22T04:31:09.829Z,20
2016-04-22T04:32:09.893Z,20
2016-04-22T04:33:09.859Z,20
2016-04-22T04:34:09.883Z,25
2016-04-22T04:35:09.875Z,25
2016-04-22T04:36:09.882Z,25
2016-04-22T04:37:12.891Z,25
2016-04-22T04:38:09.927Z,30
2016-04-22T04:39:09.932Z,30
2016-04-22T04:40:09.875Z,30
2016-04-22T04:41:09.848Z,30
2016-04-22T04:42:09.915Z,35
2016-04-22T04:43:09.872Z,35
2016-04-22T04:44:09.875Z,40
2016-04-22T04:45:09.863Z,40
2016-04-22T04:46:09.881Z,45
2016-04-22T04:47:09.884Z,45
2016-04-22T04:48:09.903Z,45
2016-04-22T04:49:09.907Z,50
2016-04-22T04:50:09.894Z,50
2016-04-22T04:51:09.944Z,60
2016-04-22T04:52:09.869Z,60
2016-04-22T04:53:09.856Z,65
2016-04-22T04:54:09.875Z,65
2016-04-22T04:55:09.861Z,70
2016-04-22T04:56:09.864Z,75
2016-04-22T04:57:09.898Z,80
2016-04-22T04:58:09.885Z,90
2016-04-22T04:59:09.872Z,90
2016-04-22T05:00:09.874Z,85
2016-04-22T05:01:09.893Z,90
2016-04-22T05:02:09.974Z,90
2016-04-22T05:03:09.851Z,95
2016-04-22T05:04:09.854Z,95
2016-04-22T05:05:09.873Z,95
2016-04-22T05:06:09.876Z,95
2016-04-22T05:07:09.832Z,95
2016-04-22T05:08:09.881Z,95
2016-04-22T05:09:09.868Z,95
2016-04-22T05:10:09.871Z,95
2016-04-22T05:11:09.702Z,95
2016-04-22T05:12:09.846Z,100
2016-04-22T05:13:09.864Z,100
2016-04-22T05:14:09.882Z,105
2016-04-22T05:15:09.854Z,110
2016-04-22T05:16:09.873Z,115
2016-04-22T05:17:09.859Z,125
2016-04-22T05:18:09.893Z,130
2016-04-22T05:19:09.849Z,125
2016-04-22T05:20:09.884Z,120
2016-04-22T05:21:09.901Z,130
2016-04-22T05:22:09.857Z,145
2016-04-22T05:23:09.892Z,155
2016-04-22T05:24:09.894Z,145
2016-04-22T05:25:09.897Z,150
2016-04-22T05:26:09.867Z,145
2016-04-22T05:27:09.902Z,145
2016-04-22T05:28:09.905Z,140
2016-04-22T05:29:09.861Z,135
2016-04-22T05:30:09.910Z,135
2016-04-22T05:31:09.897Z,140
2016-04-22T05:32:09.712Z,135
2016-04-22T05:33:09.902Z,135
2016-04-22T05:34:09.874Z,135
2016-04-22T05:35:09.892Z,160
2016-04-22T05:36:09.894Z,140
2016-04-22T05:37:09.897Z,140
2016-04-22T05:38:09.947Z,140
2016-04-22T05:39:09.919Z,145
2016-04-22T05:40:09.875Z,145
2016-04-22T05:41:09.907Z,150
2016-04-22T05:42:09.911Z,155
2016-04-22T05:43:09.913Z,160
2016-04-22T05:44:09.744Z,170
2016-04-22T05:45:09.919Z,170
2016-04-22T05:46:09.937Z,175
2016-04-22T05:47:09.909Z,175
2016-04-22T05:48:09.912Z,170
2016-04-22T05:49:09.945Z,165
2016-04-22T05:50:09.932Z,160
2016-04-22T05:51:09.919Z,145
2016-04-22T05:52:09.906Z,140
2016-04-22T05:53:09.956Z,140
2016-04-22T05:54:09.927Z,140
2016-04-22T05:55:09.914Z,140
2016-04-22T05:56:09.933Z,140
2016-04-22T05:57:09.967Z,145
2016-04-22T05:58:09.922Z,145
2016-04-22T05:59:09.926Z,150
2016-04-22T06:00:09.944Z,150
2016-04-22T06:01:09.962Z,150
2016-04-22T06:02:09.964Z,150
2016-04-22T06:03:09.920Z,155
2016-04-22T06:04:09.830Z,155
2016-04-22T06:05:09.926Z,160
2016-04-22T06:06:09.960Z,160
2016-04-22T06:07:09.963Z,150
2016-04-22T06:08:09.950Z,145
2016-04-22T06:09:09.937Z,155
2016-04-22T06:10:09.970Z,150
2016-04-22T06:11:09.957Z,150
2016-04-22T06:12:09.960Z,155
2016-04-22T06:13:09.979Z,165
2016-04-22T06:14:09.965Z,160
2016-04-22T06:15:09.938Z,165
2016-04-22T06:16:09.970Z,175
2016-04-22T06:17:09.973Z,175
2016-04-22T06:18:09.960Z,175
2016-04-22T06:19:10.026Z,195
2016-04-22T06:20:09.997Z,200
2016-04-22T06:21:09.968Z,190
2016-04-22T06:22:10.018Z,180
2016-04-22T06:23:09.989Z,175
2016-04-22T06:24:09.976Z,175
2016-04-22T06:25:10.011Z,170
2016-04-22T06:26:10.029Z,180
2016-04-22T06:27:10.017Z,190
2016-04-22T06:28:10.050Z,185
2016-04-22T06:29:09.990Z,205
2016-04-22T06:30:10.039Z,285
2016-04-22T06:31:10.059Z,250
2016-04-22T06:32:10.045Z,230
2016-04-22T06:33:10.017Z,200
2016-04-22T06:34:10.020Z,220
2016-04-22T06:35:10.038Z,195
2016-04-22T06:36:10.041Z,195
2016-04-22T06:37:10.028Z,260
2016-04-22T06:38:10.046Z,295
2016-04-22T06:39:10.017Z,295
2016-04-22T06:40:10.035Z,285
2016-04-22T06:41:10.054Z,285
2016-04-22T06:42:10.041Z,280
2016-04-22T06:43:10.059Z,260
2016-04-22T06:44:09.140Z,260
2016-04-22T06:45:10.080Z,255
2016-04-22T06:46:10.083Z,245
2016-04-22T06:47:10.085Z,250
2016-04-22T06:48:10.073Z,255
2016-04-22T06:49:10.107Z,250
2016-04-22T06:50:10.094Z,235
2016-04-22T06:51:10.112Z,230
2016-04-22T06:52:10.099Z,220
2016-04-22T06:53:10.101Z,215
2016-04-22T06:54:10.121Z,210
2016-04-22T06:55:10.122Z,210
2016-04-22T06:56:10.156Z,205
2016-04-22T06:57:10.159Z,205
2016-04-22T06:58:11.834Z,205
2016-04-22T06:59:10.196Z,200
2016-04-22T07:00:10.168Z,195
2016-04-22T07:01:10.170Z,195
2016-04-22T07:02:10.157Z,195
2016-04-22T07:03:10.175Z,200
2016-04-22T07:04:10.194Z,200
2016-04-22T07:05:10.212Z,200
2016-04-22T07:06:10.043Z,210
2016-04-22T07:07:10.202Z,215
2016-04-22T07:08:10.252Z,220
2016-04-22T07:09:10.222Z,225
2016-04-22T07:10:10.210Z,230
2016-04-22T07:11:10.213Z,230
2016-04-22T07:12:10.231Z,230
2016-04-22T07:13:10.219Z,230
2016-04-22T07:14:10.252Z,235
2016-04-22T07:15:10.224Z,235
2016-04-22T07:16:10.226Z,230
2016-04-22T07:17:10.276Z,225
2016-04-22T07:18:10.247Z,225
2016-04-22T07:19:10.234Z,225
2016-04-22T07:20:10.393Z,230
2016-04-22T07:21:10.255Z,235
2016-04-22T07:22:10.148Z,235
2016-04-22T07:23:10.323Z,235
2016-04-22T07:24:10.295Z,235
2016-04-22T07:25:10.312Z,235
2016-04-22T07:26:09.550Z,225
2016-04-22T07:27:10.303Z,220
2016-04-22T07:28:10.320Z,215
2016-04-22T07:29:10.308Z,215
2016-04-22T07:30:10.311Z,215
2016-04-22T07:31:10.329Z,215
2016-04-22T07:32:10.395Z,210
2016-04-22T07:33:10.366Z,215
2016-04-22T07:34:10.321Z,215
2016-04-22T07:35:10.356Z,215
2016-04-22T07:36:10.342Z,220
2016-04-22T07:37:10.377Z,220
2016-04-22T07:38:10.395Z,230
2016-04-22T07:39:10.382Z,230
2016-04-22T07:40:10.478Z,240
2016-04-22T07:41:10.388Z,240
2016-04-22T07:42:10.374Z,240
2016-04-22T07:43:10.439Z,235
2016-04-22T07:44:10.286Z,235
2016-04-22T07:45:10.382Z,230
2016-04-22T07:46:10.385Z,235
2016-04-22T07:47:10.419Z,235
2016-04-22T07:48:10.406Z,235
2016-04-22T07:49:10.268Z,235
2016-04-22T07:50:10.427Z,235
2016-04-22T07:51:10.320Z,235
2016-04-22T07:52:10.432Z,235
2016-04-22T07:53:10.451Z,235
2016-04-22T07:54:10.453Z,235
2016-04-22T07:55:10.456Z,230
2016-04-22T07:56:10.428Z,230
2016-04-22T07:57:10.477Z,225
2016-04-22T07:58:10.527Z,230
2016-04-22T07:59:10.483Z,225
2016-04-22T08:00:10.470Z,225
2016-04-22T08:01:10.504Z,225
2016-04-22T08:02:10.506Z,225
2016-04-22T08:03:10.492Z,220
2016-04-22T08:04:10.512Z,215
2016-04-22T08:05:10.531Z,210
2016-04-22T08:06:10.516Z,215
2016-04-22T08:07:10.551Z,215
2016-04-22T08:08:10.538Z,215
2016-04-22T08:09:10.509Z,210
2016-04-22T08:10:10.528Z,210
2016-04-22T08:11:10.530Z,205
2016-04-22T08:12:10.549Z,200
2016-04-22T08:13:10.552Z,195
2016-04-22T08:14:10.569Z,195
2016-04-22T08:15:10.588Z,190
2016-04-22T08:16:10.560Z,190
2016-04-22T08:17:12.484Z,185
2016-04-22T08:18:10.565Z,185
2016-04-22T08:19:10.583Z,185
2016-04-22T08:20:10.602Z,185
2016-04-22T08:21:10.620Z,185
2016-04-22T08:22:10.623Z,190
2016-04-22T08:23:10.626Z,190
2016-04-22T08:24:10.596Z,190
2016-04-22T08:25:10.615Z,195
2016-04-22T08:26:10.634Z,205
2016-04-22T08:27:10.636Z,205
2016-04-22T08:28:10.670Z,210
2016-04-22T08:29:10.642Z,220
2016-04-22T08:30:10.644Z,230
2016-04-22T08:31:10.615Z,240
2016-04-22T08:32:10.681Z,245
2016-04-22T08:33:10.652Z,255
2016-04-22T08:34:10.686Z,255
2016-04-22T08:35:10.642Z,255
2016-04-22T08:36:10.691Z,260
2016-04-22T08:37:10.789Z,260
2016-04-22T08:38:10.728Z,260
2016-04-22T08:39:10.683Z,255
2016-04-22T08:40:09.952Z,255
2016-04-22T08:41:10.689Z,260
2016-04-22T08:42:10.723Z,250
2016-04-22T08:43:10.726Z,250
2016-04-22T08:44:10.728Z,265
2016-04-22T08:45:10.716Z,270
2016-04-22T08:46:10.750Z,265
2016-04-22T08:47:10.721Z,265
2016-04-22T08:48:10.568Z,260
2016-04-22T08:49:10.727Z,260
2016-04-22T08:50:10.744Z,260
2016-04-22T08:51:10.747Z,255
2016-04-22T08:52:10.765Z,270
2016-04-22T08:53:10.800Z,260
2016-04-22T08:54:10.787Z,260
2016-04-22T08:55:10.805Z,260
2016-04-22T08:56:10.777Z,255
2016-04-22T08:57:10.795Z,255
2016-04-22T08:58:10.797Z,255
2016-04-22T08:59:10.800Z,260
2016-04-22T09:00:10.804Z,260
2016-04-22T09:01:10.837Z,260
2016-04-22T09:02:10.824Z,265
2016-04-22T09:03:10.858Z,260
2016-04-22T09:04:10.829Z,260
2016-04-22T09:05:10.848Z,260
2016-04-22T09:06:10.850Z,260
2016-04-22T09:07:10.853Z,265
2016-04-22T09:08:10.856Z,265
2016-04-22T09:09:10.859Z,265
2016-04-22T09:10:10.830Z,265
2016-04-22T09:11:10.708Z,270
2016-04-22T09:12:10.928Z,265
2016-04-22T09:13:10.869Z,260
2016-04-22T09:14:10.902Z,265
2016-04-22T09:15:10.874Z,275
2016-04-22T09:16:10.878Z,270
2016-04-22T09:17:10.927Z,270
2016-04-22T09:18:10.961Z,265
2016-04-22T09:19:10.916Z,265
2016-04-22T09:20:10.919Z,255
2016-04-22T09:21:10.938Z,240
2016-04-22T09:22:10.924Z,240
2016-04-22T09:23:10.934Z,255
2016-04-22T09:24:10.937Z,270
2016-04-22T09:25:11.048Z,280
2016-04-22T09:26:11.020Z,285
2016-04-22T09:27:10.945Z,290
2016-04-22T09:28:10.806Z,295
2016-04-22T09:29:10.951Z,300
2016-04-22T09:30:10.969Z,300
2016-04-22T09:31:10.955Z,305
2016-04-22T09:32:10.975Z,310
2016-04-22T09:33:10.992Z,315
2016-04-22T09:34:10.963Z,305
2016-04-22T09:35:10.983Z,310
2016-04-22T09:36:10.986Z,320
2016-04-22T09:37:10.972Z,320
2016-04-22T09:38:11.007Z,315
2016-04-22T09:39:11.009Z,305
2016-04-22T09:40:11.012Z,295
2016-04-22T09:41:11.014Z,285
2016-04-22T09:42:11.002Z,280
2016-04-22T09:43:11.036Z,285
2016-04-22T09:44:11.038Z,295
2016-04-22T09:45:11.025Z,285
2016-04-22T09:46:11.060Z,295
2016-04-22T09:47:11.063Z,290
2016-04-22T09:48:11.034Z,290
2016-04-22T09:49:11.052Z,280
2016-04-22T09:50:11.071Z,275
2016-04-22T09:51:11.057Z,280
2016-04-22T09:52:11.091Z,280
2016-04-22T09:53:11.078Z,275
2016-04-22T09:54:11.065Z,275
2016-04-22T09:55:11.084Z,270
2016-04-22T09:56:11.087Z,260
2016-04-22T09:57:11.090Z,260
2016-04-22T09:58:11.123Z,260
2016-04-22T09:59:11.110Z,255
2016-04-22T10:00:11.112Z,250
2016-04-22T10:01:11.131Z,245
2016-04-22T10:02:11.149Z,240
2016-04-22T10:03:11.120Z,240
2016-04-22T10:04:11.124Z,240
2016-04-22T10:05:11.141Z,235
2016-04-22T10:06:11.145Z,230
2016-04-22T10:07:11.147Z,230
2016-04-22T10:13:31.212Z,240
2016-04-22T10:13:43.805Z,235
2016-04-22T10:14:43.808Z,230
2016-04-22T10:15:43.843Z,235
2016-04-22T10:16:43.783Z,240
2016-04-22T10:17:43.801Z,240
2016-04-22T10:18:43.804Z,260
2016-04-22T10:19:43.822Z,255
2016-04-22T10:20:43.732Z,265
2016-04-22T10:21:43.859Z,280
2016-04-22T10:22:43.830Z,275
2016-04-22T10:23:43.817Z,280
2016-04-22T10:24:43.851Z,290
2016-04-22T10:25:43.854Z,290
2016-04-22T10:26:43.856Z,295
2016-04-22T10:27:43.859Z,300
2016-04-22T10:28:43.862Z,300
2016-04-22T10:29:43.865Z,305
2016-04-22T10:30:43.945Z,305
2016-04-22T10:31:43.901Z,305
2016-04-22T10:32:43.857Z,310
2016-04-22T10:33:43.860Z,280
2016-04-22T10:34:43.910Z,300
2016-04-22T10:35:43.897Z,275
2016-04-22T10:36:43.899Z,285
2016-04-22T10:37:43.886Z,325
2016-04-22T10:38:43.920Z,325
2016-04-22T10:39:43.939Z,325
2016-04-22T10:40:43.941Z,325
2016-04-22T10:41:43.928Z,325
2016-04-22T10:42:43.931Z,330
2016-04-22T10:43:43.934Z,330
2016-04-22T10:44:43.983Z,330
2016-04-22T10:45:43.971Z,330
2016-04-22T10:46:43.941Z,330
2016-04-22T10:47:43.960Z,330
2016-04-22T10:48:43.963Z,330
2016-04-22T10:49:43.965Z,330
2016-04-22T10:50:43.984Z,330
2016-04-22T10:51:44.001Z,330
2016-04-22T10:52:43.989Z,330
2016-04-22T10:53:44.023Z,310
2016-04-22T10:54:44.010Z,300
2016-04-22T10:55:44.043Z,305
2016-04-22T10:56:44.000Z,300
2016-04-22T10:57:44.018Z,305
2016-04-22T10:58:44.036Z,310
2016-04-22T10:59:43.914Z,325
2016-04-22T11:00:44.073Z,340
2016-04-22T11:01:44.029Z,355
2016-04-22T11:02:44.047Z,360
2016-04-22T11:03:44.065Z,370
2016-04-22T11:04:44.083Z,365
2016-04-22T11:05:44.134Z,375
2016-04-22T11:06:44.059Z,365
2016-04-22T11:07:44.061Z,355
2016-04-22T11:08:44.094Z,350
2016-04-22T11:09:44.050Z,350
2016-04-22T11:10:44.069Z,355
2016-04-22T11:11:44.102Z,365
2016-04-22T11:12:44.089Z,365
2016-04-22T11:13:44.171Z,360
2016-04-22T11:14:44.095Z,365
2016-04-22T11:15:44.113Z,365
2016-04-22T11:16:44.163Z,365
2016-04-22T11:17:44.134Z,365
2016-04-22T11:18:44.121Z,365
2016-04-22T11:19:44.155Z,360
2016-04-22T11:20:44.190Z,365
2016-04-22T11:21:44.200Z,360
2016-04-22T11:22:43.748Z,365
2016-04-22T11:23:44.142Z,360
2016-04-22T11:24:44.160Z,355
2016-04-22T11:25:44.209Z,350
2016-04-22T11:26:44.181Z,345
2016-04-22T11:27:44.184Z,340
2016-04-22T11:28:44.203Z,340
2016-04-22T11:29:44.205Z,340
2016-04-22T11:30:44.286Z,335
2016-04-22T11:31:44.195Z,335
2016-04-22T11:32:44.261Z,335
2016-04-22T11:33:44.200Z,335
2016-04-22T11:34:44.249Z,335
2016-04-22T11:35:44.112Z,335
2016-04-22T11:36:44.239Z,335
2016-04-22T11:37:44.257Z,330
2016-04-22T11:38:44.260Z,330
2016-04-22T11:39:44.263Z,330
2016-04-22T11:40:44.266Z,325
2016-04-22T11:41:44.284Z,330
2016-04-22T11:42:44.271Z,320
2016-04-22T11:43:44.274Z,320
2016-04-22T11:44:43.558Z,320
2016-04-22T11:45:44.326Z,315
2016-04-22T11:46:44.297Z,315
2016-04-22T11:47:44.300Z,315
2016-04-22T11:48:44.318Z,315
2016-04-22T11:49:44.321Z,315
2016-04-22T11:50:44.323Z,315
2016-04-22T11:51:44.342Z,310
2016-04-22T11:52:44.360Z,315
2016-04-22T11:53:44.363Z,315
2016-04-22T11:54:44.365Z,315
2016-04-22T11:55:44.353Z,315
2016-04-22T11:56:44.386Z,315
2016-04-22T11:57:44.390Z,315
2016-04-22T11:58:44.392Z,315
2016-04-22T11:59:44.379Z,310
2016-04-22T12:00:44.476Z,310
2016-04-22T12:01:44.384Z,315
2016-04-22T12:02:44.419Z,310
2016-04-22T12:03:44.390Z,310
2016-04-22T12:04:44.424Z,310
2016-04-22T12:05:44.442Z,315
2016-04-22T12:06:44.430Z,315
2016-04-22T12:07:44.447Z,320
2016-04-22T12:08:44.419Z,320
2016-04-22T12:09:44.469Z,320
2016-04-22T12:10:44.518Z,320
2016-04-22T12:11:44.568Z,320
2016-04-22T12:12:44.445Z,320
2016-04-22T12:13:44.604Z,325
2016-04-22T12:14:44.482Z,330
2016-04-22T12:15:44.532Z,325
2016-04-22T12:16:44.472Z,325
2016-04-22T12:17:44.491Z,325
2016-04-22T12:18:44.493Z,320
2016-04-22T12:19:47.591Z,320
2016-04-22T12:20:44.656Z,320
2016-04-22T12:21:44.519Z,315
2016-04-22T12:22:44.522Z,315
2016-04-22T12:23:44.508Z,310
2016-04-22T12:24:44.527Z,310
2016-04-22T12:25:44.560Z,310
2016-04-22T12:26:44.532Z,310
2016-04-22T12:27:44.535Z,315
2016-04-22T12:28:44.538Z,315
2016-04-22T12:29:44.541Z,320
2016-04-22T12:30:44.589Z,315
2016-04-22T12:31:44.546Z,315
2016-04-22T12:32:44.391Z,315
2016-04-22T12:33:44.566Z,320
2016-04-22T12:34:44.585Z,320
2016-04-22T12:35:44.666Z,320
2016-04-22T12:36:44.575Z,325
2016-04-22T12:37:44.577Z,325
2016-04-22T12:38:44.596Z,325
2016-04-22T12:39:44.599Z,330
2016-04-22T12:40:44.679Z,330
2016-04-22T12:41:44.635Z,330
2016-04-22T12:42:44.637Z,330
2016-04-22T12:43:44.609Z,335
2016-04-22T12:44:44.518Z,330
2016-04-22T12:45:44.661Z,330
2016-04-22T12:46:44.632Z,330
2016-04-22T12:47:44.650Z,325
2016-04-22T12:48:44.684Z,325
2016-04-22T12:49:44.531Z,325
2016-04-22T12:50:44.675Z,320
2016-04-22T12:51:44.677Z,320
2016-04-22T12:52:44.681Z,320
2016-04-22T12:53:44.683Z,320
2016-04-22T12:54:44.700Z,320
2016-04-22T12:55:44.797Z,320
2016-04-22T12:56:44.753Z,320
2016-04-22T12:57:44.850Z,325
2016-04-22T12:58:44.712Z,325
2016-04-22T12:59:44.747Z,325
2016-04-22T13:00:44.780Z,330
2016-04-22T13:01:45.157Z,330
2016-04-22T13:02:44.738Z,330
2016-04-22T13:03:44.741Z,335
2016-04-22T13:04:44.744Z,335
2016-04-22T13:05:44.782Z,340
2016-04-22T13:06:44.769Z,340
2016-04-22T13:07:44.757Z,345
2016-04-22T13:08:44.790Z,345
2016-04-22T13:09:44.793Z,345
2016-04-22T13:10:44.780Z,345
2016-04-22T13:11:44.799Z,345
2016-04-22T13:12:44.817Z,345
2016-04-22T13:13:44.820Z,345
2016-04-22T13:14:44.791Z,340
2016-04-22T13:15:44.857Z,340
2016-04-22T13:16:44.828Z,340
2016-04-22T13:17:44.819Z,340
2016-04-22T13:18:44.839Z,340
2016-04-22T13:19:44.841Z,340
2016-04-22T13:20:44.905Z,345
2016-04-22T13:21:44.897Z,345
2016-04-22T13:22:44.838Z,345
2016-04-22T13:23:44.856Z,345
2016-04-22T13:24:44.874Z,345
2016-04-22T13:25:44.877Z,345
2016-04-22T13:26:44.911Z,345
2016-04-22T13:27:44.914Z,345
2016-04-22T13:28:44.936Z,340
2016-04-22T13:29:44.935Z,340
2016-04-22T13:30:45.264Z,340
2016-04-22T13:31:45.060Z,335
2016-04-22T13:32:45.120Z,335
2016-04-22T13:33:45.153Z,335
2016-04-22T13:34:45.156Z,330
2016-04-22T13:35:45.206Z,330
2016-04-22T13:36:45.052Z,325
2016-04-22T13:37:45.242Z,325
2016-04-22T13:38:45.240Z,325
2016-04-22T13:39:45.263Z,320
2016-04-22T13:40:45.320Z,315
2016-04-22T13:41:45.297Z,320
2016-04-22T13:42:45.320Z,315
2016-04-22T13:43:45.171Z,320
2016-04-22T13:44:45.317Z,315
2016-04-22T13:45:45.367Z,310
2016-04-22T13:46:45.341Z,310
2016-04-22T13:47:45.331Z,305
2016-04-22T13:48:45.365Z,305
2016-04-22T13:49:45.337Z,305
2016-04-22T13:50:45.700Z,305
2016-04-22T13:51:45.376Z,300
2016-04-22T13:52:45.379Z,295
2016-04-22T13:53:45.383Z,295
2016-04-22T13:54:45.417Z,290
2016-04-22T13:55:45.467Z,290
2016-04-22T13:56:45.406Z,285
2016-04-22T13:57:45.410Z,285
2016-04-22T13:58:45.444Z,285
2016-04-22T13:59:45.448Z,280
2016-04-22T14:00:45.450Z,280
2016-04-22T14:01:45.437Z,275
2016-04-22T14:02:45.440Z,275
2016-04-22T14:03:45.442Z,275
2016-04-22T14:04:45.476Z,275
2016-04-22T14:05:45.572Z,270
2016-04-22T14:06:45.481Z,270
2016-04-22T14:07:45.484Z,270
2016-04-22T14:08:45.456Z,270
2016-04-22T14:09:45.506Z,265