createdAt,value
2022-10-02T00:02:33.111Z,93.89
2022-10-02T00:05:24.503Z,97.26
2022-10-02T00:08:24.206Z,96.94
2022-10-02T00:10:59.701Z,96.29
2022-10-02T00:13:37.766Z,98.38
2022-10-02T00:16:11.815Z,97.40
2022-10-02T00:18:40.562Z,93.59
2022-10-02T00:21:40.206Z,93.62
2022-10-02T00:24:13.544Z,93.54
2022-10-02T00:26:50.183Z,96.19
2022-10-02T00:29:28.369Z,96.14
2022-10-02T00:32:29.285Z,93.05
2022-10-02T00:35:17.948Z,92.27
2022-10-02T00:37:53.286Z,95.14
2022-10-02T00:40:41.699Z,96.00
2022-10-02T00:43:17.425Z,94.00
2022-10-02T00:46:05.903Z,95.06
2022-10-02T00:48:47.550Z,96.23
2022-10-02T00:51:59.204Z,95.83
2022-10-02T00:54:46.209Z,94.49
2022-10-02T00:57:42.723Z,95.28
2022-10-02T01:00:17.941Z,95.62
2022-10-02T01:02:50.286Z,95.38
2022-10-02T01:05:17.073Z,93.22
2022-10-02T01:07:45.355Z,93.96
2022-10-02T01:10:13.350Z,93.79
2022-10-02T01:12:40.290Z,93.36
2022-10-02T01:15:14.490Z,93.43
2022-10-02T01:17:41.988Z,94.58
2022-10-02T01:20:15.555Z,94.28
2022-10-02T01:23:11.074Z,95.49
2022-10-02T01:25:38.015Z,92.37
2022-10-02T01:28:05.703Z,93.22
2022-10-02T01:30:35.592Z,95.01
2022-10-02T01:33:04.140Z,93.22
2022-10-02T01:35:34.082Z,92.80
2022-10-02T01:38:06.217Z,92.76
2022-10-02T01:40:38.235Z,93.96
2022-10-02T01:43:19.314Z,93.34
2022-10-02T01:46:27.191Z,93.39
2022-10-02T01:49:09.028Z,92.31
2022-10-02T01:51:35.536Z,93.30
2022-10-02T01:54:14.111Z,94.38
2022-10-02T01:56:40.711Z,94.06
2022-10-02T01:59:07.273Z,92.95
2022-10-02T02:01:49.917Z,93.47
2022-10-02T02:04:29.922Z,92.86
2022-10-02T02:07:02.901Z,92.29
2022-10-02T02:09:34.324Z,92.40
2022-10-02T02:12:22.349Z,92.24
2022-10-02T02:15:07.703Z,93.43
2022-10-02T02:17:44.191Z,92.85
2022-10-02T02:20:27.906Z,91.90
2022-10-02T02:22:59.800Z,91.74
2022-10-02T02:25:30.170Z,91.87
2022-10-02T02:28:01.263Z,92.04
2022-10-02T02:30:30.770Z,90.78
2022-10-02T02:33:04.798Z,91.56
2022-10-02T02:35:39.508Z,93.00
2022-10-02T02:38:12.758Z,94.33
2022-10-02T02:40:43.731Z,91.48
2022-10-02T02:43:27.737Z,93.96
2022-10-02T02:46:06.919Z,91.56
2022-10-02T02:48:50.322Z,93.19
2022-10-02T02:51:38.148Z,95.35
2022-10-02T02:54:18.650Z,93.54
2022-10-02T02:56:47.874Z,93.66
2022-10-02T02:59:15.092Z,94.15
2022-10-02T03:01:42.338Z,94.74
2022-10-02T03:04:13.314Z,93.61
2022-10-02T03:06:43.223Z,94.13
2022-10-02T03:09:17.015Z,95.87
2022-10-02T03:12:01.998Z,95.53
2022-10-02T03:15:02.914Z,96.74
2022-10-02T03:17:35.189Z,96.90
2022-10-02T03:20:32.282Z,96.96
2022-10-02T03:23:35.836Z,98.27
2022-10-02T03:26:31.086Z,95.77
2022-10-02T03:29:01.593Z,94.84
2022-10-02T03:31:32.460Z,94.94
2022-10-02T03:34:02.282Z,97.43
2022-10-02T03:36:30.084Z,98.49
2022-10-02T03:39:23.791Z,96.50
2022-10-02T03:41:47.874Z,98.07
2022-10-02T03:44:14.479Z,97.20
2022-10-02T03:46:41.165Z,98.12
2022-10-02T03:49:07.838Z,97.63
2022-10-02T03:51:34.475Z,100.00
2022-10-02T03:54:01.137Z,98.96
2022-10-02T03:57:00.098Z,99.35
2022-10-02T03:59:33.522Z,99.41
2022-10-02T04:02:03.552Z,97.64
2022-10-02T04:04:52.723Z,96.62
2022-10-02T04:07:32.572Z,97.85
2022-10-02T04:10:08.956Z,97.19
2022-10-02T04:12:41.775Z,94.31
2022-10-02T04:15:23.266Z,96.83
2022-10-02T04:18:02.685Z,98.18
2022-10-02T04:20:40.538Z,96.92
2022-10-02T04:23:17.879Z,98.21
2022-10-02T04:25:53.218Z,98.68
2022-10-02T04:28:25.192Z,99.37
2022-10-02T04:30:53.618Z,99.17
2022-10-02T04:33:22.710Z,99.09
2022-10-02T04:36:19.990Z,97.29
2022-10-02T04:39:12.515Z,98.65
2022-10-02T04:41:48.084Z,99.75
2022-10-02T04:44:35.479Z,100.00
2022-10-02T04:47:27.795Z,100.00
2022-10-02T04:50:25.450Z,97.53
2022-10-02T04:53:30.365Z,96.86
2022-10-02T04:56:34.746Z,94.54
2022-10-02T04:59:04.209Z,94.25
2022-10-02T05:01:58.758Z,94.26
2022-10-02T05:04:48.022Z,95.54
2022-10-02T05:07:46.218Z,95.22
2022-10-02T05:10:36.680Z,93.99
2022-10-02T05:13:29.347Z,95.68
2022-10-02T05:16:34.030Z,95.49
2022-10-02T05:19:19.723Z,94.42
2022-10-02T05:22:23.678Z,96.59
2022-10-02T05:25:14.899Z,99.05
2022-10-02T05:27:44.114Z,96.06
2022-10-02T05:30:13.916Z,97.39
2022-10-02T05:32:40.436Z,93.92
2022-10-02T05:35:24.157Z,95.03
2022-10-02T05:37:53.013Z,93.51
2022-10-02T05:40:45.361Z,94.86
2022-10-02T05:43:37.705Z,94.47
2022-10-02T05:46:23.693Z,92.41
2022-10-02T05:49:25.091Z,92.53
2022-10-02T05:52:02.935Z,93.26
2022-10-02T05:54:42.802Z,91.31
2022-10-02T05:57:12.098Z,92.06
2022-10-02T05:59:55.487Z,90.28
2022-10-02T06:02:36.746Z,91.97
2022-10-02T06:05:13.331Z,91.72
2022-10-02T06:07:46.101Z,90.67
2022-10-02T06:10:19.597Z,88.48
2022-10-02T06:12:58.872Z,90.58
2022-10-02T06:15:33.433Z,89.32
2022-10-02T06:18:06.298Z,89.63
2022-10-02T06:20:51.043Z,88.56
2022-10-02T06:23:40.735Z,90.23
2022-10-02T06:26:33.166Z,87.45
2022-10-02T06:29:05.934Z,88.64
2022-10-02T06:31:53.597Z,88.96
2022-10-02T06:34:20.191Z,88.05
2022-10-02T06:37:08.592Z,88.02
2022-10-02T06:39:58.297Z,87.10
2022-10-02T06:42:43.352Z,88.16
2022-10-02T06:45:32.230Z,87.29
2022-10-02T06:48:14.070Z,86.35
2022-10-02T06:51:15.851Z,84.06
2022-10-02T06:54:10.519Z,87.13
2022-10-02T06:56:43.006Z,87.21
2022-10-02T06:59:19.751Z,86.36
2022-10-02T07:02:11.023Z,85.66
2022-10-02T07:05:14.477Z,85.86
2022-10-02T07:08:04.739Z,83.35
2022-10-02T07:10:49.889Z,83.10
2022-10-02T07:13:28.579Z,82.88
2022-10-02T07:16:28.645Z,83.05
2022-10-02T07:19:32.510Z,80.84
2022-10-02T07:22:39.525Z,82.66
2022-10-02T07:25:09.582Z,82.18
2022-10-02T07:27:41.904Z,80.25
2022-10-02T07:30:14.773Z,80.21
2022-10-02T07:32:52.070Z,79.28
2022-10-02T07:35:36.986Z,80.66
2022-10-02T07:38:19.783Z,81.39
2022-10-02T07:41:09.860Z,78.26
2022-10-02T07:43:52.542Z,79.42
2022-10-02T07:46:47.188Z,78.42
2022-10-02T07:49:29.090Z,80.43
2022-10-02T07:52:10.836Z,80.84
2022-10-02T07:55:26.818Z,78.40
2022-10-02T07:58:08.497Z,79.24
2022-10-02T08:00:49.079Z,79.38
2022-10-02T08:03:23.223Z,76.86
2022-10-02T08:05:55.554Z,76.79
2022-10-02T08:08:29.776Z,79.54
2022-10-02T08:11:06.656Z,75.61
2022-10-02T08:13:40.477Z,75.00
2022-10-02T08:16:09.632Z,76.25
2022-10-02T08:18:37.111Z,73.67
2022-10-02T08:21:12.464Z,74.10
2022-10-02T08:24:04.422Z,73.23
2022-10-02T08:26:39.221Z,73.00
2022-10-02T08:29:17.400Z,73.10
2022-10-02T08:31:44.097Z,72.04
2022-10-02T08:34:22.775Z,71.41
2022-10-02T08:37:24.425Z,71.51
2022-10-02T08:40:28.175Z,69.91
2022-10-02T08:43:18.548Z,67.49
2022-10-02T08:46:22.468Z,66.90
2022-10-02T08:49:13.838Z,68.95
2022-10-02T08:52:26.639Z,70.38
2022-10-02T08:55:11.714Z,71.94
2022-10-02T08:58:00.018Z,69.22
2022-10-02T09:00:29.613Z,69.26
2022-10-02T09:03:25.426Z,67.90
2022-10-02T09:05:52.033Z,66.54
2022-10-02T09:08:52.247Z,67.34
2022-10-02T09:12:02.714Z,67.45
2022-10-02T09:14:48.038Z,68.04
2022-10-02T09:17:52.159Z,66.02
2022-10-02T09:20:39.295Z,68.18
2022-10-02T09:23:24.483Z,66.91
2022-10-02T09:26:24.456Z,68.59
2022-10-02T09:29:25.115Z,65.73
2022-10-02T09:32:29.382Z,65.80
2022-10-02T09:35:24.255Z,62.46
2022-10-02T09:38:05.326Z,61.51
2022-10-02T09:40:53.603Z,62.48
2022-10-02T09:43:42.556Z,62.42
2022-10-02T09:46:46.131Z,60.94
2022-10-02T09:49:53.876Z,58.66
2022-10-02T09:52:26.066Z,56.87
2022-10-02T09:55:31.662Z,57.97
2022-10-02T09:58:19.867Z,59.96
2022-10-02T10:01:42.180Z,57.27
2022-10-02T10:05:04.382Z,58.89
2022-10-02T10:08:06.918Z,58.11
2022-10-02T10:10:42.414Z,60.75
2022-10-02T10:13:27.493Z,58.14
2022-10-02T10:16:15.984Z,57.79
2022-10-02T10:18:48.576Z,58.13
2022-10-02T10:22:09.375Z,57.18
2022-10-02T10:24:43.152Z,57.48
2022-10-02T10:27:28.547Z,56.86
2022-10-02T10:30:10.458Z,59.56
2022-10-02T10:32:44.771Z,58.02
2022-10-02T10:35:22.846Z,59.37
2022-10-02T10:38:29.862Z,56.77
2022-10-02T10:41:35.194Z,56.98
2022-10-02T10:44:19.996Z,56.25
2022-10-02T10:47:14.375Z,55.78
2022-10-02T10:50:19.364Z,54.26
2022-10-02T10:53:01.217Z,53.38
2022-10-02T10:55:57.280Z,54.49
2022-10-02T10:58:38.895Z,51.37
2022-10-02T11:01:14.296Z,52.89
2022-10-02T11:04:02.646Z,54.66
2022-10-02T11:06:37.528Z,56.91
2022-10-02T11:09:25.508Z,54.93
2022-10-02T11:12:17.421Z,56.90
2022-10-02T11:15:06.228Z,56.51
2022-10-02T11:17:50.582Z,57.04
2022-10-02T11:20:45.100Z,57.37
2022-10-02T11:23:40.428Z,57.54
2022-10-02T11:26:53.334Z,57.76
2022-10-02T11:29:41.543Z,57.86
2022-10-02T11:32:32.951Z,60.30
2022-10-02T11:35:17.784Z,58.69
2022-10-02T11:38:13.512Z,57.32
2022-10-02T11:40:55.297Z,57.85
2022-10-02T11:43:44.179Z,57.65
2022-10-02T11:46:31.495Z,57.67
2022-10-02T11:49:35.320Z,56.82
2022-10-02T11:52:10.836Z,56.40
2022-10-02T11:54:52.339Z,56.39
2022-10-02T11:57:45.486Z,57.05
2022-10-02T12:00:17.359Z,57.12
2022-10-02T12:02:55.385Z,56.19
2022-10-02T12:05:37.196Z,58.35
2022-10-02T12:08:17.141Z,57.03
2022-10-02T12:11:08.947Z,56.70
2022-10-02T12:14:17.096Z,57.52
2022-10-02T12:17:05.817Z,56.64
2022-10-02T12:19:32.331Z,56.76
2022-10-02T12:22:23.325Z,57.55
2022-10-02T12:24:57.088Z,57.76
2022-10-02T12:27:26.579Z,58.31
2022-10-02T12:30:05.260Z,58.61
2022-10-02T12:32:56.224Z,57.38
2022-10-02T12:35:47.586Z,57.97
2022-10-02T12:38:29.104Z,60.81
2022-10-02T12:41:17.391Z,61.30
2022-10-02T12:43:46.530Z,64.00
2022-10-02T12:46:46.900Z,65.10
2022-10-02T12:49:24.497Z,66.98
2022-10-02T12:52:19.231Z,69.29
2022-10-02T12:54:51.858Z,67.85
2022-10-02T12:57:39.099Z,69.98
2022-10-02T13:00:30.994Z,69.51
2022-10-02T13:03:33.258Z,70.35
2022-10-02T13:06:21.701Z,71.20
2022-10-02T13:09:07.059Z,71.50
2022-10-02T13:11:45.738Z,73.52
2022-10-02T13:14:47.681Z,71.48
2022-10-02T13:17:14.203Z,70.49
2022-10-02T13:19:43.527Z,69.77
2022-10-02T13:22:12.676Z,71.93
2022-10-02T13:25:02.408Z,72.09
2022-10-02T13:27:57.450Z,71.13
2022-10-02T13:30:24.193Z,72.99
2022-10-02T13:32:50.725Z,73.15
2022-10-02T13:35:23.378Z,73.04
2022-10-02T13:38:06.717Z,71.11
2022-10-02T13:40:53.445Z,71.61
2022-10-02T13:43:53.322Z,73.67
2022-10-02T13:46:45.583Z,72.93
2022-10-02T13:49:49.861Z,72.12
2022-10-02T13:52:34.423Z,75.41
2022-10-02T13:55:21.223Z,72.56
2022-10-02T13:58:21.840Z,74.08
2022-10-02T14:01:11.469Z,73.76
2022-10-02T14:03:50.088Z,74.57
2022-10-02T14:06:27.313Z,74.51
2022-10-02T14:09:24.259Z,75.06
2022-10-02T14:12:01.917Z,75.22
2022-10-02T14:15:06.291Z,76.10
2022-10-02T14:17:39.558Z,76.40
2022-10-02T14:20:34.116Z,74.64
2022-10-02T14:23:22.335Z,74.18
2022-10-02T14:26:03.371Z,74.59
2022-10-02T14:28:45.158Z,75.30
2022-10-02T14:31:42.271Z,75.04
2022-10-02T14:34:15.242Z,74.87
2022-10-02T14:37:06.507Z,75.44
2022-10-02T14:39:37.796Z,75.83
2022-10-02T14:42:10.352Z,74.23
2022-10-02T14:44:52.184Z,74.53
2022-10-02T14:47:58.303Z,74.84
2022-10-02T14:50:39.747Z,74.13
2022-10-02T14:53:38.572Z,72.90
2022-10-02T14:56:53.216Z,74.16
2022-10-02T15:00:01.803Z,74.54
2022-10-02T15:02:34.219Z,75.08
2022-10-02T15:05:04.615Z,75.38
2022-10-02T15:07:35.074Z,75.76
2022-10-02T15:10:16.560Z,75.28
2022-10-02T15:13:06.899Z,74.24
2022-10-02T15:16:21.311Z,73.22
2022-10-02T15:18:58.708Z,73.82
2022-10-02T15:21:32.361Z,75.70
2022-10-02T15:24:23.998Z,76.34
2022-10-02T15:26:58.703Z,78.21
2022-10-02T15:30:03.803Z,78.77
2022-10-02T15:32:48.310Z,78.73
2022-10-02T15:35:47.758Z,78.22
2022-10-02T15:38:49.465Z,79.76
2022-10-02T15:41:39.761Z,80.87
2022-10-02T15:44:31.090Z,81.06
2022-10-02T15:47:31.773Z,80.46
2022-10-02T15:50:27.342Z,82.55
2022-10-02T15:53:51.071Z,82.60
2022-10-02T15:56:35.580Z,84.48
2022-10-02T15:59:08.380Z,84.29
2022-10-02T16:01:53.490Z,84.92
2022-10-02T16:04:33.596Z,84.78
2022-10-02T16:07:25.127Z,86.08
2022-10-02T16:10:22.069Z,85.88
2022-10-02T16:13:06.017Z,86.93
2022-10-02T16:15:47.350Z,88.23
2022-10-02T16:18:38.269Z,89.19
2022-10-02T16:21:43.115Z,87.67
2022-10-02T16:24:20.024Z,89.10
2022-10-02T16:27:20.186Z,88.75
2022-10-02T16:29:55.882Z,87.31
2022-10-02T16:32:56.518Z,88.64
2022-10-02T16:35:25.789Z,88.52
2022-10-02T16:37:57.158Z,87.72
2022-10-02T16:40:33.204Z,88.11
2022-10-02T16:43:33.519Z,88.21
2022-10-02T16:46:19.416Z,87.88
2022-10-02T16:48:53.186Z,86.60
2022-10-02T16:51:31.246Z,87.17
2022-10-02T16:54:22.604Z,87.51
2022-10-02T16:57:13.812Z,86.63
2022-10-02T17:00:17.933Z,87.33
2022-10-02T17:02:54.201Z,86.58
2022-10-02T17:05:32.624Z,86.88
2022-10-02T17:08:36.207Z,87.85
2022-10-02T17:11:17.189Z,86.99
2022-10-02T17:14:14.936Z,88.18
2022-10-02T17:16:50.766Z,88.21
2022-10-02T17:19:52.378Z,89.03
2022-10-02T17:22:49.980Z,90.38
2022-10-02T17:25:50.617Z,91.11
2022-10-02T17:28:37.409Z,91.60
2022-10-02T17:31:03.984Z,91.19
2022-10-02T17:34:02.331Z,89.40
2022-10-02T17:36:54.032Z,88.11
2022-10-02T17:39:32.653Z,88.34
2022-10-02T17:42:20.487Z,90.51
2022-10-02T17:44:53.162Z,92.22
2022-10-02T17:47:25.555Z,91.66
2022-10-02T17:50:13.487Z,90.58
2022-10-02T17:53:27.535Z,90.81
2022-10-02T17:56:05.944Z,92.23
2022-10-02T17:59:17.073Z,89.31
2022-10-02T18:02:02.165Z,90.51
2022-10-02T18:04:46.604Z,93.09
2022-10-02T18:08:11.702Z,91.19
2022-10-02T18:11:05.413Z,91.39
2022-10-02T18:13:34.898Z,91.39
2022-10-02T18:16:30.548Z,91.20
2022-10-02T18:19:26.329Z,92.28
2022-10-02T18:22:04.977Z,89.54
2022-10-02T18:24:43.837Z,91.71
2022-10-02T18:27:28.693Z,90.33
2022-10-02T18:30:21.470Z,90.88
2022-10-02T18:33:06.691Z,91.21
2022-10-02T18:36:14.010Z,91.29
2022-10-02T18:39:17.448Z,92.08
2022-10-02T18:41:57.657Z,88.57
2022-10-02T18:44:47.829Z,89.61
2022-10-02T18:47:50.487Z,90.07
2022-10-02T18:50:41.842Z,90.14
2022-10-02T18:53:34.642Z,88.81
2022-10-02T18:56:09.564Z,89.07
2022-10-02T18:58:57.258Z,89.41
2022-10-02T19:01:35.950Z,89.76
2022-10-02T19:04:47.023Z,88.25
2022-10-02T19:07:27.998Z,88.68
2022-10-02T19:10:26.517Z,89.09
2022-10-02T19:12:57.577Z,90.27
2022-10-02T19:15:28.809Z,90.00
2022-10-02T19:17:59.900Z,89.77
2022-10-02T19:21:01.690Z,89.81
2022-10-02T19:23:45.790Z,89.77
2022-10-02T19:26:22.053Z,90.77
2022-10-02T19:28:52.987Z,91.10
2022-10-02T19:31:23.321Z,90.19
2022-10-02T19:34:14.314Z,88.33
2022-10-02T19:36:49.759Z,89.49
2022-10-02T19:39:26.478Z,87.61
2022-10-02T19:41:58.468Z,87.09
2022-10-02T19:44:48.186Z,87.64
2022-10-02T19:47:39.716Z,87.29
2022-10-02T19:50:19.381Z,88.53
2022-10-02T19:52:55.023Z,87.65
2022-10-02T19:55:31.841Z,87.66
2022-10-02T19:58:20.826Z,86.22
2022-10-02T20:00:50.993Z,87.48
2022-10-02T20:03:21.502Z,87.36
2022-10-02T20:05:53.106Z,88.40
2022-10-02T20:08:30.915Z,89.68
2022-10-02T20:11:11.267Z,90.51
2022-10-02T20:13:50.884Z,89.40
2022-10-02T20:16:22.333Z,89.81
2022-10-02T20:18:50.628Z,89.37
2022-10-02T20:21:36.822Z,89.08
2022-10-02T20:24:08.260Z,88.67
2022-10-02T20:29:36.878Z,89.54
2022-10-02T20:32:13.256Z,89.32
2022-10-02T20:34:47.613Z,89.52
2022-10-02T20:37:22.139Z,89.96
2022-10-02T20:39:57.725Z,90.48
2022-10-02T20:42:46.204Z,88.53
2022-10-02T20:45:14.250Z,89.38
2022-10-02T20:48:49.169Z,89.98
2022-10-02T20:51:32.777Z,89.60
2022-10-02T20:54:28.378Z,88.32
2022-10-02T20:57:07.977Z,89.62
2022-10-02T21:00:13.436Z,90.09
2022-10-02T21:02:52.731Z,89.25
2022-10-02T21:05:48.963Z,91.18
2022-10-02T21:08:44.919Z,91.42
2022-10-02T21:11:23.815Z,91.93
2022-10-02T21:14:15.063Z,91.27
2022-10-02T21:16:47.331Z,91.83
2022-10-02T21:19:29.008Z,91.38
2022-10-02T21:22:13.530Z,92.17
2022-10-02T21:25:09.731Z,92.27
2022-10-02T21:27:51.499Z,92.53
2022-10-02T21:30:19.692Z,90.35
2022-10-02T21:33:18.363Z,89.53
2022-10-02T21:36:16.193Z,92.55
2022-10-02T21:39:16.716Z,91.59
2022-10-02T21:42:35.607Z,93.26
2022-10-02T21:45:33.113Z,92.03
2022-10-02T21:48:24.097Z,93.61
2022-10-02T21:51:17.896Z,93.83
2022-10-02T21:54:09.293Z,93.06
2022-10-02T21:56:56.495Z,93.00
2022-10-02T21:59:48.115Z,93.95
2022-10-02T22:02:14.929Z,94.49
2022-10-02T22:04:59.039Z,94.51
2022-10-02T22:07:54.575Z,95.14
2022-10-02T22:10:47.222Z,94.68
2022-10-02T22:13:27.671Z,95.33
2022-10-02T22:16:13.242Z,96.20
2022-10-02T22:18:42.515Z,95.20
2022-10-02T22:21:33.625Z,95.29
2022-10-02T22:24:22.417Z,95.93
2022-10-02T22:27:19.992Z,96.72
2022-10-02T22:29:54.609Z,97.46
2022-10-02T22:33:06.537Z,98.68
2022-10-02T22:36:00.827Z,97.46
2022-10-02T22:38:42.687Z,98.68
2022-10-02T22:41:24.020Z,99.05
2022-10-02T22:44:09.914Z,99.75
2022-10-02T22:46:56.421Z,99.58
2022-10-02T22:49:47.954Z,99.24
2022-10-02T22:52:26.993Z,99.51
2022-10-02T22:55:05.566Z,100.00
2022-10-02T22:57:41.384Z,99.64
2022-10-02T23:00:18.530Z,100.00
2022-10-02T23:03:15.432Z,100.00
2022-10-02T23:05:57.083Z,100.00
2022-10-02T23:08:56.454Z,100.00
2022-10-02T23:11:29.023Z,100.00
2022-10-02T23:14:06.191Z,100.00
2022-10-02T23:16:42.842Z,100.00
2022-10-02T23:19:18.652Z,100.00
2022-10-02T23:21:52.751Z,100.00
2022-10-02T23:24:36.761Z,100.00
2022-10-02T23:27:13.681Z,100.00
2022-10-02T23:29:58.687Z,100.00
2022-10-02T23:32:37.450Z,100.00
2022-10-02T23:35:12.036Z,100.00
2022-10-02T23:37:41.578Z,100.00
2022-10-02T23:40:21.606Z,100.00
2022-10-02T23:42:56.942Z,100.00
2022-10-02T23:45:35.082Z,100.00
2022-10-02T23:48:11.464Z,100.00
2022-10-02T23:50:50.182Z,100.00
2022-10-02T23:53:16.706Z,100.00
2022-10-02T23:55:52.515Z,100.00
2022-10-02T23:58:27.252Z,100.00
