createdAt,value
2017-11-07T00:00:18.444Z,0
2017-11-07T00:01:28.927Z,0
2017-11-07T00:02:39.402Z,0
2017-11-07T00:03:49.894Z,0
2017-11-07T00:05:00.328Z,0
2017-11-07T00:06:10.763Z,0
2017-11-07T00:07:21.266Z,0
2017-11-07T00:08:31.721Z,0
2017-11-07T00:09:41.978Z,0
2017-11-07T00:10:52.442Z,0
2017-11-07T00:12:02.895Z,0
2017-11-07T00:13:13.470Z,0
2017-11-07T00:14:24.076Z,0
2017-11-07T00:15:34.533Z,0
2017-11-07T00:16:44.716Z,0
2017-11-07T00:17:55.142Z,0
2017-11-07T00:19:05.643Z,0
2017-11-07T00:20:16.169Z,0
2017-11-07T00:21:26.605Z,0
2017-11-07T00:22:37.087Z,0
2017-11-07T00:23:47.578Z,0
2017-11-07T00:24:58.997Z,0
2017-11-07T00:26:09.461Z,0
2017-11-07T00:27:19.990Z,0
2017-11-07T00:28:30.443Z,0
2017-11-07T00:29:40.894Z,0
2017-11-07T00:30:51.488Z,0
2017-11-07T00:32:01.984Z,0
2017-11-07T00:33:12.110Z,0
2017-11-07T00:34:22.610Z,0
2017-11-07T00:35:32.673Z,0
2017-11-07T00:36:43.196Z,0
2017-11-07T00:37:53.687Z,0
2017-11-07T00:39:04.169Z,0
2017-11-07T00:40:14.498Z,0
2017-11-07T00:41:25.018Z,0
2017-11-07T00:42:35.127Z,0
2017-11-07T00:43:45.580Z,0
2017-11-07T00:44:56.127Z,0
2017-11-07T00:46:06.558Z,0
2017-11-07T00:47:17.140Z,0
2017-11-07T00:48:27.637Z,0
2017-11-07T00:49:38.067Z,0
2017-11-07T00:50:48.181Z,0
2017-11-07T00:51:58.329Z,0
2017-11-07T00:53:08.767Z,0
2017-11-07T00:54:19.195Z,0
2017-11-07T00:55:29.832Z,0
2017-11-07T00:56:40.467Z,0
2017-11-07T00:57:51.035Z,0
2017-11-07T00:59:01.137Z,0
2017-11-07T01:00:11.614Z,0
2017-11-07T01:01:22.158Z,0
2017-11-07T01:02:32.312Z,0
2017-11-07T01:03:42.463Z,0
2017-11-07T01:04:52.464Z,0
2017-11-07T01:06:02.598Z,0
2017-11-07T01:07:13.060Z,0
2017-11-07T01:08:23.172Z,0
2017-11-07T01:09:33.693Z,0
2017-11-07T01:10:44.144Z,0
2017-11-07T01:11:54.630Z,0
2017-11-07T01:13:04.853Z,0
2017-11-07T01:14:15.533Z,0
2017-11-07T01:15:25.990Z,0
2017-11-07T01:16:36.470Z,0
2017-11-07T01:17:46.899Z,0
2017-11-07T01:18:57.391Z,0
2017-11-07T01:20:07.895Z,0
2017-11-07T01:21:18.378Z,0
2017-11-07T01:22:28.818Z,0
2017-11-07T01:23:38.864Z,0
2017-11-07T01:24:49.309Z,0
2017-11-07T01:25:59.774Z,0
2017-11-07T01:27:10.209Z,0
2017-11-07T01:28:20.707Z,0
2017-11-07T01:29:30.849Z,0
2017-11-07T01:30:40.968Z,0
2017-11-07T01:31:51.406Z,0
2017-11-07T01:33:01.866Z,0
2017-11-07T01:34:12.366Z,0
2017-11-07T01:35:22.807Z,0
2017-11-07T01:36:33.481Z,0
2017-11-07T01:37:43.960Z,0
2017-11-07T01:38:54.098Z,0
2017-11-07T01:40:04.546Z,0
2017-11-07T01:41:15.026Z,0
2017-11-07T01:42:25.482Z,0
2017-11-07T01:43:35.621Z,0
2017-11-07T01:44:46.038Z,0
2017-11-07T01:45:56.512Z,0
2017-11-07T01:47:06.943Z,0
2017-11-07T01:48:17.428Z,0
2017-11-07T01:49:27.857Z,0
2017-11-07T01:50:38.396Z,0
2017-11-07T01:51:48.834Z,0
2017-11-07T01:52:59.283Z,0
2017-11-07T01:54:09.725Z,0
2017-11-07T01:55:20.166Z,0
2017-11-07T01:56:30.314Z,0
2017-11-07T01:57:40.752Z,0
2017-11-07T01:58:50.871Z,0
2017-11-07T02:00:01.595Z,0
2017-11-07T02:01:12.051Z,0
2017-11-07T02:02:22.060Z,0
2017-11-07T02:03:32.489Z,0
2017-11-07T02:04:42.961Z,0
2017-11-07T02:05:53.388Z,0
2017-11-07T02:07:03.232Z,0
2017-11-07T02:08:13.775Z,0
2017-11-07T02:09:24.241Z,0
2017-11-07T02:10:34.372Z,0
2017-11-07T02:11:44.811Z,0
2017-11-07T02:12:54.924Z,0
2017-11-07T02:14:05.404Z,0
2017-11-07T02:15:15.522Z,0
2017-11-07T02:16:25.641Z,0
2017-11-07T02:17:35.755Z,0
2017-11-07T02:18:46.199Z,0
2017-11-07T02:19:56.630Z,0
2017-11-07T02:21:07.324Z,0
2017-11-07T02:22:17.749Z,0
2017-11-07T02:23:28.187Z,0
2017-11-07T02:24:38.710Z,0
2017-11-07T02:25:49.145Z,0
2017-11-07T02:26:59.633Z,0
2017-11-07T02:28:10.058Z,0
2017-11-07T02:29:20.573Z,0
2017-11-07T02:30:31.061Z,0
2017-11-07T02:31:41.589Z,0
2017-11-07T02:32:51.702Z,0
2017-11-07T02:34:02.140Z,0
2017-11-07T02:35:12.664Z,0
2017-11-07T02:36:23.132Z,0
2017-11-07T02:37:33.630Z,0
2017-11-07T02:38:44.299Z,0
2017-11-07T02:39:54.786Z,0
2017-11-07T02:41:04.903Z,0
2017-11-07T02:42:15.458Z,0
2017-11-07T02:43:25.590Z,0
2017-11-07T02:44:35.721Z,0
2017-11-07T02:45:46.175Z,0
2017-11-07T02:46:56.610Z,0
2017-11-07T02:48:07.104Z,0
2017-11-07T02:49:17.581Z,0
2017-11-07T02:50:28.040Z,0
2017-11-07T02:51:38.196Z,0
2017-11-07T02:52:48.720Z,0
2017-11-07T02:53:58.727Z,0
2017-11-07T02:55:09.269Z,0
2017-11-07T02:56:19.713Z,0
2017-11-07T02:57:30.172Z,0
2017-11-07T02:58:40.596Z,0
2017-11-07T02:59:51.171Z,0
2017-11-07T03:01:01.615Z,0
2017-11-07T03:02:11.744Z,0
2017-11-07T03:03:22.284Z,0
2017-11-07T03:04:32.717Z,0
2017-11-07T03:05:43.212Z,0
2017-11-07T03:06:53.726Z,0
2017-11-07T03:08:03.755Z,0
2017-11-07T03:09:14.186Z,0
2017-11-07T03:10:24.673Z,0
2017-11-07T03:11:34.688Z,0
2017-11-07T03:12:45.165Z,0
2017-11-07T03:13:55.272Z,0
2017-11-07T03:15:05.693Z,0
2017-11-07T03:16:16.326Z,0
2017-11-07T03:17:26.810Z,0
2017-11-07T03:18:36.921Z,0
2017-11-07T03:19:47.413Z,0
2017-11-07T03:20:57.844Z,0
2017-11-07T03:22:08.366Z,0
2017-11-07T03:23:19.131Z,0
2017-11-07T03:24:29.599Z,0
2017-11-07T03:25:40.162Z,0
2017-11-07T03:26:49.864Z,0
2017-11-07T03:28:00.345Z,0
2017-11-07T03:29:10.848Z,0
2017-11-07T03:30:20.969Z,0
2017-11-07T03:31:31.431Z,0
2017-11-07T03:32:41.870Z,0
2017-11-07T03:33:51.882Z,0
2017-11-07T03:35:02.374Z,0
2017-11-07T03:36:12.958Z,0
2017-11-07T03:37:23.059Z,0
2017-11-07T03:38:33.492Z,0
2017-11-07T03:39:43.926Z,0
2017-11-07T03:40:54.385Z,0
2017-11-07T03:42:04.838Z,0
2017-11-07T03:43:15.275Z,0
2017-11-07T03:44:25.737Z,0
2017-11-07T03:45:36.208Z,0
2017-11-07T03:46:46.681Z,0
2017-11-07T03:47:57.144Z,0
2017-11-07T03:49:07.602Z,0
2017-11-07T03:50:18.294Z,0
2017-11-07T03:51:28.753Z,0
2017-11-07T03:52:39.233Z,0
2017-11-07T03:53:49.778Z,0
2017-11-07T03:55:00.263Z,0
2017-11-07T03:56:10.722Z,0
2017-11-07T03:57:21.147Z,0
2017-11-07T03:58:31.281Z,0
2017-11-07T03:59:41.731Z,0
2017-11-07T04:00:52.160Z,0
2017-11-07T04:02:01.942Z,0
2017-11-07T04:03:12.403Z,0
2017-11-07T04:04:22.864Z,0
2017-11-07T04:05:33.423Z,0
2017-11-07T04:06:43.890Z,0
2017-11-07T04:07:54.443Z,0
2017-11-07T04:09:04.951Z,0
2017-11-07T04:10:15.396Z,0
2017-11-07T04:11:25.849Z,0
2017-11-07T04:12:36.276Z,0
2017-11-07T04:13:46.720Z,0
2017-11-07T04:14:57.203Z,0
2017-11-07T04:16:07.689Z,0
2017-11-07T04:17:18.122Z,0
2017-11-07T04:18:28.560Z,0
2017-11-07T04:19:39.486Z,0
2017-11-07T04:20:49.918Z,0
2017-11-07T04:22:00.390Z,0
2017-11-07T04:23:10.828Z,0
2017-11-07T04:24:21.366Z,0
2017-11-07T04:25:31.496Z,0
2017-11-07T04:26:41.937Z,0
2017-11-07T04:27:52.402Z,0
2017-11-07T04:29:02.405Z,0
2017-11-07T04:30:12.874Z,0
2017-11-07T04:31:23.294Z,0
2017-11-07T04:32:33.749Z,0
2017-11-07T04:33:44.188Z,0
2017-11-07T04:34:54.855Z,0
2017-11-07T04:36:05.294Z,0
2017-11-07T04:37:15.179Z,0
2017-11-07T04:38:25.333Z,0
2017-11-07T04:39:35.864Z,0
2017-11-07T04:40:46.324Z,0
2017-11-07T04:41:56.795Z,0
2017-11-07T04:43:07.242Z,0
2017-11-07T04:44:17.719Z,0
2017-11-07T04:45:28.150Z,0
2017-11-07T04:46:38.279Z,0
2017-11-07T04:47:48.406Z,0
2017-11-07T04:48:58.911Z,0
2017-11-07T04:50:09.341Z,0
2017-11-07T04:51:19.779Z,0
2017-11-07T04:52:30.238Z,0
2017-11-07T04:53:40.898Z,0
2017-11-07T04:54:51.031Z,0
2017-11-07T04:56:01.470Z,0
2017-11-07T04:57:11.942Z,0
2017-11-07T04:58:22.397Z,0
2017-11-07T04:59:32.838Z,0
2017-11-07T05:00:43.269Z,0
2017-11-07T05:01:53.707Z,0
2017-11-07T05:03:04.239Z,0
2017-11-07T05:04:14.709Z,0
2017-11-07T05:05:25.156Z,0
2017-11-07T05:06:35.605Z,0
2017-11-07T05:07:45.625Z,0
2017-11-07T05:08:55.735Z,0
2017-11-07T05:10:06.268Z,0
2017-11-07T05:11:16.785Z,0
2017-11-07T05:12:27.247Z,0
2017-11-07T05:13:37.700Z,0
2017-11-07T05:14:48.170Z,0
2017-11-07T05:15:58.466Z,0
2017-11-07T05:17:08.928Z,0
2017-11-07T05:18:19.013Z,0
2017-11-07T05:19:29.589Z,0
2017-11-07T05:20:40.233Z,0
2017-11-07T05:21:50.682Z,0
2017-11-07T05:23:01.146Z,0
2017-11-07T05:24:11.276Z,0
2017-11-07T05:25:21.847Z,0
2017-11-07T05:26:31.956Z,0
2017-11-07T05:27:42.080Z,0
2017-11-07T05:28:52.604Z,0
2017-11-07T05:30:03.206Z,0
2017-11-07T05:31:13.760Z,0
2017-11-07T05:32:24.234Z,0
2017-11-07T05:33:34.937Z,0
2017-11-07T05:34:45.415Z,0
2017-11-07T05:35:55.876Z,0
2017-11-07T05:37:06.399Z,0
2017-11-07T05:38:16.847Z,0
2017-11-07T05:39:26.974Z,0
2017-11-07T05:40:37.429Z,0
2017-11-07T05:41:47.868Z,0
2017-11-07T05:42:58.410Z,0
2017-11-07T05:44:08.864Z,0
2017-11-07T05:45:19.322Z,0
2017-11-07T05:46:29.776Z,0
2017-11-07T05:47:40.243Z,0
2017-11-07T05:48:50.675Z,0
2017-11-07T05:50:01.125Z,0
2017-11-07T05:51:11.574Z,0
2017-11-07T05:52:21.696Z,0
2017-11-07T05:53:32.152Z,0
2017-11-07T05:54:42.303Z,0
2017-11-07T05:55:52.756Z,0
2017-11-07T05:57:03.419Z,0
2017-11-07T05:58:13.880Z,0
2017-11-07T05:59:24.505Z,0
2017-11-07T06:00:34.963Z,0
2017-11-07T06:01:45.435Z,0
2017-11-07T06:02:55.873Z,0
2017-11-07T06:04:06.646Z,0
2017-11-07T06:05:17.081Z,0
2017-11-07T06:06:27.514Z,0
2017-11-07T06:07:38.068Z,0
2017-11-07T06:08:48.635Z,0
2017-11-07T06:09:59.082Z,0
2017-11-07T06:11:09.593Z,0
2017-11-07T06:12:19.408Z,0
2017-11-07T06:13:29.870Z,0
2017-11-07T06:14:40.371Z,0
2017-11-07T06:15:50.571Z,0
2017-11-07T06:17:01.043Z,0
2017-11-07T06:18:11.519Z,0
2017-11-07T06:19:22.011Z,0
2017-11-07T06:20:32.511Z,0
2017-11-07T06:21:42.957Z,0
2017-11-07T06:22:53.398Z,0
2017-11-07T06:24:03.832Z,0
2017-11-07T06:25:14.937Z,0
2017-11-07T06:26:25.423Z,5
2017-11-07T06:27:35.884Z,5
2017-11-07T06:28:46.365Z,5
2017-11-07T06:29:56.820Z,5
2017-11-07T06:31:06.967Z,5
2017-11-07T06:32:17.592Z,5
2017-11-07T06:33:27.714Z,5
2017-11-07T06:34:38.189Z,5
2017-11-07T06:35:48.324Z,10
2017-11-07T06:36:58.331Z,10
2017-11-07T06:38:08.798Z,10
2017-11-07T06:39:19.251Z,10
2017-11-07T06:40:29.720Z,15
2017-11-07T06:41:40.200Z,15
2017-11-07T06:42:50.406Z,15
2017-11-07T06:44:00.597Z,15
2017-11-07T06:45:11.032Z,15
2017-11-07T06:46:21.542Z,20
2017-11-07T06:47:32.027Z,20
2017-11-07T06:48:42.597Z,20
2017-11-07T06:49:53.033Z,20
2017-11-07T06:51:03.505Z,25
2017-11-07T06:52:13.967Z,25
2017-11-07T06:53:24.448Z,20
2017-11-07T06:54:34.913Z,20
2017-11-07T06:55:45.382Z,20
2017-11-07T06:56:55.384Z,25
2017-11-07T06:58:05.823Z,25
2017-11-07T06:59:16.283Z,20
2017-11-07T07:00:26.891Z,25
2017-11-07T07:01:37.104Z,30
2017-11-07T07:02:47.695Z,30
2017-11-07T07:03:58.162Z,30
2017-11-07T07:05:09.610Z,25
2017-11-07T07:06:20.048Z,25
2017-11-07T07:07:30.516Z,30
2017-11-07T07:08:40.999Z,30
2017-11-07T07:09:51.446Z,30
2017-11-07T07:11:01.880Z,30
2017-11-07T07:12:12.018Z,35
2017-11-07T07:13:22.478Z,40
2017-11-07T07:14:33.164Z,35
2017-11-07T07:15:43.653Z,40
2017-11-07T07:16:54.125Z,40
2017-11-07T07:18:04.567Z,40
2017-11-07T07:19:15.086Z,45
2017-11-07T07:20:25.591Z,55
2017-11-07T07:21:36.066Z,55
2017-11-07T07:22:46.526Z,55
2017-11-07T07:23:56.989Z,50
2017-11-07T07:25:07.453Z,40
2017-11-07T07:26:18.174Z,40
2017-11-07T07:27:28.646Z,40
2017-11-07T07:28:39.131Z,45
2017-11-07T07:29:49.604Z,55
2017-11-07T07:31:00.032Z,60
2017-11-07T07:32:10.476Z,55
2017-11-07T07:33:20.931Z,60
2017-11-07T07:34:31.402Z,50
2017-11-07T07:35:41.862Z,45
2017-11-07T07:36:52.324Z,55
2017-11-07T07:38:02.832Z,60
2017-11-07T07:39:13.307Z,65
2017-11-07T07:40:23.751Z,65
2017-11-07T07:41:34.201Z,60
2017-11-07T07:42:44.662Z,70
2017-11-07T07:43:55.134Z,70
2017-11-07T07:45:05.598Z,70
2017-11-07T07:46:16.060Z,65
2017-11-07T07:47:26.567Z,55
2017-11-07T07:48:37.043Z,55
2017-11-07T07:49:48.457Z,60
2017-11-07T07:50:58.909Z,60
2017-11-07T07:52:09.357Z,60
2017-11-07T07:53:19.904Z,65
2017-11-07T07:54:30.371Z,60
2017-11-07T07:55:40.936Z,65
2017-11-07T07:56:51.626Z,70
2017-11-07T07:58:02.128Z,75
2017-11-07T07:59:12.668Z,80
2017-11-07T08:00:23.122Z,85
2017-11-07T08:01:33.177Z,75
2017-11-07T08:02:43.653Z,85
2017-11-07T08:03:53.730Z,70
2017-11-07T08:05:03.868Z,70
2017-11-07T08:06:14.307Z,90
2017-11-07T08:07:24.782Z,70
2017-11-07T08:08:35.352Z,65
2017-11-07T08:09:45.895Z,105
2017-11-07T08:10:56.356Z,140
2017-11-07T08:12:06.774Z,110
2017-11-07T08:13:17.256Z,85
2017-11-07T08:14:27.724Z,85
2017-11-07T08:15:38.163Z,70
2017-11-07T08:16:47.963Z,80
2017-11-07T08:17:58.166Z,75
2017-11-07T08:19:08.609Z,90
2017-11-07T08:20:18.721Z,135
2017-11-07T08:21:29.224Z,100
2017-11-07T08:22:39.726Z,90
2017-11-07T08:23:49.857Z,95
2017-11-07T08:24:59.878Z,105
2017-11-07T08:26:10.321Z,85
2017-11-07T08:27:20.888Z,80
2017-11-07T08:28:32.388Z,85
2017-11-07T08:29:42.597Z,95
2017-11-07T08:30:53.052Z,120
2017-11-07T08:32:03.552Z,155
2017-11-07T08:33:14.031Z,160
2017-11-07T08:34:24.569Z,165
2017-11-07T08:35:35.137Z,175
2017-11-07T08:36:45.332Z,235
2017-11-07T08:37:55.776Z,290
2017-11-07T08:39:06.339Z,215
2017-11-07T08:40:16.815Z,205
2017-11-07T08:41:27.865Z,185
2017-11-07T08:42:38.330Z,170
2017-11-07T08:43:48.985Z,145
2017-11-07T08:44:59.553Z,145
2017-11-07T08:46:10.049Z,180
2017-11-07T08:47:20.059Z,235
2017-11-07T08:48:30.522Z,235
2017-11-07T08:49:40.978Z,155
2017-11-07T08:50:51.153Z,150
2017-11-07T08:52:01.597Z,185
2017-11-07T08:53:12.046Z,150
2017-11-07T08:54:22.507Z,115
2017-11-07T08:55:32.673Z,105
2017-11-07T08:56:43.233Z,155
2017-11-07T08:57:53.725Z,130
2017-11-07T08:59:04.172Z,125
2017-11-07T09:00:14.612Z,175
2017-11-07T09:01:25.104Z,125
2017-11-07T09:02:35.606Z,175
2017-11-07T09:03:46.074Z,180
2017-11-07T09:04:57.521Z,125
2017-11-07T09:06:07.983Z,180
2017-11-07T09:07:18.439Z,155
2017-11-07T09:08:28.974Z,145
2017-11-07T09:09:40.384Z,140
2017-11-07T09:10:50.834Z,200
2017-11-07T09:12:01.453Z,215
2017-11-07T09:13:12.028Z,190
2017-11-07T09:14:22.459Z,185
2017-11-07T09:15:33.026Z,175
2017-11-07T09:16:43.473Z,195
2017-11-07T09:17:53.926Z,225
2017-11-07T09:19:04.401Z,215
2017-11-07T09:20:14.839Z,195
2017-11-07T09:21:25.335Z,220
2017-11-07T09:22:35.844Z,240
2017-11-07T09:23:46.300Z,205
2017-11-07T09:24:56.748Z,185
2017-11-07T09:26:07.195Z,180
2017-11-07T09:27:17.381Z,195
2017-11-07T09:28:27.393Z,155
2017-11-07T09:29:38.034Z,120
2017-11-07T09:30:48.468Z,125
2017-11-07T09:31:58.703Z,140
2017-11-07T09:33:09.164Z,140
2017-11-07T09:34:19.636Z,120
2017-11-07T09:35:30.124Z,125
2017-11-07T09:36:40.619Z,155
2017-11-07T09:37:51.102Z,145
2017-11-07T09:39:01.297Z,165
2017-11-07T09:40:11.671Z,175
2017-11-07T09:41:22.179Z,170
2017-11-07T09:42:32.653Z,155
2017-11-07T09:43:43.087Z,200
2017-11-07T09:44:53.539Z,220
2017-11-07T09:46:03.992Z,200
2017-11-07T09:47:14.459Z,205
2017-11-07T09:48:24.913Z,215
2017-11-07T09:49:35.401Z,225
2017-11-07T09:50:45.998Z,185
2017-11-07T09:51:57.075Z,175
2017-11-07T09:53:07.531Z,190
2017-11-07T09:54:18.079Z,200
2017-11-07T09:55:28.202Z,215
2017-11-07T09:56:38.564Z,205
2017-11-07T09:57:49.006Z,235
2017-11-07T09:58:59.711Z,210
2017-11-07T10:00:10.227Z,285
2017-11-07T10:01:20.336Z,310
2017-11-07T10:02:30.806Z,275
2017-11-07T10:03:41.317Z,260
2017-11-07T10:04:51.754Z,250
2017-11-07T10:06:02.329Z,250
2017-11-07T10:07:12.800Z,255
2017-11-07T10:08:23.381Z,260
2017-11-07T10:09:33.921Z,215
2017-11-07T10:10:44.364Z,180
2017-11-07T10:11:54.507Z,165
2017-11-07T10:13:04.964Z,200
2017-11-07T10:14:15.525Z,175
2017-11-07T10:15:25.644Z,210
2017-11-07T10:16:36.319Z,325
2017-11-07T10:17:46.780Z,310
2017-11-07T10:18:57.199Z,300
2017-11-07T10:20:07.644Z,275
2017-11-07T10:21:18.130Z,280
2017-11-07T10:22:28.582Z,260
2017-11-07T10:23:38.732Z,230
2017-11-07T10:24:49.182Z,255
2017-11-07T10:25:59.910Z,260
2017-11-07T10:27:10.367Z,240
2017-11-07T10:28:20.808Z,255
2017-11-07T10:29:30.989Z,285
2017-11-07T10:30:41.659Z,305
2017-11-07T10:31:52.147Z,270
2017-11-07T10:33:02.293Z,370
2017-11-07T10:34:12.739Z,355
2017-11-07T10:35:23.221Z,345
2017-11-07T10:36:33.687Z,335
2017-11-07T10:37:44.226Z,350
2017-11-07T10:38:54.667Z,350
2017-11-07T10:40:05.450Z,290
2017-11-07T10:41:15.916Z,325
2017-11-07T10:42:26.486Z,325
2017-11-07T10:43:36.954Z,240
2017-11-07T10:44:47.424Z,185
2017-11-07T10:45:57.456Z,180
2017-11-07T10:47:07.575Z,165
2017-11-07T10:48:18.056Z,225
2017-11-07T10:49:28.091Z,245
2017-11-07T10:50:38.587Z,220
2017-11-07T10:51:49.026Z,235
2017-11-07T10:52:59.580Z,230
2017-11-07T10:54:09.858Z,240
2017-11-07T10:55:19.898Z,225
2017-11-07T10:56:30.372Z,255
2017-11-07T10:57:40.872Z,305
2017-11-07T10:58:51.335Z,305
2017-11-07T11:00:01.848Z,295
2017-11-07T11:01:12.300Z,275
2017-11-07T11:02:22.784Z,270
2017-11-07T11:03:33.029Z,245
2017-11-07T11:04:43.392Z,240
2017-11-07T11:05:53.841Z,235
2017-11-07T11:07:04.303Z,305
2017-11-07T11:08:14.873Z,355
2017-11-07T11:09:25.347Z,325
2017-11-07T11:10:35.870Z,240
2017-11-07T11:11:46.390Z,235
2017-11-07T11:12:56.869Z,275
2017-11-07T11:14:07.321Z,255
2017-11-07T11:15:17.778Z,210
2017-11-07T11:16:28.241Z,170
2017-11-07T11:17:38.703Z,185
2017-11-07T11:18:49.223Z,290
2017-11-07T11:19:59.677Z,260
2017-11-07T11:21:11.131Z,205
2017-11-07T11:22:21.573Z,170
2017-11-07T11:23:31.697Z,170
2017-11-07T11:24:42.450Z,195
2017-11-07T11:25:53.085Z,210
2017-11-07T11:27:03.546Z,260
2017-11-07T11:28:13.711Z,235
2017-11-07T11:29:24.389Z,220
2017-11-07T11:30:34.855Z,180
2017-11-07T11:31:45.288Z,170
2017-11-07T11:32:55.398Z,160
2017-11-07T11:34:05.947Z,165
2017-11-07T11:35:16.398Z,160
2017-11-07T11:36:26.666Z,190
2017-11-07T11:37:37.111Z,205
2017-11-07T11:38:47.240Z,185
2017-11-07T11:39:57.734Z,170
2017-11-07T11:41:08.309Z,205
2017-11-07T11:42:18.781Z,220
2017-11-07T11:43:29.293Z,185
2017-11-07T11:44:39.727Z,195
2017-11-07T11:45:50.191Z,220
2017-11-07T11:47:00.648Z,205
2017-11-07T11:48:11.217Z,205
2017-11-07T11:49:21.710Z,180
2017-11-07T11:50:32.201Z,175
2017-11-07T11:51:42.706Z,200
2017-11-07T11:52:52.830Z,195
2017-11-07T11:54:03.301Z,190
2017-11-07T11:55:13.896Z,200
2017-11-07T11:56:24.330Z,195
2017-11-07T11:57:34.894Z,175
2017-11-07T11:58:45.337Z,185
2017-11-07T11:59:55.906Z,205
2017-11-07T12:01:06.412Z,210
2017-11-07T12:02:16.886Z,190
2017-11-07T12:03:27.366Z,170
2017-11-07T12:04:37.824Z,170
2017-11-07T12:05:48.333Z,170
2017-11-07T12:06:58.491Z,195
2017-11-07T12:08:09.193Z,175
2017-11-07T12:09:19.648Z,175
2017-11-07T12:10:30.234Z,175
2017-11-07T12:11:40.704Z,200
2017-11-07T12:12:51.295Z,200
2017-11-07T12:14:02.006Z,210
2017-11-07T12:15:12.468Z,200
2017-11-07T12:16:22.933Z,195
2017-11-07T12:17:33.516Z,190
2017-11-07T12:18:44.054Z,215
2017-11-07T12:19:54.514Z,225
2017-11-07T12:21:04.965Z,230
2017-11-07T12:22:15.431Z,235
2017-11-07T12:23:26.064Z,240
2017-11-07T12:24:36.541Z,250
2017-11-07T12:25:47.228Z,270
2017-11-07T12:26:57.820Z,255
2017-11-07T12:28:08.310Z,225
2017-11-07T12:29:18.661Z,240
2017-11-07T12:30:29.111Z,235
2017-11-07T12:31:39.804Z,245
2017-11-07T12:32:50.347Z,250
2017-11-07T12:34:00.802Z,265
2017-11-07T12:35:10.908Z,250
2017-11-07T12:36:21.362Z,260
2017-11-07T12:37:31.652Z,275
2017-11-07T12:38:42.096Z,275
2017-11-07T12:39:52.564Z,285
2017-11-07T12:41:03.012Z,320
2017-11-07T12:42:13.049Z,360
2017-11-07T12:43:23.500Z,380
2017-11-07T12:44:33.616Z,365
2017-11-07T12:45:44.325Z,325
2017-11-07T12:46:55.078Z,325
2017-11-07T12:48:05.561Z,330
2017-11-07T12:49:16.037Z,345
2017-11-07T12:50:26.557Z,350
2017-11-07T12:51:37.035Z,325
2017-11-07T12:52:47.535Z,285
2017-11-07T12:53:58.114Z,260
2017-11-07T12:55:08.563Z,225
2017-11-07T12:56:20.001Z,195
2017-11-07T12:57:30.023Z,185
2017-11-07T12:58:40.735Z,175
2017-11-07T12:59:51.273Z,165
2017-11-07T13:01:01.745Z,160
2017-11-07T13:02:12.199Z,160
2017-11-07T13:03:22.646Z,165
2017-11-07T13:04:33.130Z,160
2017-11-07T13:05:44.275Z,175
2017-11-07T13:06:54.725Z,185
2017-11-07T13:08:05.202Z,195
2017-11-07T13:09:15.635Z,215
2017-11-07T13:10:26.120Z,220
2017-11-07T13:11:37.238Z,220
2017-11-07T13:12:47.685Z,220
2017-11-07T13:13:57.704Z,220
2017-11-07T13:15:08.153Z,230
2017-11-07T13:16:18.350Z,245
2017-11-07T13:17:28.837Z,275
2017-11-07T13:18:39.303Z,300
2017-11-07T13:19:49.631Z,300
2017-11-07T13:21:00.202Z,305
2017-11-07T13:22:10.666Z,315
2017-11-07T13:23:21.120Z,340
2017-11-07T13:24:31.545Z,335
2017-11-07T13:25:42.050Z,335
2017-11-07T13:26:52.258Z,320
2017-11-07T13:28:02.721Z,320
2017-11-07T13:29:13.160Z,330
2017-11-07T13:30:23.599Z,340
2017-11-07T13:31:34.077Z,350
2017-11-07T13:32:44.544Z,340
2017-11-07T13:33:55.042Z,330
2017-11-07T13:35:05.492Z,330
2017-11-07T13:36:15.953Z,325
2017-11-07T13:37:26.423Z,320
2017-11-07T13:38:36.535Z,320
2017-11-07T13:39:47.034Z,310
2017-11-07T13:40:57.299Z,310
2017-11-07T13:42:07.735Z,290
2017-11-07T13:43:18.245Z,280
2017-11-07T13:44:28.733Z,275
2017-11-07T13:45:39.203Z,255
2017-11-07T13:46:49.643Z,240
2017-11-07T13:48:00.110Z,235
2017-11-07T13:49:10.265Z,235
2017-11-07T13:50:20.445Z,255
2017-11-07T13:51:31.210Z,285
2017-11-07T13:52:41.700Z,290
2017-11-07T13:53:52.189Z,295
2017-11-07T13:55:02.889Z,280
2017-11-07T13:56:13.360Z,275
2017-11-07T13:57:24.048Z,245
2017-11-07T13:58:34.499Z,270
2017-11-07T13:59:44.960Z,270
2017-11-07T14:00:55.510Z,260
2017-11-07T14:02:06.116Z,260
2017-11-07T14:03:16.771Z,260
2017-11-07T14:04:27.216Z,255
2017-11-07T14:05:37.671Z,235
2017-11-07T14:06:48.243Z,235
2017-11-07T14:07:58.711Z,240
2017-11-07T14:09:09.186Z,235
2017-11-07T14:10:19.697Z,225
2017-11-07T14:11:29.923Z,225
2017-11-07T14:12:40.420Z,220
2017-11-07T14:13:50.860Z,215
2017-11-07T14:15:01.299Z,215
2017-11-07T14:16:11.775Z,220
2017-11-07T14:17:22.254Z,225
2017-11-07T14:18:32.937Z,185
2017-11-07T14:19:43.487Z,215
2017-11-07T14:20:53.937Z,320
2017-11-07T14:22:04.394Z,315
2017-11-07T14:23:14.870Z,260
2017-11-07T14:24:24.883Z,230
2017-11-07T14:25:35.341Z,175
2017-11-07T14:26:45.951Z,160
2017-11-07T14:27:56.688Z,130
2017-11-07T14:29:07.131Z,110
2017-11-07T14:30:17.601Z,100
2017-11-07T14:31:28.069Z,90
2017-11-07T14:32:38.522Z,80
2017-11-07T14:33:49.015Z,80
2017-11-07T14:34:59.513Z,75
2017-11-07T14:36:09.995Z,70
2017-11-07T14:37:20.476Z,60
2017-11-07T14:38:30.960Z,55
2017-11-07T14:39:41.430Z,50
2017-11-07T14:40:51.568Z,50
2017-11-07T14:42:02.021Z,50
2017-11-07T14:43:12.489Z,45
2017-11-07T14:44:23.900Z,45
2017-11-07T14:45:34.035Z,45
2017-11-07T14:46:44.775Z,50
2017-11-07T14:47:54.906Z,50
2017-11-07T14:49:05.446Z,50
2017-11-07T14:50:15.907Z,50
2017-11-07T14:51:26.448Z,50
2017-11-07T14:52:36.945Z,50
2017-11-07T14:53:47.396Z,45
2017-11-07T14:54:57.851Z,45
2017-11-07T14:56:08.032Z,45
2017-11-07T14:57:18.498Z,40
2017-11-07T14:58:28.999Z,35
2017-11-07T14:59:39.706Z,30
2017-11-07T15:00:49.868Z,25
2017-11-07T15:02:00.381Z,25
2017-11-07T15:03:10.404Z,20
2017-11-07T15:04:20.846Z,20
2017-11-07T15:05:31.342Z,15
2017-11-07T15:06:41.516Z,20
2017-11-07T15:07:51.974Z,20
2017-11-07T15:09:02.458Z,20
2017-11-07T15:10:12.894Z,20
2017-11-07T15:11:23.389Z,15
2017-11-07T15:12:34.003Z,15
2017-11-07T15:13:44.455Z,15
2017-11-07T15:14:55.132Z,15
2017-11-07T15:16:05.597Z,15
2017-11-07T15:17:16.186Z,10
2017-11-07T15:18:26.731Z,10
2017-11-07T15:19:37.108Z,10
2017-11-07T15:20:47.582Z,10
2017-11-07T15:21:58.070Z,5
2017-11-07T15:23:08.580Z,5
2017-11-07T15:24:19.068Z,5
2017-11-07T15:25:29.207Z,5
2017-11-07T15:26:39.683Z,5
2017-11-07T15:27:50.127Z,5
2017-11-07T15:29:00.609Z,5
2017-11-07T15:30:11.040Z,5
2017-11-07T15:31:21.515Z,5
2017-11-07T15:32:31.718Z,0
2017-11-07T15:33:41.985Z,0
2017-11-07T15:34:52.162Z,0
2017-11-07T15:36:02.682Z,0
2017-11-07T15:37:12.709Z,0
2017-11-07T15:38:23.175Z,0
2017-11-07T15:39:33.643Z,0
2017-11-07T15:40:44.089Z,0
2017-11-07T15:41:54.124Z,0
2017-11-07T15:43:04.558Z,0
2017-11-07T15:44:15.005Z,0
2017-11-07T15:45:25.496Z,0
2017-11-07T15:46:35.981Z,0
2017-11-07T15:47:46.145Z,0
2017-11-07T15:48:56.624Z,0
2017-11-07T15:50:07.122Z,0
2017-11-07T15:51:17.256Z,0
2017-11-07T15:52:27.713Z,0
2017-11-07T15:53:37.834Z,0
2017-11-07T15:54:48.375Z,0
2017-11-07T15:55:59.082Z,0
2017-11-07T15:57:09.554Z,0
2017-11-07T15:58:20.085Z,0
2017-11-07T15:59:30.540Z,0
2017-11-07T16:00:41.060Z,0
2017-11-07T16:01:51.259Z,0
2017-11-07T16:03:01.703Z,0
2017-11-07T16:04:12.151Z,0
2017-11-07T16:05:23.077Z,0
2017-11-07T16:06:33.555Z,0
2017-11-07T16:07:44.022Z,0
2017-11-07T16:08:55.512Z,0
2017-11-07T16:10:05.338Z,0
2017-11-07T16:11:15.813Z,0
2017-11-07T16:12:26.024Z,0
2017-11-07T16:13:36.158Z,0
2017-11-07T16:14:46.701Z,0
2017-11-07T16:15:57.149Z,0
2017-11-07T16:17:07.687Z,0
2017-11-07T16:18:18.161Z,0
2017-11-07T16:19:28.404Z,0
2017-11-07T16:20:38.876Z,0
2017-11-07T16:21:49.506Z,0
2017-11-07T16:23:00.287Z,0
2017-11-07T16:24:10.772Z,0
2017-11-07T16:25:21.244Z,0
2017-11-07T16:26:31.710Z,0
2017-11-07T16:27:42.219Z,0
2017-11-07T16:28:52.891Z,0
2017-11-07T16:30:03.498Z,0
2017-11-07T16:31:14.040Z,0
2017-11-07T16:32:25.511Z,0
2017-11-07T16:33:36.001Z,0
2017-11-07T16:34:46.162Z,0
2017-11-07T16:35:56.663Z,0
2017-11-07T16:37:07.222Z,0
2017-11-07T16:38:17.358Z,0
2017-11-07T16:39:27.495Z,0
2017-11-07T16:40:38.345Z,0
2017-11-07T16:41:48.805Z,0
2017-11-07T16:42:59.302Z,0
2017-11-07T16:44:09.488Z,0
2017-11-07T16:45:19.647Z,0
2017-11-07T16:46:30.114Z,0
2017-11-07T16:47:40.622Z,0
2017-11-07T16:48:51.087Z,0