createdAt,value
2023-05-24T00:01:25.776Z,99.90
2023-05-24T00:03:53.907Z,99.90
2023-05-24T00:06:21.992Z,99.90
2023-05-24T00:08:51.263Z,99.90
2023-05-24T00:11:19.327Z,99.90
2023-05-24T00:13:47.395Z,99.90
2023-05-24T00:16:15.941Z,99.90
2023-05-24T00:18:46.952Z,99.90
2023-05-24T00:21:15.658Z,99.90
2023-05-24T00:23:44.061Z,99.90
2023-05-24T00:26:13.428Z,99.90
2023-05-24T00:28:41.399Z,99.90
2023-05-24T00:31:09.364Z,99.90
2023-05-24T00:33:37.542Z,99.90
2023-05-24T00:36:05.885Z,99.90
2023-05-24T00:38:33.857Z,99.90
2023-05-24T00:41:02.070Z,99.90
2023-05-24T00:43:31.416Z,99.90
2023-05-24T00:46:18.156Z,99.90
2023-05-24T00:48:47.026Z,99.90
2023-05-24T00:51:15.621Z,99.90
2023-05-24T00:53:46.575Z,99.90
2023-05-24T00:56:15.709Z,99.90
2023-05-24T00:58:45.899Z,99.90
2023-05-24T01:01:14.361Z,99.90
2023-05-24T01:03:42.595Z,99.90
2023-05-24T01:06:10.702Z,99.90
2023-05-24T01:09:04.065Z,99.90
2023-05-24T01:11:44.016Z,99.90
2023-05-24T01:14:23.757Z,99.90
2023-05-24T01:16:56.397Z,99.90
2023-05-24T01:19:44.731Z,99.90
2023-05-24T01:22:25.240Z,99.90
2023-05-24T01:25:03.650Z,99.90
2023-05-24T01:27:35.423Z,99.90
2023-05-24T01:30:04.552Z,99.90
2023-05-24T01:32:32.974Z,99.90
2023-05-24T01:35:01.204Z,99.90
2023-05-24T01:37:29.250Z,99.90
2023-05-24T01:39:57.384Z,99.90
2023-05-24T01:42:28.593Z,99.90
2023-05-24T01:45:05.503Z,99.90
2023-05-24T01:47:43.275Z,99.90
2023-05-24T01:50:19.548Z,99.90
2023-05-24T01:52:51.082Z,99.90
2023-05-24T01:55:19.654Z,99.90
2023-05-24T01:57:51.703Z,99.90
2023-05-24T02:00:22.740Z,99.90
2023-05-24T02:02:51.319Z,99.90
2023-05-24T02:05:19.268Z,99.90
2023-05-24T02:07:47.392Z,99.90
2023-05-24T02:10:15.587Z,99.90
2023-05-24T02:12:43.647Z,99.90
2023-05-24T02:15:14.859Z,99.90
2023-05-24T02:17:46.109Z,99.90
2023-05-24T02:20:14.587Z,99.90
2023-05-24T02:22:42.647Z,99.90
2023-05-24T02:25:10.959Z,99.90
2023-05-24T02:27:39.092Z,99.90
2023-05-24T02:30:08.642Z,99.90
2023-05-24T02:32:37.132Z,99.90
2023-05-24T02:35:07.712Z,99.90
2023-05-24T02:37:35.802Z,99.90
2023-05-24T02:40:04.243Z,99.90
2023-05-24T02:42:32.184Z,99.90
2023-05-24T02:45:00.174Z,99.90
2023-05-24T02:47:28.396Z,99.90
2023-05-24T02:49:56.627Z,99.90
2023-05-24T02:52:26.746Z,99.90
2023-05-24T02:54:56.695Z,99.90
2023-05-24T02:57:24.668Z,99.90
2023-05-24T02:59:52.901Z,99.90
2023-05-24T03:02:22.039Z,99.90
2023-05-24T03:04:50.036Z,99.90
2023-05-24T03:07:18.004Z,99.90
2023-05-24T03:09:47.345Z,99.90
2023-05-24T03:12:15.320Z,99.90
2023-05-24T03:14:43.381Z,99.90
2023-05-24T03:17:11.364Z,99.90
2023-05-24T03:19:39.267Z,99.90
2023-05-24T03:22:07.292Z,99.90
2023-05-24T03:24:35.249Z,99.90
2023-05-24T03:27:04.819Z,99.90
2023-05-24T03:29:32.841Z,99.90
2023-05-24T03:32:00.998Z,99.90
2023-05-24T03:34:28.919Z,99.90
2023-05-24T03:36:56.886Z,99.90
2023-05-24T03:39:24.823Z,99.90
2023-05-24T03:41:52.743Z,99.90
2023-05-24T03:44:22.141Z,99.90
2023-05-24T03:46:50.249Z,99.90
2023-05-24T03:49:18.388Z,99.90
2023-05-24T03:51:46.413Z,99.90
2023-05-24T03:54:14.437Z,99.90
2023-05-24T03:56:42.538Z,99.90
2023-05-24T03:59:10.624Z,99.90
2023-05-24T04:01:40.702Z,99.90
2023-05-24T04:04:08.764Z,99.90
2023-05-24T04:06:38.104Z,99.90
2023-05-24T04:09:06.833Z,99.90
2023-05-24T04:11:34.842Z,99.90
2023-05-24T04:14:03.201Z,99.90
2023-05-24T04:16:34.370Z,99.90
2023-05-24T04:19:04.204Z,99.90
2023-05-24T04:21:33.382Z,99.90
2023-05-24T04:24:01.728Z,99.90
2023-05-24T04:26:29.946Z,99.90
2023-05-24T04:28:58.285Z,99.90
2023-05-24T04:31:29.472Z,99.90
2023-05-24T04:33:59.124Z,99.90
2023-05-24T04:36:28.870Z,99.90
2023-05-24T04:39:02.790Z,99.90
2023-05-24T04:41:32.376Z,99.90
2023-05-24T04:44:00.822Z,99.90
2023-05-24T04:46:29.002Z,99.90
2023-05-24T04:48:57.157Z,99.90
2023-05-24T04:51:25.257Z,99.90
2023-05-24T04:53:54.701Z,99.90
2023-05-24T04:56:22.941Z,99.90
2023-05-24T04:58:50.981Z,99.90
2023-05-24T05:01:19.118Z,99.90
2023-05-24T05:03:47.266Z,99.90
2023-05-24T05:06:15.364Z,99.90
2023-05-24T05:08:43.607Z,99.90
2023-05-24T05:11:13.019Z,99.90
2023-05-24T05:13:41.017Z,99.90
2023-05-24T05:16:09.447Z,99.90
2023-05-24T05:18:37.393Z,99.90
2023-05-24T05:21:05.413Z,99.90
2023-05-24T05:23:33.372Z,99.90
2023-05-24T05:26:01.303Z,99.90
2023-05-24T05:28:39.211Z,99.90
2023-05-24T05:31:15.232Z,99.90
2023-05-24T05:33:43.331Z,99.90
2023-05-24T05:36:16.130Z,99.90
2023-05-24T05:38:44.473Z,99.90
2023-05-24T05:41:12.503Z,99.90
2023-05-24T05:43:41.754Z,99.90
2023-05-24T05:46:13.516Z,99.90
2023-05-24T05:48:46.470Z,99.90
2023-05-24T05:51:15.062Z,99.90
2023-05-24T05:53:43.057Z,99.90
2023-05-24T05:56:10.964Z,99.90
2023-05-24T05:58:39.463Z,99.90
2023-05-24T06:01:08.739Z,99.90
2023-05-24T06:03:36.893Z,99.90
2023-05-24T06:06:05.391Z,99.90
2023-05-24T06:08:35.320Z,99.90
2023-05-24T06:11:03.885Z,99.90
2023-05-24T06:13:33.000Z,99.90
2023-05-24T06:16:01.355Z,99.90
2023-05-24T06:18:32.626Z,99.90
2023-05-24T06:21:00.827Z,99.90
2023-05-24T06:23:28.831Z,99.90
2023-05-24T06:25:57.075Z,99.90
2023-05-24T06:28:25.007Z,99.90
2023-05-24T06:30:53.023Z,99.90
2023-05-24T06:33:20.963Z,99.90
2023-05-24T06:35:50.312Z,99.90
2023-05-24T06:38:18.819Z,99.90
2023-05-24T06:40:46.738Z,99.90
2023-05-24T06:43:16.153Z,99.90
2023-05-24T06:45:44.322Z,99.90
2023-05-24T06:48:12.315Z,99.90
2023-05-24T06:50:42.651Z,99.90
2023-05-24T06:53:12.434Z,99.90
2023-05-24T06:55:40.355Z,99.90
2023-05-24T06:58:08.330Z,99.90
2023-05-24T07:00:36.249Z,99.90
2023-05-24T07:03:04.565Z,99.90
2023-05-24T07:05:32.483Z,99.90
2023-05-24T07:08:00.370Z,99.90
2023-05-24T07:10:30.023Z,99.90
2023-05-24T07:12:58.185Z,99.90
2023-05-24T07:15:26.187Z,99.90
2023-05-24T07:17:54.295Z,99.90
2023-05-24T07:20:22.643Z,99.90
2023-05-24T07:22:50.598Z,99.90
2023-05-24T07:25:18.756Z,99.90
2023-05-24T07:27:48.114Z,99.90
2023-05-24T07:30:31.039Z,99.90
2023-05-24T07:32:59.954Z,99.90
2023-05-24T07:35:29.314Z,99.90
2023-05-24T07:37:57.439Z,99.90
2023-05-24T07:40:25.422Z,99.90
2023-05-24T07:42:54.732Z,99.90
2023-05-24T07:45:23.012Z,99.90
2023-05-24T07:47:51.026Z,99.90
2023-05-24T07:50:19.756Z,99.90
2023-05-24T07:52:47.700Z,99.90
2023-05-24T07:55:15.904Z,99.90
2023-05-24T07:57:44.134Z,99.90
2023-05-24T08:00:16.458Z,99.90
2023-05-24T08:02:46.544Z,99.90
2023-05-24T08:05:15.092Z,99.90
2023-05-24T08:07:43.214Z,99.90
2023-05-24T08:10:12.592Z,99.90
2023-05-24T08:12:40.767Z,99.90
2023-05-24T08:15:09.839Z,99.90
2023-05-24T08:17:39.685Z,99.90
2023-05-24T08:20:09.711Z,99.90
2023-05-24T08:22:38.183Z,99.90
2023-05-24T08:25:07.180Z,99.90
2023-05-24T08:27:35.194Z,99.90
2023-05-24T08:30:04.424Z,99.90
2023-05-24T08:32:33.334Z,99.90
2023-05-24T08:35:17.551Z,99.90
2023-05-24T08:37:48.024Z,99.90
2023-05-24T08:40:16.423Z,99.90
2023-05-24T08:42:46.018Z,99.90
2023-05-24T08:45:15.810Z,99.90
2023-05-24T08:47:44.277Z,99.90
2023-05-24T08:50:14.209Z,99.90
2023-05-24T08:52:43.584Z,99.90
2023-05-24T08:55:12.565Z,99.90
2023-05-24T08:57:41.923Z,99.90
2023-05-24T09:00:12.947Z,99.90
2023-05-24T09:02:43.266Z,99.90
2023-05-24T09:05:14.575Z,99.90
2023-05-24T09:07:44.626Z,99.90
2023-05-24T09:10:13.269Z,99.90
2023-05-24T09:12:45.363Z,99.90
2023-05-24T09:15:13.404Z,99.90
2023-05-24T09:17:41.653Z,99.90
2023-05-24T09:20:11.503Z,99.90
2023-05-24T09:22:43.244Z,99.80
2023-05-24T09:25:14.049Z,99.90
2023-05-24T09:27:42.324Z,99.90
2023-05-24T09:30:12.575Z,99.90
2023-05-24T09:32:41.184Z,99.80
2023-05-24T09:35:10.999Z,99.90
2023-05-24T09:37:40.574Z,99.90
2023-05-24T09:40:18.538Z,99.20
2023-05-24T09:42:46.588Z,99.50
2023-05-24T09:45:14.660Z,98.70
2023-05-24T09:47:45.151Z,98.30
2023-05-24T09:50:14.936Z,98.60
2023-05-24T09:52:45.028Z,98.50
2023-05-24T09:55:14.065Z,97.60
2023-05-24T09:57:42.205Z,98.40
2023-05-24T10:03:14.603Z,97.90
2023-05-24T10:06:18.226Z,97.70
2023-05-24T10:09:02.337Z,97.90
2023-05-24T10:11:30.530Z,98.40
2023-05-24T10:14:48.791Z,97.70
2023-05-24T10:17:21.703Z,96.60
2023-05-24T10:19:54.693Z,97.30
2023-05-24T10:22:25.092Z,97.80
2023-05-24T10:25:00.257Z,97.50
2023-05-24T10:27:35.565Z,97.10
2023-05-24T10:30:13.767Z,95.70
2023-05-24T10:32:45.089Z,94.40
2023-05-24T10:35:15.096Z,94.10
2023-05-24T10:38:04.467Z,94.50
2023-05-24T10:40:41.151Z,94.90
2023-05-24T10:43:10.145Z,95.10
2023-05-24T10:45:45.920Z,93.50
2023-05-24T10:48:37.521Z,94.60
2023-05-24T10:51:32.737Z,95.80
2023-05-24T10:54:15.809Z,96.50
2023-05-24T10:56:47.238Z,96.40
2023-05-24T10:59:29.253Z,95.20
2023-05-24T11:02:01.075Z,95.20
2023-05-24T11:04:38.256Z,95.50
2023-05-24T11:07:09.683Z,95.90
2023-05-24T11:09:40.170Z,96.30
2023-05-24T11:12:15.153Z,95.70
2023-05-24T11:14:50.572Z,96.10
2023-05-24T11:17:20.187Z,94.90
2023-05-24T11:19:49.385Z,93.20
2023-05-24T11:22:26.980Z,91.60
2023-05-24T11:25:10.179Z,88.90
2023-05-24T11:27:49.292Z,87.00
2023-05-24T11:30:22.287Z,80.00
2023-05-24T11:32:55.730Z,76.90
2023-05-24T11:35:28.350Z,75.70
2023-05-24T11:38:03.947Z,75.40
2023-05-24T11:40:49.543Z,72.80
2023-05-24T11:44:00.134Z,73.30
2023-05-24T11:46:40.480Z,70.50
2023-05-24T11:49:24.530Z,67.80
2023-05-24T11:52:05.321Z,65.20
2023-05-24T11:54:52.433Z,64.80
2023-05-24T11:57:45.231Z,66.40
2023-05-24T12:00:39.040Z,67.80
2023-05-24T12:03:16.122Z,68.50
2023-05-24T12:05:46.852Z,64.60
2023-05-24T12:08:15.610Z,63.10
2023-05-24T12:10:48.071Z,62.40
2023-05-24T12:13:24.631Z,63.50
2023-05-24T12:15:56.782Z,65.90
2023-05-24T12:18:28.428Z,65.60
2023-05-24T12:20:59.551Z,64.90
2023-05-24T12:23:32.640Z,62.60
2023-05-24T12:26:01.174Z,61.00
2023-05-24T12:28:35.826Z,61.70
2023-05-24T12:31:18.023Z,62.40
2023-05-24T12:34:00.008Z,63.10
2023-05-24T12:36:29.922Z,60.60
2023-05-24T12:38:59.532Z,61.50
2023-05-24T12:41:30.717Z,59.90
2023-05-24T12:44:11.465Z,59.40
2023-05-24T12:46:53.482Z,59.70
2023-05-24T12:49:25.148Z,60.10
2023-05-24T12:51:54.354Z,61.00
2023-05-24T12:54:28.071Z,59.00
2023-05-24T12:56:57.891Z,59.40
2023-05-24T12:59:35.404Z,60.50
2023-05-24T13:02:05.149Z,60.30
2023-05-24T13:04:33.810Z,59.60
2023-05-24T13:07:03.002Z,58.50
2023-05-24T13:09:31.247Z,58.60
2023-05-24T13:11:59.501Z,58.70
2023-05-24T13:14:30.582Z,58.80
2023-05-24T13:17:02.075Z,59.10
2023-05-24T13:19:34.610Z,58.60
2023-05-24T13:22:02.704Z,58.20
2023-05-24T13:24:30.777Z,58.30
2023-05-24T13:26:59.331Z,58.30
2023-05-24T13:29:39.300Z,58.70
2023-05-24T13:32:10.977Z,59.30
2023-05-24T13:34:40.811Z,58.90
2023-05-24T13:37:09.113Z,59.60
2023-05-24T13:39:37.277Z,59.30
2023-05-24T13:42:05.641Z,58.80
2023-05-24T13:44:33.807Z,58.10
2023-05-24T13:47:02.408Z,58.50
2023-05-24T13:49:30.543Z,58.10
2023-05-24T13:51:59.992Z,57.60
2023-05-24T13:54:28.130Z,57.30
2023-05-24T13:56:57.776Z,57.30
2023-05-24T13:59:27.011Z,58.80
2023-05-24T14:01:55.248Z,60.70
2023-05-24T14:04:23.437Z,62.70
2023-05-24T14:06:51.542Z,63.90
2023-05-24T14:09:22.167Z,63.10
2023-05-24T14:11:50.309Z,64.20
2023-05-24T14:16:52.145Z,64.80
2023-05-24T14:19:20.310Z,65.60
2023-05-24T14:21:48.299Z,67.40
2023-05-24T14:24:16.473Z,68.40
2023-05-24T14:26:47.592Z,68.90
2023-05-24T14:29:15.680Z,69.10
2023-05-24T14:31:44.206Z,68.40
2023-05-24T14:34:12.519Z,69.40
2023-05-24T14:36:41.819Z,70.50
2023-05-24T14:39:10.186Z,70.10
2023-05-24T14:41:38.186Z,69.70
2023-05-24T14:44:07.670Z,69.70
2023-05-24T14:46:35.891Z,70.70
2023-05-24T14:49:04.507Z,71.90
2023-05-24T14:51:32.706Z,71.40
2023-05-24T14:54:00.808Z,69.50
2023-05-24T14:56:29.013Z,69.20
2023-05-24T14:58:59.386Z,70.20
2023-05-24T15:01:28.859Z,72.80
2023-05-24T15:03:57.012Z,72.50
2023-05-24T15:06:25.070Z,74.80
2023-05-24T15:08:56.082Z,75.20
2023-05-24T15:11:24.170Z,75.00
2023-05-24T15:13:55.497Z,74.50
2023-05-24T15:16:23.540Z,74.00
2023-05-24T15:18:53.521Z,74.90
2023-05-24T15:21:21.916Z,76.00
2023-05-24T15:23:49.931Z,77.30
2023-05-24T15:26:18.074Z,77.90
2023-05-24T15:28:46.280Z,78.30
2023-05-24T15:31:14.318Z,78.80
2023-05-24T15:33:42.445Z,79.20
2023-05-24T15:36:14.265Z,79.30
2023-05-24T15:38:43.061Z,79.60
2023-05-24T15:41:11.142Z,78.70
2023-05-24T15:43:39.147Z,77.80
2023-05-24T15:46:07.277Z,77.90
2023-05-24T15:48:35.374Z,77.60
2023-05-24T15:52:01.052Z,76.80
2023-05-24T15:53:54.068Z,76.20
2023-05-24T15:56:23.258Z,75.40
2023-05-24T15:58:51.250Z,76.20
2023-05-24T16:01:19.343Z,76.30
2023-05-24T16:03:47.454Z,76.70
2023-05-24T16:06:15.675Z,76.10
2023-05-24T16:08:43.749Z,79.00
2023-05-24T16:11:13.416Z,79.20
2023-05-24T16:13:41.455Z,80.00
2023-05-24T16:16:09.501Z,79.70
2023-05-24T16:18:37.702Z,81.00
2023-05-24T16:21:05.872Z,79.00
2023-05-24T16:23:33.973Z,79.30
2023-05-24T16:26:01.981Z,79.40
2023-05-24T16:28:31.448Z,78.80
2023-05-24T16:31:02.836Z,78.10
2023-05-24T16:33:30.839Z,79.80
2023-05-24T16:36:02.837Z,80.70
2023-05-24T16:38:31.277Z,80.50
2023-05-24T16:40:59.278Z,79.90
2023-05-24T16:43:28.933Z,80.10
2023-05-24T16:46:04.359Z,80.50
2023-05-24T16:48:32.489Z,81.70
2023-05-24T16:51:03.862Z,82.50
2023-05-24T16:53:31.825Z,83.60
2023-05-24T16:56:00.018Z,83.30
2023-05-24T16:58:29.713Z,83.30
2023-05-24T17:00:59.132Z,83.80
2023-05-24T17:03:29.201Z,84.00
2023-05-24T17:06:03.311Z,84.10
2023-05-24T17:08:33.884Z,84.00
2023-05-24T17:11:01.856Z,83.40
2023-05-24T17:13:29.810Z,82.40
2023-05-24T17:16:00.112Z,82.60
2023-05-24T17:18:31.483Z,83.10
2023-05-24T17:21:01.253Z,83.30
2023-05-24T17:23:31.706Z,84.20
2023-05-24T17:26:00.956Z,83.80
2023-05-24T17:28:28.989Z,84.10
2023-05-24T17:31:00.215Z,84.40
2023-05-24T17:33:29.545Z,84.10
2023-05-24T17:35:58.229Z,84.30
2023-05-24T17:38:26.477Z,84.50
2023-05-24T17:40:56.880Z,84.50
2023-05-24T17:43:28.735Z,84.40
2023-05-24T17:46:03.629Z,83.90
2023-05-24T17:48:32.673Z,84.40
2023-05-24T17:51:01.792Z,84.20
2023-05-24T17:53:32.202Z,84.00
2023-05-24T17:56:00.645Z,84.40
2023-05-24T17:58:30.751Z,84.70
2023-05-24T18:01:00.278Z,85.10
2023-05-24T18:03:28.745Z,85.50
2023-05-24T18:05:57.799Z,85.70
2023-05-24T18:08:26.364Z,85.80
2023-05-24T18:10:54.508Z,85.60
2023-05-24T18:13:22.717Z,85.80
2023-05-24T18:15:51.196Z,86.10
2023-05-24T18:18:20.706Z,86.00
2023-05-24T18:20:48.896Z,86.60
2023-05-24T18:23:16.954Z,87.00
2023-05-24T18:25:45.535Z,86.60
2023-05-24T18:28:13.829Z,86.80
2023-05-24T18:30:43.954Z,87.00
2023-05-24T18:33:12.187Z,87.00
2023-05-24T18:35:41.837Z,86.90
2023-05-24T18:38:09.994Z,86.60
2023-05-24T18:40:37.992Z,87.00
2023-05-24T18:43:06.111Z,86.40
2023-05-24T18:45:34.028Z,86.50
2023-05-24T18:48:02.109Z,86.30
2023-05-24T18:50:30.353Z,86.30
2023-05-24T18:52:59.791Z,86.10
2023-05-24T18:55:27.836Z,86.10
2023-05-24T18:57:55.964Z,85.40
2023-05-24T19:00:24.564Z,85.40
2023-05-24T19:02:52.767Z,85.60
2023-05-24T19:05:21.237Z,85.50
2023-05-24T19:07:49.382Z,85.60
2023-05-24T19:10:18.819Z,85.70
2023-05-24T19:12:46.964Z,84.70
2023-05-24T19:15:15.061Z,85.00
2023-05-24T19:17:43.034Z,84.70
2023-05-24T19:20:12.376Z,86.10
2023-05-24T19:22:40.444Z,85.40
2023-05-24T19:25:09.510Z,86.10
2023-05-24T19:27:44.761Z,84.40
2023-05-24T19:30:23.144Z,84.30
2023-05-24T19:32:51.205Z,84.40
2023-05-24T19:35:19.304Z,84.50
2023-05-24T19:37:47.445Z,84.70
2023-05-24T19:40:15.587Z,84.80
2023-05-24T19:42:45.095Z,85.10
2023-05-24T19:45:13.355Z,85.30
2023-05-24T19:47:41.522Z,86.30
2023-05-24T19:50:10.644Z,86.00
2023-05-24T19:52:38.685Z,85.90
2023-05-24T19:55:08.010Z,86.10
2023-05-24T19:57:36.049Z,86.60
2023-05-24T20:00:06.892Z,86.60
2023-05-24T20:02:36.611Z,86.60
2023-05-24T20:05:05.936Z,86.60
2023-05-24T20:07:33.961Z,86.80
2023-05-24T20:10:01.987Z,87.00
2023-05-24T20:12:30.815Z,87.00
2023-05-24T20:14:58.842Z,87.30
2023-05-24T20:17:28.243Z,87.50
2023-05-24T20:19:56.391Z,87.70
2023-05-24T20:22:24.398Z,89.00
2023-05-24T20:24:52.394Z,87.70
2023-05-24T20:27:20.483Z,87.70
2023-05-24T20:29:48.556Z,87.80
2023-05-24T20:32:17.057Z,87.90
2023-05-24T20:34:46.469Z,88.00
2023-05-24T20:37:14.704Z,87.70
2023-05-24T20:39:42.765Z,87.70
2023-05-24T20:42:10.922Z,87.60
2023-05-24T20:44:39.012Z,87.50
2023-05-24T20:47:07.352Z,87.90
2023-05-24T20:49:36.256Z,88.10
2023-05-24T20:52:06.242Z,88.20
2023-05-24T20:54:34.441Z,88.00
2023-05-24T20:57:02.839Z,88.00
2023-05-24T20:59:30.875Z,88.00
2023-05-24T21:01:58.926Z,88.30
2023-05-24T21:04:27.089Z,88.40
2023-05-24T21:06:55.851Z,88.40
2023-05-24T21:09:25.459Z,89.30
2023-05-24T21:11:53.501Z,89.20
2023-05-24T21:14:21.519Z,88.90
2023-05-24T21:16:49.622Z,89.10
2023-05-24T21:19:17.810Z,89.20
2023-05-24T21:21:45.790Z,89.50
2023-05-24T21:24:15.962Z,89.50
2023-05-24T21:26:45.281Z,89.60
2023-05-24T21:29:13.899Z,89.70
2023-05-24T21:31:42.100Z,90.20
2023-05-24T21:34:10.188Z,90.20
2023-05-24T21:36:38.422Z,90.40
2023-05-24T21:39:08.284Z,90.30
2023-05-24T21:41:37.040Z,90.30
2023-05-24T21:44:08.094Z,90.30
2023-05-24T21:46:36.300Z,90.40
2023-05-24T21:49:04.433Z,90.70
2023-05-24T21:51:32.438Z,90.90
2023-05-24T21:54:00.547Z,90.90
2023-05-24T21:56:28.538Z,90.80
2023-05-24T21:58:56.510Z,91.00
2023-05-24T22:01:25.965Z,90.90
2023-05-24T22:03:54.188Z,91.10
2023-05-24T22:06:23.493Z,91.20
2023-05-24T22:08:51.496Z,91.30
2023-05-24T22:11:19.452Z,91.50
2023-05-24T22:13:47.486Z,91.50
2023-05-24T22:16:15.572Z,91.60
2023-05-24T22:18:44.887Z,91.70
2023-05-24T22:21:14.390Z,91.80
2023-05-24T22:23:44.066Z,92.10
2023-05-24T22:26:12.886Z,92.20
2023-05-24T22:28:52.019Z,92.40
2023-05-24T22:31:21.616Z,92.50
2023-05-24T22:33:51.120Z,92.70
2023-05-24T22:36:19.118Z,93.00
2023-05-24T22:38:47.030Z,93.00
2023-05-24T22:41:14.984Z,93.10
2023-05-24T22:43:42.971Z,93.20
2023-05-24T22:46:10.993Z,93.40
2023-05-24T22:48:40.573Z,93.60
2023-05-24T22:51:12.061Z,93.70
2023-05-24T22:53:40.189Z,93.90
2023-05-24T22:56:10.384Z,94.10
2023-05-24T22:58:39.144Z,94.10
2023-05-24T23:01:07.393Z,94.20
2023-05-24T23:03:35.560Z,94.40
2023-05-24T23:06:05.494Z,94.50
2023-05-24T23:08:35.726Z,94.60
2023-05-24T23:11:10.075Z,94.80
2023-05-24T23:13:38.647Z,95.00
2023-05-24T23:16:07.181Z,95.20
2023-05-24T23:18:37.594Z,95.20
2023-05-24T23:21:05.737Z,95.50
2023-05-24T23:23:35.032Z,95.40
2023-05-24T23:26:02.937Z,95.60
2023-05-24T23:28:31.276Z,95.80
2023-05-24T23:30:59.330Z,95.80
2023-05-24T23:33:27.291Z,96.00
2023-05-24T23:35:55.395Z,96.10
2023-05-24T23:38:23.302Z,95.90
2023-05-24T23:40:52.644Z,96.00
2023-05-24T23:43:20.547Z,95.90
2023-05-24T23:45:48.455Z,96.00
2023-05-24T23:48:16.458Z,96.00
2023-05-24T23:50:53.545Z,96.20
2023-05-24T23:53:22.667Z,96.00
2023-05-24T23:55:51.876Z,96.40
2023-05-24T23:58:19.809Z,98.50
