createdAt,value
2022-10-18T00:02:22.063Z,99.90
2022-10-18T00:05:06.424Z,99.90
2022-10-18T00:07:40.969Z,99.90
2022-10-18T00:10:18.533Z,99.90
2022-10-18T00:12:53.574Z,99.90
2022-10-18T00:15:30.136Z,99.90
2022-10-18T00:18:05.914Z,99.90
2022-10-18T00:21:10.254Z,99.90
2022-10-18T00:23:45.361Z,99.90
2022-10-18T00:26:21.904Z,99.90
2022-10-18T00:28:59.797Z,99.90
2022-10-18T00:31:39.665Z,99.90
2022-10-18T00:34:15.555Z,99.90
2022-10-18T00:36:49.879Z,99.90
2022-10-18T00:39:24.683Z,99.90
2022-10-18T00:41:58.979Z,99.90
2022-10-18T00:45:05.703Z,99.90
2022-10-18T00:47:43.991Z,99.90
2022-10-18T00:50:18.530Z,99.90
2022-10-18T00:52:53.923Z,99.90
2022-10-18T00:55:30.434Z,99.90
2022-10-18T00:58:05.675Z,99.90
2022-10-18T01:00:41.023Z,99.90
2022-10-18T01:03:16.696Z,99.90
2022-10-18T01:05:51.395Z,99.90
2022-10-18T01:08:46.771Z,99.90
2022-10-18T01:11:36.006Z,99.90
2022-10-18T01:14:20.530Z,99.90
2022-10-18T01:16:57.983Z,99.90
2022-10-18T01:20:15.073Z,99.90
2022-10-18T01:22:52.274Z,99.90
2022-10-18T01:25:38.069Z,99.90
2022-10-18T01:28:25.853Z,99.90
2022-10-18T01:31:02.530Z,99.90
2022-10-18T01:33:40.083Z,99.90
2022-10-18T01:36:18.924Z,99.90
2022-10-18T01:38:54.818Z,99.90
2022-10-18T01:41:29.942Z,99.90
2022-10-18T01:44:14.400Z,99.90
2022-10-18T01:46:56.707Z,99.90
2022-10-18T01:49:30.825Z,99.90
2022-10-18T01:52:05.968Z,99.90
2022-10-18T01:54:43.846Z,99.90
2022-10-18T01:57:23.865Z,99.90
2022-10-18T02:00:00.766Z,99.90
2022-10-18T02:02:43.201Z,99.90
2022-10-18T02:05:23.502Z,99.90
2022-10-18T02:08:21.981Z,99.90
2022-10-18T02:11:02.713Z,99.90
2022-10-18T02:13:38.813Z,99.90
2022-10-18T02:16:21.577Z,99.90
2022-10-18T02:19:00.402Z,99.90
2022-10-18T02:21:36.170Z,99.90
2022-10-18T02:24:11.478Z,99.90
2022-10-18T02:26:45.654Z,99.90
2022-10-18T02:29:20.013Z,99.90
2022-10-18T02:31:57.145Z,99.90
2022-10-18T02:34:40.145Z,99.90
2022-10-18T02:37:15.037Z,99.90
2022-10-18T02:39:53.781Z,99.90
2022-10-18T02:42:34.966Z,99.90
2022-10-18T02:45:09.547Z,99.90
2022-10-18T02:47:47.915Z,99.90
2022-10-18T02:50:25.572Z,99.90
2022-10-18T02:52:59.818Z,99.90
2022-10-18T02:55:36.080Z,99.90
2022-10-18T02:58:10.398Z,99.90
2022-10-18T03:00:44.619Z,99.90
2022-10-18T03:03:23.702Z,99.90
2022-10-18T03:05:59.240Z,99.90
2022-10-18T03:08:33.469Z,99.90
2022-10-18T03:11:07.846Z,99.90
2022-10-18T03:13:47.867Z,99.90
2022-10-18T03:16:22.010Z,99.90
2022-10-18T03:18:59.793Z,99.90
2022-10-18T03:21:37.258Z,99.90
2022-10-18T03:24:11.756Z,99.90
2022-10-18T03:26:47.872Z,99.90
2022-10-18T03:29:41.784Z,99.90
2022-10-18T03:32:16.065Z,99.90
2022-10-18T03:34:53.841Z,99.90
2022-10-18T03:37:31.342Z,99.90
2022-10-18T03:40:06.657Z,99.90
2022-10-18T03:42:42.433Z,99.90
2022-10-18T03:45:16.852Z,99.90
2022-10-18T03:47:53.938Z,99.90
2022-10-18T03:50:36.010Z,99.90
2022-10-18T03:53:11.487Z,99.90
2022-10-18T03:55:59.810Z,99.90
2022-10-18T03:58:36.453Z,99.90
2022-10-18T04:01:10.639Z,99.90
2022-10-18T04:03:44.958Z,99.90
2022-10-18T04:06:19.208Z,99.90
2022-10-18T04:08:56.387Z,99.90
2022-10-18T04:11:35.893Z,99.90
2022-10-18T04:14:23.870Z,99.90
2022-10-18T04:16:58.051Z,99.90
2022-10-18T04:19:36.057Z,99.90
2022-10-18T04:22:10.563Z,99.90
2022-10-18T04:24:49.399Z,99.90
2022-10-18T04:27:23.948Z,99.90
2022-10-18T04:29:58.146Z,99.90
2022-10-18T04:32:36.245Z,99.90
2022-10-18T04:35:12.187Z,99.90
2022-10-18T04:37:54.041Z,99.90
2022-10-18T04:40:29.850Z,99.90
2022-10-18T04:43:04.449Z,99.90
2022-10-18T04:45:42.392Z,99.90
2022-10-18T04:48:24.371Z,99.90
2022-10-18T04:50:59.952Z,99.90
2022-10-18T04:53:34.312Z,99.90
2022-10-18T04:56:10.275Z,99.90
2022-10-18T04:58:54.292Z,99.90
2022-10-18T05:01:30.124Z,99.90
2022-10-18T05:04:17.951Z,99.90
2022-10-18T05:06:52.240Z,99.90
2022-10-18T05:09:41.877Z,99.90
2022-10-18T05:12:25.621Z,99.90
2022-10-18T05:15:00.231Z,99.90
2022-10-18T05:17:35.945Z,99.90
2022-10-18T05:20:11.173Z,99.90
2022-10-18T05:22:45.356Z,99.90
2022-10-18T05:25:20.022Z,99.90
2022-10-18T05:28:00.967Z,99.90
2022-10-18T05:30:38.854Z,99.90
2022-10-18T05:33:13.373Z,99.90
2022-10-18T05:35:48.110Z,99.90
2022-10-18T05:38:24.608Z,99.90
2022-10-18T05:40:59.133Z,99.90
2022-10-18T05:43:37.719Z,99.90
2022-10-18T05:46:15.523Z,99.90
2022-10-18T05:48:52.362Z,99.90
2022-10-18T05:51:36.641Z,99.90
2022-10-18T05:54:13.732Z,99.90
2022-10-18T05:56:48.803Z,99.90
2022-10-18T05:59:37.770Z,99.90
2022-10-18T06:02:13.352Z,99.90
2022-10-18T06:04:47.731Z,99.90
2022-10-18T06:07:22.136Z,99.90
2022-10-18T06:10:07.241Z,99.90
2022-10-18T06:12:42.069Z,99.90
2022-10-18T06:15:20.374Z,99.90
2022-10-18T06:17:55.132Z,99.90
2022-10-18T06:20:29.383Z,99.90
2022-10-18T06:23:03.799Z,99.90
2022-10-18T06:25:38.047Z,99.90
2022-10-18T06:28:18.107Z,99.90
2022-10-18T06:30:55.841Z,99.90
2022-10-18T06:33:37.051Z,99.90
2022-10-18T06:36:13.196Z,99.90
2022-10-18T06:38:48.333Z,99.90
2022-10-18T06:41:22.503Z,99.90
2022-10-18T06:44:03.590Z,99.90
2022-10-18T06:46:55.739Z,99.90
2022-10-18T06:49:30.155Z,99.90
2022-10-18T06:52:12.059Z,99.90
2022-10-18T06:54:48.368Z,99.90
2022-10-18T06:57:22.624Z,99.90
2022-10-18T06:59:56.870Z,99.90
2022-10-18T07:02:32.830Z,99.90
2022-10-18T07:05:07.826Z,99.90
2022-10-18T07:07:42.036Z,99.90
2022-10-18T07:10:18.301Z,99.90
2022-10-18T07:13:13.333Z,99.90
2022-10-18T07:16:02.202Z,99.90
2022-10-18T07:18:45.086Z,99.90
2022-10-18T07:21:21.121Z,99.90
2022-10-18T07:23:55.400Z,99.90
2022-10-18T07:26:31.648Z,99.90
2022-10-18T07:29:08.521Z,99.90
2022-10-18T07:31:49.936Z,99.90
2022-10-18T07:34:26.106Z,99.90
2022-10-18T07:37:00.332Z,99.90
2022-10-18T07:39:34.628Z,99.90
2022-10-18T07:42:12.001Z,99.90
2022-10-18T07:44:48.295Z,99.90
2022-10-18T07:47:24.364Z,99.90
2022-10-18T07:50:00.181Z,99.90
2022-10-18T07:52:41.963Z,99.90
2022-10-18T07:55:16.291Z,99.90
2022-10-18T07:58:01.472Z,99.90
2022-10-18T08:00:42.017Z,99.50
2022-10-18T08:03:16.253Z,99.70
2022-10-18T08:06:09.861Z,99.90
2022-10-18T08:08:48.760Z,99.10
2022-10-18T08:11:30.094Z,99.20
2022-10-18T08:14:04.332Z,99.40
2022-10-18T08:16:38.854Z,99.90
2022-10-18T08:19:13.156Z,99.60
2022-10-18T08:21:49.625Z,99.60
2022-10-18T08:24:23.968Z,99.20
2022-10-18T08:27:00.012Z,99.80
2022-10-18T08:29:34.334Z,99.20
2022-10-18T08:32:12.140Z,99.50
2022-10-18T08:35:08.524Z,98.40
2022-10-18T08:37:56.508Z,98.00
2022-10-18T08:40:44.508Z,98.50
2022-10-18T08:43:26.794Z,98.00
2022-10-18T08:46:01.281Z,98.40
2022-10-18T08:48:44.132Z,97.40
2022-10-18T08:51:25.630Z,97.30
2022-10-18T08:54:06.252Z,97.50
2022-10-18T08:56:55.703Z,97.50
2022-10-18T08:59:34.710Z,97.50
2022-10-18T09:02:36.860Z,97.90
2022-10-18T09:05:22.910Z,97.70
2022-10-18T09:08:10.459Z,97.20
2022-10-18T09:10:54.315Z,97.10
2022-10-18T09:13:45.799Z,97.60
2022-10-18T09:16:29.369Z,97.60
2022-10-18T09:19:11.906Z,96.60
2022-10-18T09:21:52.706Z,97.10
2022-10-18T09:24:41.182Z,96.20
2022-10-18T09:27:20.004Z,95.90
2022-10-18T09:30:04.933Z,95.90
2022-10-18T09:33:29.471Z,95.90
2022-10-18T09:36:31.029Z,95.80
2022-10-18T09:39:20.751Z,96.10
2022-10-18T09:41:58.032Z,95.90
2022-10-18T09:44:40.223Z,96.50
2022-10-18T09:47:26.448Z,96.20
2022-10-18T09:50:03.381Z,96.40
2022-10-18T09:52:40.431Z,96.50
2022-10-18T09:55:54.389Z,96.50
2022-10-18T09:58:29.828Z,96.10
2022-10-18T10:01:05.680Z,96.00
2022-10-18T10:03:40.510Z,95.90
2022-10-18T10:06:25.027Z,96.20
2022-10-18T10:09:01.959Z,96.40
2022-10-18T10:11:38.783Z,96.10
2022-10-18T10:14:23.162Z,96.60
2022-10-18T10:17:04.083Z,96.50
2022-10-18T10:19:58.151Z,96.60
2022-10-18T10:22:37.734Z,96.80
2022-10-18T10:25:33.167Z,97.20
2022-10-18T10:28:16.407Z,97.40
2022-10-18T10:31:26.834Z,97.90
2022-10-18T10:34:04.469Z,97.10
2022-10-18T10:36:48.937Z,97.10
2022-10-18T10:39:30.849Z,97.30
2022-10-18T10:42:07.943Z,97.40
2022-10-18T10:45:00.673Z,97.10
2022-10-18T10:47:35.838Z,97.40
2022-10-18T10:50:25.579Z,97.90
2022-10-18T10:53:01.507Z,97.50
2022-10-18T10:55:37.646Z,97.50
2022-10-18T10:58:18.385Z,97.30
2022-10-18T11:01:02.316Z,96.80
2022-10-18T11:04:27.331Z,97.00
2022-10-18T11:07:15.704Z,96.70
2022-10-18T11:10:00.786Z,96.80
2022-10-18T11:12:45.277Z,96.80
2022-10-18T11:15:37.275Z,96.80
2022-10-18T11:19:04.237Z,97.40
2022-10-18T11:22:02.957Z,97.00
2022-10-18T11:24:46.953Z,96.60
2022-10-18T11:27:34.409Z,96.40
2022-10-18T11:30:35.440Z,96.10
2022-10-18T11:33:19.187Z,96.10
2022-10-18T11:36:00.284Z,96.10
2022-10-18T11:42:17.738Z,95.40
2022-10-18T11:45:13.071Z,95.50
2022-10-18T11:47:55.818Z,95.50
2022-10-18T11:50:35.011Z,95.30
2022-10-18T11:53:25.521Z,95.20
2022-10-18T11:59:44.246Z,95.20
2022-10-18T12:02:43.320Z,95.10
2022-10-18T12:05:23.623Z,95.10
2022-10-18T12:08:03.414Z,94.90
2022-10-18T12:11:03.886Z,94.80
2022-10-18T12:13:46.073Z,94.70
2022-10-18T12:16:49.589Z,95.30
2022-10-18T12:19:28.605Z,94.80
2022-10-18T12:25:19.803Z,94.50
2022-10-18T12:32:00.965Z,94.70
2022-10-18T12:34:44.173Z,95.00
2022-10-18T12:37:49.464Z,94.80
2022-10-18T12:40:25.648Z,95.10
2022-10-18T12:43:09.499Z,95.30
2022-10-18T12:45:51.081Z,95.00
2022-10-18T12:48:45.706Z,94.70
2022-10-18T12:51:52.166Z,94.60
2022-10-18T12:54:28.578Z,94.80
2022-10-18T12:57:04.136Z,95.50
2022-10-18T12:59:54.528Z,95.70
2022-10-18T13:03:12.967Z,95.10
2022-10-18T13:05:56.957Z,95.00
2022-10-18T13:08:46.036Z,95.50
2022-10-18T13:11:48.486Z,95.20
2022-10-18T13:15:07.125Z,95.30
2022-10-18T13:17:52.876Z,95.30
2022-10-18T13:20:31.010Z,95.20
2022-10-18T13:25:58.237Z,94.90
2022-10-18T13:28:38.682Z,94.80
2022-10-18T13:31:22.686Z,95.40
2022-10-18T13:33:57.137Z,94.50
2022-10-18T13:36:42.543Z,94.60
2022-10-18T13:39:21.057Z,94.40
2022-10-18T13:42:33.496Z,94.40
2022-10-18T13:45:54.569Z,94.70
2022-10-18T13:48:49.104Z,94.80
2022-10-18T13:51:37.783Z,95.20
2022-10-18T13:54:23.774Z,95.20
2022-10-18T13:57:24.905Z,95.50
2022-10-18T14:00:22.684Z,95.40
2022-10-18T14:03:56.234Z,95.70
2022-10-18T14:07:02.469Z,95.50
2022-10-18T14:09:45.645Z,95.90
2022-10-18T14:16:45.299Z,95.80
2022-10-18T14:19:30.934Z,96.00
2022-10-18T14:23:00.287Z,95.90
2022-10-18T14:26:09.221Z,95.90
2022-10-18T14:29:04.844Z,96.00
2022-10-18T14:31:41.285Z,95.90
2022-10-18T14:34:17.287Z,95.90
2022-10-18T14:36:52.712Z,96.00
2022-10-18T14:39:55.134Z,96.60
2022-10-18T14:42:29.963Z,95.90
2022-10-18T14:45:23.752Z,95.70
2022-10-18T14:48:29.914Z,96.00
2022-10-18T14:51:09.392Z,96.00
2022-10-18T14:53:50.423Z,95.90
2022-10-18T14:57:21.059Z,96.20
2022-10-18T14:59:58.440Z,96.20
2022-10-18T15:03:03.484Z,96.50
2022-10-18T15:06:15.191Z,96.00
2022-10-18T15:09:01.935Z,96.00
2022-10-18T15:12:20.630Z,96.30
2022-10-18T15:15:04.152Z,96.30
2022-10-18T15:18:02.448Z,96.00
2022-10-18T15:20:56.423Z,96.10
2022-10-18T15:23:38.922Z,96.00
2022-10-18T15:26:45.424Z,96.00
2022-10-18T15:29:29.902Z,96.10
2022-10-18T15:33:04.022Z,96.20
2022-10-18T15:35:50.460Z,96.10
2022-10-18T15:38:39.068Z,96.20
2022-10-18T15:45:49.747Z,96.30
2022-10-18T15:56:35.007Z,96.70
2022-10-18T15:59:35.699Z,97.00
2022-10-18T16:02:52.232Z,96.90
2022-10-18T16:06:09.933Z,97.00
2022-10-18T16:16:34.727Z,97.50
2022-10-18T16:22:46.842Z,97.30
2022-10-18T16:26:03.342Z,97.60
2022-10-18T16:28:58.479Z,97.70
2022-10-18T16:31:44.589Z,97.70
2022-10-18T16:34:32.090Z,97.90
2022-10-18T16:40:28.871Z,97.80
2022-10-18T16:43:13.427Z,97.70
2022-10-18T16:46:01.980Z,97.70
2022-10-18T16:52:43.101Z,98.00
2022-10-18T16:55:36.635Z,98.30
2022-10-18T16:58:29.884Z,98.40
2022-10-18T17:01:08.883Z,98.90
2022-10-18T17:03:56.962Z,98.60
2022-10-18T17:10:38.218Z,98.90
2022-10-18T17:21:15.486Z,99.20
2022-10-18T17:24:07.848Z,99.30
2022-10-18T17:27:45.141Z,99.30
2022-10-18T17:31:04.462Z,99.50
2022-10-18T17:34:20.157Z,99.60
2022-10-18T17:43:07.918Z,99.80
2022-10-18T17:45:53.918Z,99.90
2022-10-18T17:52:07.080Z,99.90
2022-10-18T17:55:27.592Z,99.90
2022-10-18T17:58:11.106Z,99.90
2022-10-18T18:08:03.661Z,99.90
2022-10-18T18:11:22.350Z,99.90
2022-10-18T18:21:58.679Z,99.90
2022-10-18T18:25:38.977Z,99.90
2022-10-18T18:39:43.433Z,99.90
2022-10-18T18:55:46.065Z,99.90
2022-10-18T19:01:51.123Z,99.90
2022-10-18T19:04:50.881Z,99.90
2022-10-18T19:07:36.735Z,99.90
2022-10-18T19:13:32.687Z,99.90
2022-10-18T19:16:31.167Z,99.90
2022-10-18T19:26:57.220Z,99.90
2022-10-18T19:32:37.955Z,99.90
2022-10-18T19:46:47.527Z,99.90
2022-10-18T19:52:33.220Z,99.90
2022-10-18T19:55:19.931Z,99.90
2022-10-18T19:58:00.534Z,99.90
2022-10-18T20:00:39.257Z,99.90
2022-10-18T20:03:59.344Z,99.90
2022-10-18T20:07:35.503Z,99.90
2022-10-18T20:10:27.992Z,99.90
2022-10-18T20:13:18.456Z,99.90
2022-10-18T20:15:57.433Z,99.90
2022-10-18T20:19:29.162Z,99.90
2022-10-18T20:22:25.748Z,99.90
2022-10-18T20:25:15.050Z,99.90
2022-10-18T20:28:03.075Z,99.90
2022-10-18T20:30:45.401Z,99.90
2022-10-18T20:33:43.296Z,99.90
2022-10-18T20:39:28.222Z,99.90
2022-10-18T20:42:07.758Z,99.90
2022-10-18T20:44:45.069Z,99.90
2022-10-18T20:47:38.790Z,99.90
2022-10-18T20:50:27.244Z,99.90
2022-10-18T20:53:22.439Z,99.90
2022-10-18T20:56:05.998Z,99.90
2022-10-18T20:58:42.030Z,99.90
2022-10-18T21:01:33.282Z,99.90
2022-10-18T21:04:09.181Z,99.90
2022-10-18T21:06:49.026Z,99.90
2022-10-18T21:09:25.505Z,99.90
2022-10-18T21:12:13.744Z,99.90
2022-10-18T21:14:48.083Z,99.90
2022-10-18T21:17:22.826Z,99.90
2022-10-18T21:19:57.191Z,99.90
2022-10-18T21:22:36.960Z,99.90
2022-10-18T21:25:14.872Z,99.90
2022-10-18T21:27:49.180Z,99.90
2022-10-18T21:30:24.324Z,99.90
2022-10-18T21:33:08.354Z,99.90
2022-10-18T21:35:43.253Z,99.90
2022-10-18T21:38:17.630Z,99.90
2022-10-18T21:40:54.494Z,99.90
2022-10-18T21:43:30.116Z,99.90
2022-10-18T21:46:04.492Z,99.90
2022-10-18T21:48:39.875Z,99.90
2022-10-18T21:51:16.044Z,99.90
2022-10-18T21:53:51.797Z,99.90
2022-10-18T21:56:29.438Z,99.90
2022-10-18T21:59:13.250Z,99.90
2022-10-18T22:01:47.388Z,99.90
2022-10-18T22:04:23.561Z,99.90
2022-10-18T22:07:00.801Z,99.90
2022-10-18T22:09:35.218Z,99.90
2022-10-18T22:12:14.696Z,99.90
2022-10-18T22:15:07.220Z,99.90
2022-10-18T22:17:48.727Z,99.90
2022-10-18T22:20:22.715Z,99.90
2022-10-18T22:23:07.089Z,99.90
2022-10-18T22:25:42.898Z,99.90
2022-10-18T22:28:20.338Z,99.90
2022-10-18T22:30:54.509Z,99.90
2022-10-18T22:33:28.911Z,99.90
2022-10-18T22:36:02.991Z,99.90
2022-10-18T22:38:42.767Z,99.90
2022-10-18T22:41:19.055Z,99.90
2022-10-18T22:43:56.385Z,99.90
2022-10-18T22:46:33.103Z,99.90
2022-10-18T22:49:13.617Z,99.90
2022-10-18T22:51:47.930Z,99.90
2022-10-18T22:54:22.095Z,99.90
2022-10-18T22:56:56.248Z,99.90
2022-10-18T22:59:31.895Z,99.90
2022-10-18T23:02:06.118Z,99.90
2022-10-18T23:04:40.066Z,99.90
2022-10-18T23:07:18.901Z,99.90
2022-10-18T23:09:53.023Z,99.90
2022-10-18T23:12:31.034Z,99.90
2022-10-18T23:15:09.422Z,99.90
2022-10-18T23:17:50.149Z,99.90
2022-10-18T23:20:24.349Z,99.90
2022-10-18T23:22:58.468Z,99.90
2022-10-18T23:25:32.686Z,99.90
2022-10-18T23:28:12.818Z,99.90
2022-10-18T23:30:48.511Z,99.90
2022-10-18T23:33:22.481Z,99.90
2022-10-18T23:35:56.601Z,99.90
2022-10-18T23:38:30.924Z,99.90
2022-10-18T23:41:05.468Z,99.90
2022-10-18T23:43:39.683Z,99.90
2022-10-18T23:46:15.502Z,99.90
2022-10-18T23:48:51.043Z,99.90
2022-10-18T23:51:25.400Z,99.90
2022-10-18T23:53:59.555Z,99.90
2022-10-18T23:56:33.796Z,99.90
2022-10-18T23:59:08.254Z,99.90
