createdAt,value
2022-12-29T00:01:19.630Z,15.7
2022-12-29T00:06:21.837Z,15.9
2022-12-29T00:11:25.411Z,15
2022-12-29T00:16:27.831Z,15
2022-12-29T00:21:30.308Z,15.3
2022-12-29T00:26:32.374Z,15.4
2022-12-29T00:31:35.651Z,15.6
2022-12-29T00:36:38.118Z,15
2022-12-29T00:41:40.156Z,15.4
2022-12-29T00:46:42.371Z,15.4
2022-12-29T00:51:45.162Z,15.7
2022-12-29T00:56:47.520Z,16
2022-12-29T01:01:49.921Z,15.9
2022-12-29T01:06:52.984Z,16
2022-12-29T01:11:55.008Z,15.9
2022-12-29T01:16:57.332Z,16.1
2022-12-29T01:21:59.308Z,16.3
2022-12-29T01:27:01.348Z,16.3
2022-12-29T01:32:03.469Z,16.7
2022-12-29T01:37:05.871Z,15.3
2022-12-29T01:42:08.545Z,15.9
2022-12-29T01:47:11.075Z,15.9
2022-12-29T01:52:13.295Z,23.6
2022-12-29T01:57:13.725Z,15.2
2022-12-29T02:02:16.732Z,15.5
2022-12-29T02:07:21.030Z,15.5
2022-12-29T02:12:23.053Z,16.1
2022-12-29T02:17:25.204Z,15.9
2022-12-29T02:22:27.224Z,15.5
2022-12-29T02:27:29.419Z,15.9
2022-12-29T02:32:31.421Z,15.7
2022-12-29T02:37:33.633Z,15.8
2022-12-29T02:42:36.520Z,15.7
2022-12-29T02:47:38.581Z,15.8
2022-12-29T02:52:40.560Z,16.1
2022-12-29T02:57:43.587Z,15.9
2022-12-29T03:02:46.015Z,16.1
2022-12-29T03:07:48.995Z,16.1
2022-12-29T03:12:50.926Z,16.2
2022-12-29T03:17:52.914Z,16.1
2022-12-29T03:22:55.188Z,15.9
2022-12-29T03:27:57.325Z,15.8
2022-12-29T03:32:59.330Z,14.6
2022-12-29T03:38:01.464Z,14.8
2022-12-29T03:43:03.704Z,15.1
2022-12-29T03:48:06.027Z,15
2022-12-29T03:53:08.359Z,15.4
2022-12-29T03:58:10.588Z,15.4
2022-12-29T04:03:12.891Z,15.1
2022-12-29T04:08:16.437Z,14.6
2022-12-29T04:13:19.392Z,14.7
2022-12-29T04:18:21.449Z,14.6
2022-12-29T04:23:23.594Z,14.5
2022-12-29T04:28:25.864Z,14.2
2022-12-29T04:33:28.603Z,14.9
2022-12-29T04:38:30.786Z,14.9
2022-12-29T04:43:32.804Z,14.6
2022-12-29T04:48:35.496Z,14.1
2022-12-29T04:53:37.704Z,14.4
2022-12-29T04:58:39.932Z,15
2022-12-29T05:03:42.168Z,14.9
2022-12-29T05:08:44.766Z,15
2022-12-29T05:13:46.983Z,14.9
2022-12-29T05:18:49.138Z,14.7
2022-12-29T05:23:53.755Z,15.6
2022-12-29T05:28:55.909Z,14.8
2022-12-29T05:33:57.957Z,15.2
2022-12-29T05:39:00.230Z,15.1
2022-12-29T05:44:02.514Z,15
2022-12-29T05:49:04.701Z,14.8
2022-12-29T05:54:07.198Z,15.1
2022-12-29T05:59:09.514Z,15.3
2022-12-29T06:04:11.692Z,15.2
2022-12-29T06:09:14.077Z,15.6
2022-12-29T06:14:16.351Z,15.8
2022-12-29T06:19:18.561Z,23.5
2022-12-29T06:24:19.363Z,16.6
2022-12-29T06:29:21.783Z,15.6
2022-12-29T06:34:24.018Z,15.7
2022-12-29T06:39:28.521Z,15.5
2022-12-29T06:44:30.807Z,15.4
2022-12-29T06:49:33.988Z,15.6
2022-12-29T06:54:37.124Z,16.4
2022-12-29T06:59:54.013Z,15.8
2022-12-29T07:04:49.582Z,13
2022-12-29T07:09:51.861Z,10.9
2022-12-29T07:14:54.013Z,10.4
2022-12-29T07:19:56.104Z,10.1
2022-12-29T07:24:58.384Z,10.7
2022-12-29T07:30:00.467Z,10.4
2022-12-29T07:35:02.504Z,10.4
2022-12-29T07:40:04.535Z,10.6
2022-12-29T07:45:06.530Z,11.1
2022-12-29T07:50:08.710Z,11.1
2022-12-29T07:55:10.808Z,10.6
2022-12-29T08:00:13.183Z,11.1
2022-12-29T08:05:15.422Z,10.5
2022-12-29T08:10:17.678Z,11.1
2022-12-29T08:15:19.770Z,11
2022-12-29T08:20:27.531Z,10.7
2022-12-29T08:25:29.649Z,15.8
2022-12-29T08:30:30.131Z,11.1
2022-12-29T08:35:32.142Z,10.8
2022-12-29T08:40:34.890Z,11.5
2022-12-29T08:45:37.136Z,12
2022-12-29T08:50:39.414Z,13.2
2022-12-29T08:55:41.662Z,12.7
2022-12-29T09:00:44.004Z,13.7
2022-12-29T09:05:46.582Z,13.8
2022-12-29T09:10:48.941Z,16.8
2022-12-29T09:15:51.100Z,19.7
2022-12-29T09:20:53.509Z,15.7
2022-12-29T09:25:55.767Z,15.3
2022-12-29T09:30:58.176Z,14
2022-12-29T09:36:00.405Z,13.1
2022-12-29T09:41:02.500Z,12.2
2022-12-29T09:46:04.761Z,18.3
2022-12-29T09:51:05.257Z,11.8
2022-12-29T09:56:07.337Z,11.1
2022-12-29T10:01:10.214Z,16.2
2022-12-29T10:06:10.629Z,10.6
2022-12-29T10:11:15.223Z,11.2
2022-12-29T10:16:17.752Z,11.4
2022-12-29T10:21:20.024Z,12
2022-12-29T10:26:22.220Z,12.6
2022-12-29T10:31:24.577Z,13
2022-12-29T10:36:27.011Z,14.3
2022-12-29T10:41:29.202Z,14.5
2022-12-29T10:46:31.347Z,14.9
2022-12-29T10:51:33.433Z,14.7
2022-12-29T10:56:35.516Z,15.7
2022-12-29T11:01:37.842Z,15.3
2022-12-29T11:06:40.536Z,15.6
2022-12-29T11:11:42.672Z,15.4
2022-12-29T11:16:45.063Z,15.6
2022-12-29T11:21:47.535Z,15.2
2022-12-29T11:26:50.310Z,14.7
2022-12-29T11:31:56.879Z,15.1
2022-12-29T11:36:59.758Z,15.4
2022-12-29T11:42:02.013Z,14.9
2022-12-29T11:47:05.369Z,13.5
2022-12-29T11:52:07.993Z,14.7
2022-12-29T11:57:10.020Z,14.4
2022-12-29T12:02:12.404Z,14.2
2022-12-29T12:07:15.052Z,16
2022-12-29T12:12:17.252Z,14.9
2022-12-29T12:17:19.387Z,15.7
2022-12-29T12:22:21.711Z,16.8
2022-12-29T12:27:24.351Z,16
2022-12-29T12:32:26.654Z,15.7
2022-12-29T12:37:28.688Z,16
2022-12-29T12:42:30.902Z,16.1
2022-12-29T12:47:33.705Z,15.1
2022-12-29T12:52:36.167Z,16
2022-12-29T12:57:38.601Z,15.9
2022-12-29T13:02:41.092Z,15.5
2022-12-29T13:07:44.404Z,16.7
2022-12-29T13:17:49.017Z,18.4
2022-12-29T13:22:56.384Z,19.2
2022-12-29T13:28:00.189Z,18.5
2022-12-29T13:33:04.355Z,17.4
2022-12-29T13:43:47.042Z,17.7
2022-12-29T13:48:17.691Z,17.8
2022-12-29T13:53:16.778Z,17.4
2022-12-29T13:58:19.483Z,17
2022-12-29T14:03:30.676Z,18.1
2022-12-29T14:08:23.673Z,18.8
2022-12-29T14:13:26.020Z,17.7
2022-12-29T14:18:28.482Z,17.5
2022-12-29T14:23:30.829Z,17.4
2022-12-29T14:28:33.380Z,16.9
2022-12-29T14:33:35.693Z,16.7
2022-12-29T14:38:39.287Z,18.2
2022-12-29T14:43:41.804Z,18.2
2022-12-29T14:48:45.187Z,27.2
2022-12-29T14:53:45.980Z,18.5
2022-12-29T14:58:48.111Z,19.5
2022-12-29T15:03:50.330Z,20.4
2022-12-29T15:08:59.454Z,44.7
2022-12-29T15:14:01.792Z,23.4
2022-12-29T15:19:03.881Z,24
2022-12-29T15:24:05.964Z,24.8
2022-12-29T15:29:08.134Z,26.2
2022-12-29T15:34:10.392Z,29
2022-12-29T15:39:12.720Z,26.3
2022-12-29T15:44:14.761Z,25.8
2022-12-29T15:49:16.857Z,27.9
2022-12-29T15:54:18.997Z,31.4
2022-12-29T15:59:21.041Z,25.9
2022-12-29T16:04:23.241Z,25.8
2022-12-29T16:09:26.473Z,25.1
2022-12-29T16:14:28.732Z,26.9
2022-12-29T16:19:31.133Z,29.7
2022-12-29T16:24:35.800Z,29.8
2022-12-29T16:29:38.001Z,26.8
2022-12-29T16:34:40.520Z,25.4
2022-12-29T16:39:42.862Z,24.3
2022-12-29T16:44:45.355Z,24.8
2022-12-29T16:49:47.543Z,25.9
2022-12-29T16:54:50.551Z,27.5
2022-12-29T16:59:53.398Z,27.9
2022-12-29T17:04:55.865Z,28.9
2022-12-29T17:09:58.101Z,30.1
2022-12-29T17:15:00.366Z,31.9
2022-12-29T17:20:03.186Z,34.7
2022-12-29T17:25:05.864Z,34.9
2022-12-29T17:30:09.834Z,38.8
2022-12-29T17:35:12.582Z,36.7
2022-12-29T17:40:21.613Z,37.2
2022-12-29T17:45:23.678Z,35.8
2022-12-29T17:50:25.909Z,34.4
2022-12-29T17:55:38.226Z,32.1
2022-12-29T18:00:30.799Z,31.2
2022-12-29T18:05:33.123Z,30.2
2022-12-29T18:10:35.355Z,28.9
2022-12-29T18:15:37.836Z,29.6
2022-12-29T18:20:40.542Z,29.7
2022-12-29T18:25:42.662Z,28.1
2022-12-29T18:30:45.244Z,28.3
2022-12-29T18:35:47.838Z,28.7
2022-12-29T18:40:50.027Z,45.7
2022-12-29T18:45:50.782Z,30.8
2022-12-29T18:50:56.143Z,32.7
2022-12-29T18:55:58.872Z,32.8
2022-12-29T19:01:01.236Z,32.3
2022-12-29T19:06:03.692Z,32.7
2022-12-29T19:11:05.886Z,36.5
2022-12-29T19:16:08.339Z,35.2
2022-12-29T19:21:11.120Z,34.1
2022-12-29T19:26:13.432Z,34.3
2022-12-29T19:31:16.147Z,34.7
2022-12-29T19:36:19.181Z,35.5
2022-12-29T19:41:21.783Z,35.9
2022-12-29T19:46:24.696Z,36.9
2022-12-29T19:51:25.736Z,37.3
2022-12-29T19:56:28.486Z,38.1
2022-12-29T20:01:30.803Z,38.2
2022-12-29T20:06:33.553Z,36.6
2022-12-29T20:11:35.942Z,36.5
2022-12-29T20:17:11.043Z,36.8
2022-12-29T20:21:52.367Z,37.7
2022-12-29T20:26:46.019Z,36.7
2022-12-29T20:31:49.557Z,36.2
2022-12-29T20:36:52.263Z,76.1
2022-12-29T20:41:54.823Z,36.1
2022-12-29T20:46:58.182Z,37
2022-12-29T20:52:08.789Z,37.5
2022-12-29T20:57:02.250Z,39.5
2022-12-29T21:02:05.394Z,38.6
2022-12-29T21:07:11.743Z,40
2022-12-29T21:12:11.488Z,38.3
2022-12-29T21:17:17.193Z,38.9
2022-12-29T21:22:22.440Z,38.6
2022-12-29T21:27:24.778Z,36.2
2022-12-29T21:32:26.876Z,38.6
2022-12-29T21:37:28.918Z,37.3
2022-12-29T21:42:30.855Z,36.9
2022-12-29T21:47:33.007Z,59
2022-12-29T21:52:35.217Z,38.3
2022-12-29T21:57:37.435Z,41.7
2022-12-29T22:02:39.972Z,40.2
2022-12-29T22:07:42.977Z,35.6
2022-12-29T22:12:45.531Z,36.2
2022-12-29T22:17:50.055Z,38
2022-12-29T22:22:52.312Z,38
2022-12-29T22:28:00.072Z,39.9
2022-12-29T22:33:02.871Z,39.6
2022-12-29T22:38:05.432Z,39
2022-12-29T22:43:13.923Z,37.5
2022-12-29T22:48:16.393Z,37.5
2022-12-29T22:53:18.556Z,36.9
2022-12-29T22:58:20.987Z,38.5
2022-12-29T23:03:23.421Z,36.1
2022-12-29T23:08:26.159Z,36.9
2022-12-29T23:13:28.252Z,37.2
2022-12-29T23:18:30.434Z,36.8
2022-12-29T23:23:32.592Z,36.5
2022-12-29T23:28:34.687Z,35.5
2022-12-29T23:33:36.920Z,34.2
2022-12-29T23:38:39.010Z,34.2
2022-12-29T23:43:41.098Z,33.9
2022-12-29T23:48:43.262Z,33.5
2022-12-29T23:53:45.397Z,35.8
2022-12-29T23:58:47.529Z,35.5
