createdAt,value
2022-10-19T00:19:25.482Z,15.98
2022-10-19T00:49:31.625Z,12.98
2022-10-19T01:20:13.848Z,11.30
2022-10-19T02:51:30.502Z,7.78
2022-10-19T03:21:35.026Z,9.77
2022-10-19T03:51:39.172Z,11.50
2022-10-19T04:21:44.778Z,10.57
2022-10-19T04:51:48.860Z,7.60
2022-10-19T05:21:52.964Z,6.53
2022-10-19T05:51:57.135Z,5.60
2022-10-19T06:22:01.289Z,6.28
2022-10-19T06:52:07.674Z,6.93
2022-10-19T07:22:15.534Z,6.07
2022-10-19T07:52:22.966Z,8.43
2022-10-19T08:22:27.191Z,7.78
2022-10-19T08:52:34.675Z,6.78
2022-10-19T09:22:39.035Z,6.80
2022-10-19T09:52:43.854Z,5.22
2022-10-19T10:22:57.585Z,4.50
2022-10-19T10:53:03.310Z,3.85
2022-10-19T11:23:15.752Z,3.80
2022-10-19T11:53:26.884Z,3.22
2022-10-19T12:23:33.909Z,3.90
2022-10-19T12:53:39.954Z,5.07
2022-10-19T13:23:45.344Z,4.53
2022-10-19T13:53:53.342Z,4.20
2022-10-19T14:23:57.468Z,4.07
2022-10-19T14:54:05.197Z,3.47
2022-10-19T15:24:22.654Z,4.13
2022-10-19T15:54:26.942Z,3.20
2022-10-19T16:24:31.077Z,3.15
2022-10-19T16:54:35.227Z,2.90
2022-10-19T17:24:39.930Z,2.97
2022-10-19T17:54:54.638Z,3.25
2022-10-19T18:25:08.976Z,3.35
2022-10-19T18:55:13.277Z,4.25
2022-10-19T19:25:17.716Z,3.50
2022-10-19T19:55:21.904Z,4.80
2022-10-19T20:25:26.054Z,6.90
2022-10-19T20:55:30.480Z,6.80
2022-10-19T21:25:34.589Z,6.25
2022-10-19T21:55:38.820Z,9.63
2022-10-19T22:25:43.183Z,7.35
2022-10-19T22:55:47.359Z,7.97
2022-10-19T23:26:02.176Z,7.15
2022-10-19T23:56:07.895Z,7.03
