createdAt,value
2022-08-15T00:00:26.059Z,94831.00
2022-08-15T00:06:02.449Z,94839.00
2022-08-15T00:11:57.537Z,94839.00
2022-08-15T00:17:46.132Z,94837.00
2022-08-15T00:23:18.507Z,94831.00
2022-08-15T00:28:46.507Z,94841.00
2022-08-15T00:34:39.581Z,94834.00
2022-08-15T00:40:18.034Z,94835.00
2022-08-15T00:45:54.320Z,94847.00
2022-08-15T00:51:44.426Z,94842.00
2022-08-15T00:58:00.735Z,94836.00
2022-08-15T01:03:32.345Z,94833.00
2022-08-15T01:09:21.398Z,94841.00
2022-08-15T01:14:58.521Z,94836.00
2022-08-15T01:20:33.062Z,94826.00
2022-08-15T01:26:39.000Z,94830.00
2022-08-15T01:31:57.724Z,94829.00
2022-08-15T01:37:25.704Z,94826.00
2022-08-15T01:43:14.275Z,94824.00
2022-08-15T01:48:51.735Z,94829.00
2022-08-15T01:54:58.591Z,94832.00
2022-08-15T02:00:18.533Z,94844.00
2022-08-15T02:05:47.498Z,94836.00
2022-08-15T02:11:20.931Z,94829.00
2022-08-15T02:16:51.269Z,94841.00
2022-08-15T02:22:26.873Z,94844.00
2022-08-15T02:27:56.775Z,94842.00
2022-08-15T02:33:26.252Z,94847.00
2022-08-15T02:38:59.776Z,94848.00
2022-08-15T02:44:28.022Z,94843.00
2022-08-15T02:50:03.035Z,94843.00
2022-08-15T02:55:34.391Z,94848.00
2022-08-15T03:01:15.263Z,94846.00
2022-08-15T03:06:48.214Z,94850.00
2022-08-15T03:12:26.016Z,94849.00
2022-08-15T03:18:01.137Z,94855.00
2022-08-15T03:23:41.453Z,94865.00
2022-08-15T03:29:15.873Z,94858.00
2022-08-15T03:34:44.983Z,94865.00
2022-08-15T03:40:13.910Z,94862.00
2022-08-15T03:45:54.701Z,94870.00
2022-08-15T03:51:31.272Z,94874.00
2022-08-15T03:57:04.605Z,94869.00
2022-08-15T04:02:33.807Z,94873.00
2022-08-15T04:08:06.390Z,94884.00
2022-08-15T04:13:54.413Z,94883.00
2022-08-15T04:19:22.737Z,94892.00
2022-08-15T04:24:50.701Z,94900.00
2022-08-15T04:30:20.332Z,94900.00
2022-08-15T04:36:02.670Z,94903.00
2022-08-15T04:41:36.613Z,94906.00
2022-08-15T04:47:08.029Z,94910.00
2022-08-15T04:52:52.796Z,94912.00
2022-08-15T04:58:42.152Z,94911.00
2022-08-15T05:04:25.879Z,94919.00
2022-08-15T05:10:03.621Z,94922.00
2022-08-15T05:15:48.311Z,94918.00
2022-08-15T05:21:43.154Z,94928.00
2022-08-15T05:27:12.742Z,94917.00
2022-08-15T05:32:41.598Z,94915.00
2022-08-15T05:38:22.134Z,94916.00
2022-08-15T05:44:38.153Z,94922.00
2022-08-15T05:50:26.674Z,94921.00
2022-08-15T05:56:21.799Z,94923.00
2022-08-15T06:02:34.227Z,94932.00
2022-08-15T06:07:55.550Z,94933.00
2022-08-15T06:13:38.069Z,94946.00
2022-08-15T06:19:24.872Z,94933.00
2022-08-15T06:25:39.757Z,94940.00
2022-08-15T06:31:39.177Z,94948.00
2022-08-15T06:37:35.500Z,94958.00
2022-08-15T06:43:26.835Z,94967.00
2022-08-15T06:49:36.092Z,94965.00
2022-08-15T06:55:07.284Z,94963.00
2022-08-15T07:00:45.329Z,94963.00
2022-08-15T07:06:30.322Z,94967.00
2022-08-15T07:12:08.227Z,94973.00
2022-08-15T07:18:10.425Z,94970.00
2022-08-15T07:24:34.781Z,94978.00
2022-08-15T07:30:30.002Z,94977.00
2022-08-15T07:36:34.206Z,94975.00
2022-08-15T07:42:28.729Z,94973.00
2022-08-15T07:48:27.799Z,94974.00
2022-08-15T07:54:35.330Z,94969.00
2022-08-15T08:00:44.669Z,94973.00
2022-08-15T08:06:51.043Z,94965.00
2022-08-15T08:13:20.099Z,94963.00
2022-08-15T08:19:14.369Z,94977.00
2022-08-15T08:25:41.912Z,94981.00
2022-08-15T08:31:38.044Z,94977.00
2022-08-15T08:38:58.419Z,94975.00
2022-08-15T08:44:17.928Z,94981.00
2022-08-15T08:50:31.284Z,94982.00
2022-08-15T08:55:55.969Z,94984.00
2022-08-15T09:01:28.587Z,94980.00
2022-08-15T09:06:58.594Z,94976.00
2022-08-15T09:12:51.410Z,94978.00
2022-08-15T09:18:49.446Z,94979.00
2022-08-15T09:24:37.418Z,94984.00
2022-08-15T09:30:44.984Z,94986.00
2022-08-15T09:36:35.005Z,94977.00
2022-08-15T09:43:15.798Z,94981.00
2022-08-15T09:49:14.502Z,94979.00
2022-08-15T09:54:55.985Z,94982.00
2022-08-15T10:01:08.169Z,94981.00
2022-08-15T10:07:03.967Z,94981.00
2022-08-15T10:12:38.951Z,94976.00
2022-08-15T10:18:09.329Z,94974.00
2022-08-15T10:23:41.821Z,94968.00
2022-08-15T10:29:34.241Z,94955.00
2022-08-15T10:35:22.247Z,94971.00
2022-08-15T10:41:01.395Z,94976.00
2022-08-15T10:47:01.007Z,94975.00
2022-08-15T10:52:42.929Z,94974.00
2022-08-15T10:58:29.885Z,94957.00
2022-08-15T11:04:57.635Z,94960.00
2022-08-15T11:09:59.955Z,94958.00
2022-08-15T11:15:33.823Z,94961.00
2022-08-15T11:21:16.657Z,94948.00
2022-08-15T11:26:53.727Z,94937.00
2022-08-15T11:32:38.242Z,94932.00
2022-08-15T11:38:19.784Z,94936.00
2022-08-15T11:43:50.140Z,94924.00
2022-08-15T11:49:36.162Z,94923.00
2022-08-15T11:55:31.715Z,94919.00
2022-08-15T12:01:22.566Z,94927.00
2022-08-15T12:06:57.047Z,94933.00
2022-08-15T12:12:33.074Z,94922.00
2022-08-15T12:18:46.110Z,94922.00
2022-08-15T12:24:08.366Z,94915.00
2022-08-15T12:29:38.674Z,94911.00
2022-08-15T12:35:24.841Z,94902.00
2022-08-15T12:42:45.863Z,94897.00
2022-08-15T12:46:45.183Z,94888.00
2022-08-15T12:52:18.639Z,94891.00
2022-08-15T12:57:53.619Z,94884.00
2022-08-15T13:03:39.621Z,94871.00
2022-08-15T13:09:27.737Z,94867.00
2022-08-15T13:15:06.601Z,94855.00
2022-08-15T13:20:57.416Z,94836.00
2022-08-15T13:26:31.903Z,94842.00
2022-08-15T13:32:12.667Z,94828.00
2022-08-15T13:38:00.747Z,94825.00
2022-08-15T13:43:55.923Z,94821.00
2022-08-15T13:49:18.166Z,94812.00
2022-08-15T13:54:49.999Z,94799.00
2022-08-15T14:00:54.691Z,94807.00
2022-08-15T14:06:08.193Z,94793.00
2022-08-15T14:11:37.794Z,94796.00
2022-08-15T14:17:24.640Z,94793.00
2022-08-15T14:22:59.615Z,94794.00
2022-08-15T14:34:54.381Z,94796.00
2022-08-15T14:40:05.289Z,94787.00
2022-08-15T14:46:34.793Z,94783.00
2022-08-15T14:52:06.188Z,94782.00
2022-08-15T14:57:25.698Z,94777.00
2022-08-15T15:02:59.999Z,94771.00
2022-08-15T15:08:29.222Z,94761.00
2022-08-15T15:14:00.483Z,94774.00
2022-08-15T15:19:39.120Z,94783.00
2022-08-15T15:25:08.557Z,94778.00
2022-08-15T15:30:40.404Z,94787.00
2022-08-15T15:36:29.576Z,94784.00
2022-08-15T15:41:58.395Z,94790.00
2022-08-15T15:47:27.700Z,94782.00
2022-08-15T15:53:02.326Z,94766.00
2022-08-15T15:58:59.821Z,94776.00
2022-08-15T16:04:19.111Z,94774.00
2022-08-15T16:09:50.725Z,94771.00
2022-08-15T16:15:43.043Z,94779.00
2022-08-15T16:21:58.921Z,94778.00
2022-08-15T16:27:41.953Z,94785.00
2022-08-15T16:33:36.491Z,94785.00
2022-08-15T16:39:27.904Z,94790.00
2022-08-15T16:44:57.375Z,94796.00
2022-08-15T16:50:35.964Z,94801.00
2022-08-15T16:56:29.817Z,94792.00
2022-08-15T17:03:02.558Z,94792.00
2022-08-15T17:08:24.552Z,94807.00
2022-08-15T17:14:03.696Z,94811.00
2022-08-15T17:19:58.755Z,94821.00
2022-08-15T17:25:45.952Z,94839.00
2022-08-15T17:31:35.461Z,94839.00
2022-08-15T17:37:05.618Z,94845.00
2022-08-15T17:42:40.200Z,94854.00
2022-08-15T17:48:36.188Z,94864.00
2022-08-15T17:54:52.298Z,94871.00
2022-08-15T18:00:31.754Z,94891.00
2022-08-15T18:06:05.084Z,94902.00
2022-08-15T18:12:01.217Z,94915.00
2022-08-15T18:17:33.639Z,94946.00
2022-08-15T18:23:53.749Z,94956.00
2022-08-15T18:29:15.464Z,94995.00
2022-08-15T18:34:58.260Z,94990.00
2022-08-15T18:40:52.764Z,95011.00
2022-08-15T18:46:36.229Z,95030.00
2022-08-15T18:52:29.610Z,95013.00
2022-08-15T18:58:06.190Z,95047.00
2022-08-15T19:03:52.683Z,95051.00
2022-08-15T19:09:23.433Z,95075.00
2022-08-15T19:14:57.954Z,95099.00
2022-08-15T19:20:26.952Z,95113.00
2022-08-15T19:26:26.092Z,95132.00
2022-08-15T19:32:02.984Z,95139.00
2022-08-15T19:38:16.896Z,95143.00
2022-08-15T19:44:09.013Z,95142.00
2022-08-15T19:50:19.961Z,95134.00
2022-08-15T19:56:18.044Z,95137.00
2022-08-15T20:02:26.448Z,95145.00
2022-08-15T20:08:10.268Z,95146.00
2022-08-15T20:14:47.209Z,95162.00
2022-08-15T20:20:38.682Z,95175.00
2022-08-15T20:26:30.533Z,95187.00
2022-08-15T20:32:23.188Z,95173.00
2022-08-15T20:38:48.426Z,95174.00
2022-08-15T20:44:44.591Z,95176.00
2022-08-15T20:50:17.663Z,95176.00
2022-08-15T20:55:53.100Z,95180.00
2022-08-15T21:01:27.514Z,95187.00
2022-08-15T21:07:09.841Z,95188.00
2022-08-15T21:13:01.472Z,95188.00
2022-08-15T21:18:38.298Z,95202.00
2022-08-15T21:24:12.098Z,95202.00
2022-08-15T21:29:47.543Z,95211.00
2022-08-15T21:35:48.922Z,95213.00
2022-08-15T21:41:55.605Z,95229.00
2022-08-15T21:47:37.357Z,95246.00
2022-08-15T21:53:23.997Z,95246.00
2022-08-15T21:59:15.827Z,95251.00
2022-08-15T22:04:46.078Z,95249.00
2022-08-15T22:10:22.482Z,95256.00
2022-08-15T22:15:50.991Z,95264.00
2022-08-15T22:21:21.732Z,95267.00
2022-08-15T22:26:53.912Z,95268.00
2022-08-15T22:32:32.490Z,95263.00
2022-08-15T22:38:07.474Z,95262.00
2022-08-15T22:43:38.386Z,95257.00
2022-08-15T22:49:08.612Z,95262.00
2022-08-15T22:54:38.800Z,95258.00
2022-08-15T23:00:11.778Z,95260.00
2022-08-15T23:05:46.336Z,95252.00
2022-08-15T23:11:25.759Z,95240.00
2022-08-15T23:17:33.383Z,95238.00
2022-08-15T23:23:08.157Z,95236.00
2022-08-15T23:28:55.299Z,95232.00
2022-08-15T23:34:25.219Z,95232.00
2022-08-15T23:40:08.489Z,95232.00
2022-08-15T23:45:44.920Z,95221.00
2022-08-15T23:51:13.467Z,95222.00
2022-08-15T23:56:43.630Z,95222.00
