createdAt,value
2022-09-07T00:00:27.222Z,100070.59
2022-09-07T00:04:29.045Z,100060.66
2022-09-07T00:08:30.908Z,100066.13
2022-09-07T00:12:32.730Z,100059.69
2022-09-07T00:16:34.769Z,100071.06
2022-09-07T00:20:36.689Z,100049.47
2022-09-07T00:24:38.460Z,100057.94
2022-09-07T00:28:40.496Z,100057.19
2022-09-07T00:32:42.449Z,100049.66
2022-09-07T00:36:44.279Z,100043.81
2022-09-07T00:40:46.140Z,100071.56
2022-09-07T00:45:06.222Z,100044.94
2022-09-07T00:49:12.500Z,100038.28
2022-09-07T00:53:24.050Z,100054.63
2022-09-07T00:57:28.207Z,100063.81
2022-09-07T01:01:30.561Z,100044.97
2022-09-07T01:05:46.277Z,100057.97
2022-09-07T01:09:48.044Z,100038.88
2022-09-07T01:13:50.633Z,100059.19
2022-09-07T01:18:04.130Z,100037.16
2022-09-07T01:22:39.873Z,100026.25
2022-09-07T01:27:06.223Z,100027.34
2022-09-07T01:31:35.923Z,100034.88
2022-09-07T01:36:04.721Z,100021.72
2022-09-07T01:40:16.002Z,100027.31
2022-09-07T01:44:32.195Z,100023.81
2022-09-07T01:48:33.935Z,100022.34
2022-09-07T01:52:57.752Z,100039.81
2022-09-07T01:57:05.222Z,100031.63
2022-09-07T02:01:36.639Z,100040.91
2022-09-07T02:05:58.601Z,100032.00
2022-09-07T02:10:32.502Z,100029.34
2022-09-07T02:14:48.343Z,100038.00
2022-09-07T02:19:01.818Z,100024.69
2022-09-07T02:23:17.528Z,100028.34
2022-09-07T02:27:24.970Z,100023.06
2022-09-07T02:31:26.894Z,99996.78
2022-09-07T02:35:28.759Z,100018.78
2022-09-07T02:39:30.746Z,99997.13
2022-09-07T02:43:32.635Z,99993.97
2022-09-07T02:48:05.600Z,99988.41
2022-09-07T02:52:42.305Z,99989.72
2022-09-07T02:57:16.491Z,99978.97
2022-09-07T03:01:34.549Z,99977.97
2022-09-07T03:06:02.082Z,99985.69
2022-09-07T03:10:06.095Z,99991.13
2022-09-07T03:14:22.375Z,99996.94
2022-09-07T03:18:25.403Z,100001.25
2022-09-07T03:22:28.411Z,99991.06
2022-09-07T03:26:30.255Z,99998.69
2022-09-07T03:30:32.374Z,99992.88
2022-09-07T03:34:34.227Z,99989.84
2022-09-07T03:38:35.958Z,99979.03
2022-09-07T03:42:38.103Z,99987.47
2022-09-07T03:46:39.908Z,99975.03
2022-09-07T03:50:41.828Z,99991.81
2022-09-07T03:54:43.734Z,99987.09
2022-09-07T03:58:46.310Z,99982.22
2022-09-07T04:02:48.131Z,99972.00
2022-09-07T04:06:50.178Z,99986.38
2022-09-07T04:10:51.989Z,99983.13
2022-09-07T04:14:53.754Z,99968.66
2022-09-07T04:18:59.206Z,99981.63
2022-09-07T04:23:01.098Z,99979.13
2022-09-07T04:27:02.889Z,99982.69
2022-09-07T04:31:04.829Z,99965.88
2022-09-07T04:35:07.820Z,99968.22
2022-09-07T04:39:11.086Z,99962.03
2022-09-07T04:43:13.344Z,100001.22
2022-09-07T04:47:15.134Z,99962.22
2022-09-07T04:51:19.014Z,99968.69
2022-09-07T04:55:20.793Z,99949.84
2022-09-07T04:59:22.750Z,99956.97
2022-09-07T05:03:24.649Z,99941.28
2022-09-07T05:07:26.561Z,99908.63
2022-09-07T05:11:29.703Z,99894.03
2022-09-07T05:15:33.791Z,99884.63
2022-09-07T05:19:40.818Z,99867.03
2022-09-07T05:23:42.999Z,99862.94
2022-09-07T05:27:44.956Z,99856.41
2022-09-07T05:31:46.765Z,99865.28
2022-09-07T05:35:58.457Z,99872.72
2022-09-07T05:40:00.393Z,99872.00
2022-09-07T05:48:24.589Z,99864.16
2022-09-07T05:52:26.415Z,99866.88
2022-09-07T05:56:28.174Z,99856.53
2022-09-07T06:00:29.902Z,99860.50
2022-09-07T06:04:31.917Z,99838.63
2022-09-07T06:08:35.578Z,99824.00
2022-09-07T06:12:37.393Z,99808.75
2022-09-07T06:16:39.222Z,99818.66
2022-09-07T06:20:41.119Z,99806.19
2022-09-07T06:24:42.916Z,99790.84
2022-09-07T06:28:49.718Z,99788.59
2022-09-07T06:32:52.843Z,99784.13
2022-09-07T06:36:54.653Z,99793.63
2022-09-07T06:45:30.604Z,99800.97
2022-09-07T06:49:32.416Z,99807.78
2022-09-07T06:53:36.804Z,99813.75
2022-09-07T06:57:40.425Z,99807.25
2022-09-07T07:01:42.268Z,99803.94
2022-09-07T07:05:54.023Z,99791.13
2022-09-07T07:09:55.828Z,99795.75
2022-09-07T07:14:00.549Z,99803.44
2022-09-07T07:18:13.677Z,99800.16
2022-09-07T07:22:45.504Z,99793.69
2022-09-07T07:26:48.601Z,99803.31
2022-09-07T07:30:57.984Z,99794.47
2022-09-07T07:34:59.792Z,99782.25
2022-09-07T07:39:02.390Z,99777.75
2022-09-07T07:43:05.677Z,99773.94
2022-09-07T07:47:09.997Z,99775.03
2022-09-07T07:51:12.289Z,99774.31
2022-09-07T07:59:35.983Z,99764.44
2022-09-07T08:03:42.101Z,99761.78
2022-09-07T08:07:43.855Z,99763.00
2022-09-07T08:11:45.729Z,99756.44
2022-09-07T08:15:47.545Z,99753.53
2022-09-07T08:19:49.298Z,99757.47
2022-09-07T08:23:51.174Z,99768.94
2022-09-07T08:27:53.143Z,99764.72
2022-09-07T08:31:54.983Z,99752.34
2022-09-07T08:36:04.558Z,99754.66
2022-09-07T08:40:07.005Z,99748.03
2022-09-07T08:44:32.047Z,99746.63
2022-09-07T08:48:34.600Z,99757.47
2022-09-07T08:52:56.709Z,99739.13
2022-09-07T09:01:41.148Z,99741.94
2022-09-07T09:06:23.128Z,99738.22
2022-09-07T09:11:01.581Z,99729.72
2022-09-07T09:15:32.770Z,99728.28
2022-09-07T09:19:59.407Z,99712.69
2022-09-07T09:24:17.879Z,99718.34
2022-09-07T09:28:19.932Z,99716.53
2022-09-07T09:32:34.070Z,99714.84
2022-09-07T09:36:48.426Z,99706.09
2022-09-07T09:40:55.611Z,99719.81
2022-09-07T09:45:04.551Z,99699.31
2022-09-07T09:49:25.847Z,99707.25
2022-09-07T09:53:37.656Z,99702.03
2022-09-07T10:07:30.239Z,99701.69
2022-09-07T10:16:09.544Z,99688.00
2022-09-07T10:20:17.200Z,99684.72
2022-09-07T10:24:25.453Z,99685.56
2022-09-07T10:29:06.436Z,99681.91
2022-09-07T10:33:06.607Z,99683.88
2022-09-07T10:37:10.548Z,99675.69
2022-09-07T10:41:25.420Z,99680.34
2022-09-07T10:51:05.017Z,99694.22
2022-09-07T10:55:26.223Z,99676.22
2022-09-07T11:00:11.425Z,99689.09
2022-09-07T11:04:41.545Z,99687.31
2022-09-07T11:09:21.728Z,99674.09
2022-09-07T11:13:27.108Z,99684.34
2022-09-07T11:17:29.134Z,99678.50
2022-09-07T11:26:19.324Z,99678.13
2022-09-07T11:30:23.702Z,99664.22
2022-09-07T11:34:39.227Z,99664.22
2022-09-07T11:38:55.378Z,99664.75
2022-09-07T11:43:15.149Z,99660.41
2022-09-07T11:47:39.239Z,99647.47
2022-09-07T11:51:45.892Z,99658.09
2022-09-07T11:55:55.246Z,99654.84
2022-09-07T12:00:09.309Z,99649.38
2022-09-07T12:04:40.039Z,99645.28
2022-09-07T12:09:06.753Z,99640.66
2022-09-07T12:14:02.187Z,99638.22
2022-09-07T12:18:28.493Z,99636.91
2022-09-07T12:22:31.442Z,99610.38
2022-09-07T12:26:36.596Z,99613.38
2022-09-07T12:30:38.334Z,99607.38
2022-09-07T12:34:57.896Z,99629.53
2022-09-07T12:39:47.129Z,99642.53
2022-09-07T12:43:48.855Z,99642.16
2022-09-07T12:47:57.484Z,99620.03
2022-09-07T12:52:20.780Z,99624.16
2022-09-07T12:56:44.180Z,99649.25
2022-09-07T13:01:14.789Z,99669.97
2022-09-07T13:05:56.712Z,99664.38
2022-09-07T13:10:05.299Z,99666.97
2022-09-07T13:14:30.047Z,99662.47
2022-09-07T13:18:34.638Z,99674.41
2022-09-07T13:22:36.820Z,99679.94
2022-09-07T13:27:02.293Z,99687.25
2022-09-07T13:31:34.020Z,99673.84
2022-09-07T13:35:36.020Z,99654.34
2022-09-07T13:39:46.031Z,99663.50
2022-09-07T13:43:51.242Z,99641.25
2022-09-07T13:48:15.689Z,99649.13
2022-09-07T13:52:26.595Z,99627.81
2022-09-07T13:56:45.695Z,99622.91
2022-09-07T14:00:58.588Z,99619.31
2022-09-07T14:05:00.533Z,99600.91
2022-09-07T14:09:17.346Z,99601.13
2022-09-07T14:13:19.380Z,99605.72
2022-09-07T14:17:21.050Z,99613.75
2022-09-07T14:21:22.838Z,99624.34
2022-09-07T14:25:26.233Z,99616.53
2022-09-07T14:29:33.951Z,99619.88
2022-09-07T14:33:35.696Z,99629.03
2022-09-07T14:37:43.364Z,99617.88
2022-09-07T14:41:45.321Z,99608.50
2022-09-07T14:45:47.054Z,99602.53
2022-09-07T14:49:52.888Z,99617.19
2022-09-07T14:53:56.969Z,99630.53
2022-09-07T14:58:13.963Z,99618.69
2022-09-07T15:02:18.956Z,99612.63
2022-09-07T15:07:02.299Z,99595.13
2022-09-07T15:11:33.548Z,99584.38
2022-09-07T15:15:37.652Z,99587.72
2022-09-07T15:19:39.512Z,99592.81
2022-09-07T15:23:41.304Z,99577.28
2022-09-07T15:27:43.115Z,99552.25
2022-09-07T15:31:56.782Z,99557.28
2022-09-07T15:36:01.806Z,99549.56
2022-09-07T15:40:14.882Z,99544.34
2022-09-07T15:44:20.425Z,99534.94
2022-09-07T15:48:25.241Z,99517.44
2022-09-07T15:52:27.173Z,99525.81
2022-09-07T15:56:29.208Z,99524.25
2022-09-07T16:00:31.119Z,99525.25
2022-09-07T16:04:33.022Z,99534.38
2022-09-07T16:08:37.450Z,99519.13
2022-09-07T16:21:26.320Z,99528.53
2022-09-07T16:25:28.238Z,99527.50
2022-09-07T16:29:30.006Z,99533.91
2022-09-07T16:33:36.862Z,99548.00
2022-09-07T16:38:43.569Z,99542.66
2022-09-07T16:42:01.450Z,99555.16
2022-09-07T16:46:08.515Z,99552.50
2022-09-07T16:50:10.204Z,99553.09
2022-09-07T16:54:15.815Z,99552.38
2022-09-07T17:02:39.513Z,99536.53
2022-09-07T17:06:41.636Z,99514.16
2022-09-07T17:10:43.979Z,99502.13
2022-09-07T17:14:46.911Z,99504.63
2022-09-07T17:23:16.275Z,99510.69
2022-09-07T17:27:18.157Z,99518.88
2022-09-07T17:36:22.401Z,99548.66
2022-09-07T17:40:44.491Z,99551.72
2022-09-07T17:44:46.501Z,99542.09
2022-09-07T17:49:00.677Z,99556.72
2022-09-07T17:53:02.472Z,99560.59
2022-09-07T17:57:06.801Z,99571.66
2022-09-07T18:01:24.946Z,99570.16
2022-09-07T18:05:35.031Z,99586.88
2022-09-07T18:09:37.005Z,99582.59
2022-09-07T18:13:41.837Z,99577.41
2022-09-07T18:18:18.522Z,99575.53
2022-09-07T18:33:13.201Z,99583.06
2022-09-07T18:37:23.643Z,99580.63
2022-09-07T18:41:53.333Z,99589.66
2022-09-07T18:46:18.973Z,99597.09
2022-09-07T18:50:29.896Z,99592.59
2022-09-07T18:54:31.895Z,99600.91
2022-09-07T18:58:34.231Z,99593.38
2022-09-07T19:02:39.319Z,99596.50
2022-09-07T19:06:44.314Z,99585.97
2022-09-07T19:10:46.116Z,99578.69
2022-09-07T19:14:48.031Z,99574.84
2022-09-07T19:18:51.583Z,99564.66
2022-09-07T19:23:02.780Z,99574.16
2022-09-07T19:27:04.915Z,99567.84
2022-09-07T19:31:11.955Z,99574.72
2022-09-07T19:35:14.220Z,99580.19
2022-09-07T19:39:16.146Z,99588.41
2022-09-07T19:43:18.024Z,99598.00
2022-09-07T19:47:20.357Z,99604.22
2022-09-07T19:51:22.366Z,99582.25
2022-09-07T19:55:24.248Z,99570.66
2022-09-07T19:59:25.973Z,99581.72
2022-09-07T20:03:27.911Z,99573.81
2022-09-07T20:07:41.112Z,99603.06
2022-09-07T20:11:46.555Z,99610.81
2022-09-07T20:15:48.867Z,99602.03
2022-09-07T20:19:50.742Z,99602.53
2022-09-07T20:23:52.546Z,99603.97
2022-09-07T20:27:54.529Z,99593.09
2022-09-07T20:31:58.406Z,99592.94
2022-09-07T20:36:12.821Z,99591.03
2022-09-07T20:40:18.099Z,99587.72
2022-09-07T20:44:19.988Z,99596.94
2022-09-07T20:48:21.690Z,99603.41
2022-09-07T20:52:23.529Z,99585.03
2022-09-07T20:56:27.622Z,99591.53
2022-09-07T21:00:29.736Z,99588.47
2022-09-07T21:04:31.708Z,99594.69
2022-09-07T21:08:40.733Z,99603.03
2022-09-07T21:12:45.723Z,99592.72
2022-09-07T21:16:50.633Z,99585.38
2022-09-07T21:21:18.737Z,99589.38
2022-09-07T21:25:21.789Z,99585.63
2022-09-07T21:29:24.365Z,99588.34
2022-09-07T21:33:26.929Z,99577.78
2022-09-07T21:37:28.703Z,99593.94
2022-09-07T21:41:34.742Z,99593.34
2022-09-07T21:45:36.599Z,99596.41
2022-09-07T21:49:38.337Z,99586.50
2022-09-07T21:53:40.405Z,99585.00
2022-09-07T21:57:42.153Z,99587.56
2022-09-07T22:01:46.849Z,99577.63
2022-09-07T22:05:48.796Z,99580.50
2022-09-07T22:09:50.561Z,99579.28
2022-09-07T22:13:56.879Z,99565.81
2022-09-07T22:17:58.610Z,99575.94
2022-09-07T22:22:00.517Z,99564.72
2022-09-07T22:26:02.332Z,99557.59
2022-09-07T22:30:11.646Z,99562.72
2022-09-07T22:34:16.367Z,99568.66
2022-09-07T22:38:21.882Z,99560.13
2022-09-07T22:42:23.789Z,99564.41
2022-09-07T22:46:27.867Z,99571.81
2022-09-07T22:50:29.740Z,99567.28
2022-09-07T22:54:31.514Z,99567.75
2022-09-07T22:58:33.415Z,99562.41
2022-09-07T23:02:44.819Z,99556.28
2022-09-07T23:06:46.575Z,99555.72
2022-09-07T23:10:48.487Z,99548.59
2022-09-07T23:14:52.853Z,99544.94
2022-09-07T23:18:58.576Z,99551.09
2022-09-07T23:23:04.204Z,99543.41
2022-09-07T23:27:06.772Z,99559.69
2022-09-07T23:31:10.647Z,99549.94
2022-09-07T23:35:16.460Z,99563.44
2022-09-07T23:39:18.490Z,99544.69
2022-09-07T23:43:23.574Z,99557.53
2022-09-07T23:47:26.544Z,99561.03
2022-09-07T23:51:29.590Z,99557.38
2022-09-07T23:55:31.377Z,99565.09
2022-09-07T23:59:33.937Z,99547.00
