createdAt,value
2019-03-24T00:01:41.304Z,93.57
2019-03-24T00:04:09.022Z,96.27
2019-03-24T00:06:38.407Z,102.17
2019-03-24T00:09:08.292Z,89.23
2019-03-24T00:11:37.714Z,92.30
2019-03-24T00:14:07.229Z,102.67
2019-03-24T00:16:36.900Z,105.50
2019-03-24T00:19:06.421Z,106.37
2019-03-24T00:21:35.910Z,96.70
2019-03-24T00:24:05.344Z,79.00
2019-03-24T00:26:34.734Z,90.73
2019-03-24T00:29:04.207Z,89.70
2019-03-24T00:31:33.791Z,87.77
2019-03-24T00:34:03.833Z,97.73
2019-03-24T00:36:33.405Z,92.50
2019-03-24T00:39:04.049Z,115.73
2019-03-24T00:41:33.566Z,99.50
2019-03-24T00:44:04.615Z,87.27
2019-03-24T00:46:34.082Z,87.03
2019-03-24T00:49:03.599Z,93.33
2019-03-24T00:51:33.000Z,90.00
2019-03-24T00:54:02.390Z,99.63
2019-03-24T00:56:31.842Z,85.90
2019-03-24T00:59:01.235Z,97.67
2019-03-24T01:01:30.616Z,91.40
2019-03-24T01:04:00.141Z,91.17
2019-03-24T01:06:29.645Z,89.77
2019-03-24T01:08:59.470Z,92.40
2019-03-24T01:11:28.863Z,102.10
2019-03-24T01:13:58.294Z,82.17
2019-03-24T01:16:27.852Z,94.23
2019-03-24T01:18:57.201Z,90.83
2019-03-24T01:21:26.578Z,106.23
2019-03-24T01:23:56.076Z,99.43
2019-03-24T01:26:25.821Z,112.20
2019-03-24T01:28:55.317Z,111.77
2019-03-24T01:31:24.766Z,101.60
2019-03-24T01:33:54.297Z,113.90
2019-03-24T01:36:23.962Z,107.13
2019-03-24T01:38:53.325Z,121.27
2019-03-24T01:41:22.830Z,97.43
2019-03-24T01:43:52.239Z,100.10
2019-03-24T01:46:21.662Z,99.43
2019-03-24T01:48:51.169Z,106.43
2019-03-24T01:51:20.503Z,95.90
2019-03-24T01:53:49.951Z,96.33
2019-03-24T01:56:19.397Z,106.77
2019-03-24T01:58:48.737Z,92.47
2019-03-24T02:01:18.168Z,85.97
2019-03-24T02:03:47.577Z,86.90
2019-03-24T02:06:17.612Z,100.83
2019-03-24T02:08:46.960Z,106.30
2019-03-24T02:11:16.396Z,93.00
2019-03-24T02:13:45.955Z,102.93
2019-03-24T02:16:15.704Z,117.83
2019-03-24T02:18:45.131Z,93.47
2019-03-24T02:21:14.491Z,104.00
2019-03-24T02:23:44.020Z,100.30
2019-03-24T02:26:13.721Z,87.93
2019-03-24T02:28:43.102Z,98.47
2019-03-24T02:31:12.555Z,94.43
2019-03-24T02:33:41.968Z,110.30
2019-03-24T02:36:11.352Z,99.00
2019-03-24T02:38:40.826Z,98.73
2019-03-24T02:41:10.647Z,96.20
2019-03-24T02:43:39.998Z,101.73
2019-03-24T02:46:23.193Z,100.87
2019-03-24T02:48:41.076Z,103.23
2019-03-24T02:51:10.422Z,113.30
2019-03-24T02:53:39.949Z,115.10
2019-03-24T02:56:09.406Z,111.70
2019-03-24T02:58:38.869Z,120.60
2019-03-24T03:01:08.334Z,110.03
2019-03-24T03:03:37.815Z,118.33
2019-03-24T03:06:07.217Z,105.90
2019-03-24T03:08:37.442Z,96.17
2019-03-24T03:11:07.040Z,100.97
2019-03-24T03:13:36.450Z,104.30
2019-03-24T03:16:05.975Z,78.77
2019-03-24T03:18:35.336Z,101.57
2019-03-24T03:21:04.774Z,88.83
2019-03-24T03:23:34.333Z,88.77
2019-03-24T03:26:03.772Z,93.67
2019-03-24T03:28:33.140Z,91.47
2019-03-24T03:31:02.452Z,87.80
2019-03-24T03:33:32.265Z,71.03
2019-03-24T03:36:02.187Z,74.57
2019-03-24T03:38:31.638Z,84.90
2019-03-24T03:41:01.184Z,91.30
2019-03-24T03:43:30.649Z,89.67
2019-03-24T03:46:00.055Z,84.43
2019-03-24T03:48:29.515Z,81.07
2019-03-24T03:50:58.919Z,82.50
2019-03-24T03:53:28.565Z,82.13
2019-03-24T03:55:58.064Z,108.67
2019-03-24T03:58:27.675Z,81.93
2019-03-24T04:00:58.662Z,93.73
2019-03-24T04:03:28.121Z,76.10
2019-03-24T04:05:57.559Z,76.90
2019-03-24T04:08:26.916Z,79.10
2019-03-24T04:10:56.417Z,78.37
2019-03-24T04:13:25.733Z,82.97
2019-03-24T04:15:55.156Z,75.10
2019-03-24T04:18:26.561Z,89.27
2019-03-24T04:20:56.004Z,87.97
2019-03-24T04:23:25.499Z,84.63
2019-03-24T04:25:55.037Z,100.70
2019-03-24T04:28:24.483Z,96.00
2019-03-24T04:30:53.934Z,89.87
2019-03-24T04:33:23.307Z,99.80
2019-03-24T04:35:52.695Z,103.30
2019-03-24T04:38:22.360Z,96.10
2019-03-24T04:40:51.925Z,112.20
2019-03-24T04:43:21.815Z,103.80
2019-03-24T04:45:51.418Z,109.43
2019-03-24T04:48:20.932Z,123.27
2019-03-24T04:50:50.397Z,112.10
2019-03-24T04:53:20.871Z,122.87
2019-03-24T04:55:50.450Z,138.23
2019-03-24T04:58:19.982Z,146.87
2019-03-24T05:00:49.406Z,144.20
2019-03-24T05:03:18.741Z,144.67
2019-03-24T05:05:48.318Z,125.20
2019-03-24T05:08:17.734Z,132.53
2019-03-24T05:10:47.109Z,143.63
2019-03-24T05:13:16.878Z,110.40
2019-03-24T05:15:46.406Z,132.27
2019-03-24T05:18:15.962Z,110.50
2019-03-24T05:20:45.686Z,113.33
2019-03-24T05:23:15.053Z,107.10
2019-03-24T05:25:44.564Z,123.83
2019-03-24T05:28:14.034Z,117.30
2019-03-24T05:30:43.568Z,110.33
2019-03-24T05:33:12.954Z,119.30
2019-03-24T05:35:42.321Z,132.80
2019-03-24T05:38:11.776Z,154.63
2019-03-24T05:40:41.182Z,148.17
2019-03-24T05:43:10.559Z,162.87
2019-03-24T05:45:39.997Z,159.57
2019-03-24T05:48:09.357Z,166.40
2019-03-24T05:50:38.760Z,149.70
2019-03-24T05:53:08.180Z,161.63
2019-03-24T05:55:37.633Z,144.03
2019-03-24T05:58:07.022Z,160.30
2019-03-24T06:00:36.482Z,161.33
2019-03-24T06:03:05.959Z,197.20
2019-03-24T06:05:35.516Z,165.10
2019-03-24T06:08:04.975Z,168.40
2019-03-24T06:10:34.338Z,156.97
2019-03-24T06:13:03.848Z,154.57
2019-03-24T06:15:33.218Z,158.97
2019-03-24T06:18:02.539Z,153.57
2019-03-24T06:20:32.014Z,146.57
2019-03-24T06:23:01.552Z,175.17
2019-03-24T06:25:40.577Z,155.03
2019-03-24T06:28:09.978Z,160.93
2019-03-24T06:30:39.554Z,155.27
2019-03-24T06:33:09.070Z,153.83
2019-03-24T06:35:38.571Z,135.73
2019-03-24T06:38:07.929Z,155.93
2019-03-24T06:40:37.370Z,135.30
2019-03-24T06:43:06.704Z,145.40
2019-03-24T06:45:36.195Z,145.93
2019-03-24T06:48:05.586Z,137.33
2019-03-24T06:50:35.134Z,140.33
2019-03-24T06:53:04.610Z,135.10
2019-03-24T06:55:34.116Z,129.53
2019-03-24T06:58:03.682Z,159.37
2019-03-24T07:00:33.108Z,133.53
2019-03-24T07:03:02.636Z,130.10
2019-03-24T07:05:32.040Z,130.73
2019-03-24T07:08:01.622Z,152.17
2019-03-24T07:10:31.169Z,129.53
2019-03-24T07:13:00.631Z,135.87
2019-03-24T07:15:30.083Z,121.10
2019-03-24T07:18:08.144Z,112.43
2019-03-24T07:20:31.032Z,111.90
2019-03-24T07:23:00.504Z,118.03
2019-03-24T07:25:29.942Z,107.13
2019-03-24T07:27:59.376Z,119.43
2019-03-24T07:30:28.828Z,112.57
2019-03-24T07:32:58.314Z,103.23
2019-03-24T07:35:27.773Z,111.47
2019-03-24T07:37:57.136Z,118.50
2019-03-24T07:40:26.525Z,115.43
2019-03-24T07:42:55.959Z,111.63
2019-03-24T07:45:25.483Z,113.27
2019-03-24T07:47:54.869Z,109.03
2019-03-24T07:50:24.366Z,107.53
2019-03-24T07:52:53.853Z,105.70
2019-03-24T07:55:23.251Z,87.67
2019-03-24T07:57:52.606Z,86.03
2019-03-24T08:00:33.376Z,99.57
2019-03-24T08:03:02.827Z,83.13
2019-03-24T08:05:32.362Z,80.60
2019-03-24T08:08:01.945Z,95.87
2019-03-24T08:10:31.447Z,74.77
2019-03-24T08:13:00.966Z,78.97
2019-03-24T08:15:30.413Z,81.00
2019-03-24T08:18:00.104Z,79.03
2019-03-24T08:20:29.610Z,91.93
2019-03-24T08:22:58.989Z,77.93
2019-03-24T08:25:28.471Z,68.90
2019-03-24T08:27:58.146Z,68.37
2019-03-24T08:30:52.324Z,72.17
2019-03-24T08:33:21.787Z,75.50
2019-03-24T08:35:51.289Z,79.63
2019-03-24T08:38:20.728Z,68.57
2019-03-24T08:40:50.154Z,71.50
2019-03-24T08:43:19.638Z,70.93
2019-03-24T08:45:49.084Z,67.90
2019-03-24T08:48:18.585Z,60.20
2019-03-24T08:50:48.528Z,74.67
2019-03-24T08:53:17.952Z,69.43
2019-03-24T08:55:47.384Z,69.97
2019-03-24T08:58:16.922Z,71.20
2019-03-24T09:00:46.428Z,73.53
2019-03-24T09:03:15.963Z,63.20
2019-03-24T09:05:45.378Z,65.67
2019-03-24T09:08:14.721Z,68.73
2019-03-24T09:10:44.092Z,65.93
2019-03-24T09:13:13.411Z,71.20
2019-03-24T09:15:43.298Z,69.20
2019-03-24T09:18:13.232Z,64.03
2019-03-24T09:20:42.715Z,74.17
2019-03-24T09:23:12.153Z,79.60
2019-03-24T09:25:41.662Z,67.13
2019-03-24T09:28:11.157Z,66.77
2019-03-24T09:30:40.639Z,62.77
2019-03-24T09:33:10.167Z,76.33
2019-03-24T09:35:39.621Z,64.90
2019-03-24T09:38:08.932Z,73.40
2019-03-24T09:40:38.256Z,70.53
2019-03-24T09:43:08.191Z,74.63
2019-03-24T09:45:37.721Z,76.33
2019-03-24T09:48:07.350Z,66.30
2019-03-24T09:50:36.773Z,67.30
2019-03-24T09:53:06.355Z,66.03
2019-03-24T09:55:35.898Z,62.97
2019-03-24T09:58:05.512Z,64.50
2019-03-24T10:00:34.944Z,72.00
2019-03-24T10:03:04.539Z,65.83
2019-03-24T10:05:34.208Z,74.13
2019-03-24T10:08:03.646Z,66.03
2019-03-24T10:10:33.255Z,60.10
2019-03-24T10:13:02.687Z,59.70
2019-03-24T10:15:32.488Z,61.80
2019-03-24T10:18:02.075Z,68.03
2019-03-24T10:20:31.620Z,56.63
2019-03-24T10:23:01.091Z,55.60
2019-03-24T10:25:31.138Z,54.93
2019-03-24T10:28:00.584Z,62.20
2019-03-24T10:30:29.971Z,55.93
2019-03-24T10:32:59.415Z,58.77
2019-03-24T10:35:28.872Z,57.13
2019-03-24T10:37:58.527Z,45.23
2019-03-24T10:40:28.945Z,53.20
2019-03-24T10:42:58.645Z,55.17
2019-03-24T10:45:28.181Z,51.57
2019-03-24T10:47:57.594Z,48.83
2019-03-24T10:50:27.227Z,50.20
2019-03-24T10:52:56.843Z,49.10
2019-03-24T10:55:26.429Z,47.67
2019-03-24T10:57:55.869Z,48.50
2019-03-24T11:00:37.797Z,48.70
2019-03-24T11:03:07.329Z,42.17
2019-03-24T11:05:36.840Z,44.47
2019-03-24T11:08:06.325Z,40.27
2019-03-24T11:10:35.715Z,48.47
2019-03-24T11:13:05.145Z,51.50
2019-03-24T11:15:34.520Z,43.17
2019-03-24T11:18:04.029Z,45.00
2019-03-24T11:20:43.897Z,43.00
2019-03-24T11:23:13.390Z,41.93
2019-03-24T11:25:42.934Z,45.80
2019-03-24T11:28:12.415Z,40.97
2019-03-24T11:30:42.119Z,32.20
2019-03-24T11:33:11.723Z,32.30
2019-03-24T11:35:41.252Z,31.13
2019-03-24T11:38:10.726Z,31.30
2019-03-24T11:40:40.167Z,33.47
2019-03-24T11:43:09.753Z,39.37
2019-03-24T11:45:39.228Z,44.37
2019-03-24T11:48:08.778Z,45.23
2019-03-24T11:50:38.176Z,45.10
2019-03-24T11:53:07.735Z,39.20
2019-03-24T11:55:37.261Z,42.83
2019-03-24T11:58:07.185Z,43.73
2019-03-24T12:00:38.439Z,39.20
2019-03-24T12:03:08.768Z,42.17
2019-03-24T12:05:38.259Z,43.73
2019-03-24T12:08:07.876Z,43.00
2019-03-24T12:10:37.296Z,43.30
2019-03-24T12:13:06.808Z,45.63
2019-03-24T12:15:36.670Z,39.10
2019-03-24T12:18:09.743Z,45.97
2019-03-24T12:20:39.541Z,45.43
2019-03-24T12:23:09.078Z,41.60
2019-03-24T12:25:38.463Z,46.97
2019-03-24T12:28:08.102Z,43.70
2019-03-24T12:30:37.710Z,39.47
2019-03-24T12:33:07.209Z,37.03
2019-03-24T12:35:36.656Z,35.00
2019-03-24T12:38:06.127Z,36.23
2019-03-24T12:40:35.736Z,33.00
2019-03-24T12:43:05.159Z,27.17
2019-03-24T12:45:34.721Z,31.70
2019-03-24T12:48:04.251Z,32.80
2019-03-24T12:50:33.723Z,33.03
2019-03-24T12:53:03.262Z,32.10
2019-03-24T12:55:33.599Z,28.50
2019-03-24T12:58:04.603Z,36.03
2019-03-24T13:00:35.854Z,33.03
2019-03-24T13:03:05.845Z,32.30
2019-03-24T13:05:35.275Z,37.23
2019-03-24T13:08:17.635Z,35.43
2019-03-24T13:10:47.073Z,36.57
2019-03-24T13:13:16.616Z,42.63
2019-03-24T13:15:46.101Z,38.33
2019-03-24T13:18:15.600Z,35.20
2019-03-24T13:20:45.211Z,36.97
2019-03-24T13:23:14.712Z,46.77
2019-03-24T13:25:44.236Z,38.07
2019-03-24T13:28:13.759Z,39.90
2019-03-24T13:30:43.259Z,36.37
2019-03-24T13:33:12.795Z,38.77
2019-03-24T13:35:42.615Z,40.07
2019-03-24T13:38:11.960Z,36.37
2019-03-24T13:40:41.380Z,43.20
2019-03-24T13:43:10.749Z,35.23
2019-03-24T13:45:40.215Z,30.47
2019-03-24T13:48:09.573Z,26.63
2019-03-24T13:50:38.977Z,40.63
2019-03-24T13:53:08.439Z,32.50
2019-03-24T13:55:37.985Z,35.20
2019-03-24T13:58:12.114Z,35.23
2019-03-24T14:00:41.322Z,38.43
2019-03-24T14:03:10.848Z,32.80
2019-03-24T14:05:40.487Z,31.43
2019-03-24T14:08:10.079Z,33.20
2019-03-24T14:10:39.547Z,33.93
2019-03-24T14:13:08.989Z,31.63
2019-03-24T14:15:38.481Z,31.00
2019-03-24T14:18:07.937Z,29.93
2019-03-24T14:20:45.399Z,28.70
2019-03-24T14:23:14.878Z,28.00
2019-03-24T14:25:44.349Z,26.57
2019-03-24T14:28:13.796Z,24.33
2019-03-24T14:30:44.705Z,22.63
2019-03-24T14:33:14.964Z,27.20
2019-03-24T14:35:45.894Z,22.83
2019-03-24T14:38:15.521Z,19.67
2019-03-24T14:40:45.024Z,20.43
2019-03-24T14:43:14.563Z,19.80
2019-03-24T14:45:44.170Z,22.37
2019-03-24T14:48:13.604Z,21.83
2019-03-24T14:50:53.578Z,20.90
2019-03-24T14:53:14.294Z,23.63
2019-03-24T14:55:43.778Z,30.60
2019-03-24T14:58:13.191Z,22.10
2019-03-24T15:00:43.053Z,19.50
2019-03-24T15:03:13.611Z,22.50
2019-03-24T15:05:43.870Z,26.93
2019-03-24T15:08:13.699Z,22.83
2019-03-24T15:10:43.262Z,25.27
2019-03-24T15:13:12.783Z,20.97
2019-03-24T15:15:42.447Z,23.13
2019-03-24T15:18:12.047Z,28.93
2019-03-24T15:20:41.546Z,24.97
2019-03-24T15:23:11.110Z,23.20
2019-03-24T15:25:40.584Z,24.33
2019-03-24T15:28:10.019Z,25.17
2019-03-24T15:30:39.589Z,25.30
2019-03-24T15:33:09.225Z,24.00
2019-03-24T15:35:38.793Z,23.23
2019-03-24T15:38:11.499Z,24.97
2019-03-24T15:40:52.246Z,26.93
2019-03-24T15:43:21.723Z,27.57
2019-03-24T15:45:51.213Z,27.37
2019-03-24T15:48:20.617Z,24.80
2019-03-24T15:50:50.133Z,31.03
2019-03-24T15:53:19.617Z,29.00
2019-03-24T15:55:49.063Z,32.53
2019-03-24T15:58:19.014Z,30.20
2019-03-24T16:00:49.241Z,32.97
2019-03-24T16:03:19.111Z,31.20
2019-03-24T16:05:48.937Z,33.87
2019-03-24T16:08:18.605Z,34.13
2019-03-24T16:10:48.218Z,32.70
2019-03-24T16:13:22.304Z,34.23
2019-03-24T16:15:51.936Z,33.93
2019-03-24T16:18:21.504Z,34.07
2019-03-24T16:20:50.952Z,33.10
2019-03-24T16:23:20.453Z,33.50
2019-03-24T16:25:49.909Z,33.57
2019-03-24T16:28:19.601Z,34.27
2019-03-24T16:30:49.400Z,31.23
2019-03-24T16:33:18.954Z,32.50
2019-03-24T16:35:49.537Z,34.00
2019-03-24T16:38:25.903Z,31.33
2019-03-24T16:40:55.365Z,30.63
2019-03-24T16:43:24.880Z,32.93
2019-03-24T16:45:54.292Z,25.80
2019-03-24T16:48:23.719Z,28.80
2019-03-24T16:50:53.353Z,35.83
2019-03-24T16:53:22.843Z,33.40
2019-03-24T16:55:52.390Z,28.13
2019-03-24T16:58:22.234Z,30.10
2019-03-24T17:00:51.742Z,27.80
2019-03-24T17:03:21.202Z,29.07
2019-03-24T17:05:50.535Z,32.47
2019-03-24T17:08:20.130Z,32.17
2019-03-24T17:10:49.729Z,31.70
2019-03-24T17:13:19.384Z,31.63
2019-03-24T17:15:48.941Z,36.13
2019-03-24T17:18:19.609Z,35.17
2019-03-24T17:20:49.053Z,33.63
2019-03-24T17:23:18.414Z,38.80
2019-03-24T17:25:48.186Z,40.60
2019-03-24T17:28:17.991Z,33.47
2019-03-24T17:30:47.406Z,35.53
2019-03-24T17:33:16.926Z,37.53
2019-03-24T17:35:46.678Z,36.77
2019-03-24T17:38:16.200Z,31.40
2019-03-24T17:40:45.624Z,32.10
2019-03-24T17:43:15.139Z,31.17
2019-03-24T17:45:44.928Z,31.93
2019-03-24T17:48:14.646Z,38.57
2019-03-24T17:50:44.229Z,29.53
2019-03-24T17:53:13.871Z,34.37
2019-03-24T17:55:43.293Z,32.30
2019-03-24T17:58:12.926Z,29.73
2019-03-24T18:00:44.858Z,28.73
2019-03-24T18:03:14.306Z,34.90
2019-03-24T18:05:43.953Z,34.10
2019-03-24T18:08:13.506Z,32.33
2019-03-24T18:10:43.306Z,45.33
2019-03-24T18:13:12.837Z,48.93
2019-03-24T18:15:42.470Z,28.57
2019-03-24T18:18:12.474Z,32.73
2019-03-24T18:20:42.203Z,32.00
2019-03-24T18:23:11.804Z,42.60
2019-03-24T18:25:41.510Z,39.10
2019-03-24T18:28:11.057Z,42.00
2019-03-24T18:30:40.667Z,30.97
2019-03-24T18:33:10.341Z,34.93
2019-03-24T18:35:39.873Z,33.93
2019-03-24T18:38:09.386Z,34.60
2019-03-24T18:40:38.891Z,34.73
2019-03-24T18:43:08.839Z,46.90
2019-03-24T18:45:38.391Z,37.10
2019-03-24T18:48:10.407Z,35.73
2019-03-24T18:50:40.056Z,40.37
2019-03-24T18:53:09.525Z,42.60
2019-03-24T18:55:39.063Z,39.30
2019-03-24T18:58:11.038Z,28.70
2019-03-24T19:00:40.512Z,41.50
2019-03-24T19:03:10.053Z,34.10
2019-03-24T19:05:40.057Z,43.80
2019-03-24T19:08:09.660Z,34.93
2019-03-24T19:10:39.110Z,36.37
2019-03-24T19:13:08.884Z,30.40
2019-03-24T19:15:40.099Z,27.50
2019-03-24T19:18:09.680Z,28.23
2019-03-24T19:20:39.157Z,22.20
2019-03-24T19:23:09.442Z,24.67
2019-03-24T19:25:38.913Z,26.00
2019-03-24T19:28:08.493Z,29.10
2019-03-24T19:30:39.555Z,23.43
2019-03-24T19:33:09.110Z,19.37
2019-03-24T19:35:38.623Z,24.40
2019-03-24T19:38:08.134Z,22.03
2019-03-24T19:40:37.734Z,19.83
2019-03-24T19:43:07.360Z,20.57
2019-03-24T19:45:36.838Z,20.93
2019-03-24T19:48:06.465Z,17.97
2019-03-24T19:50:36.838Z,19.60
2019-03-24T19:53:06.490Z,21.83
2019-03-24T19:55:35.977Z,23.77
2019-03-24T19:58:05.504Z,27.67
2019-03-24T20:00:35.106Z,19.90
2019-03-24T20:03:04.646Z,18.17
2019-03-24T20:05:34.312Z,18.67
2019-03-24T20:08:04.075Z,16.30
2019-03-24T20:10:33.679Z,12.87
2019-03-24T20:13:03.269Z,14.77
2019-03-24T20:15:32.796Z,19.30
2019-03-24T20:18:02.183Z,22.27
2019-03-24T20:20:31.585Z,23.30
2019-03-24T20:23:02.500Z,18.27
2019-03-24T20:25:34.377Z,33.40
2019-03-24T20:28:03.876Z,25.93
2019-03-24T20:30:33.636Z,69.53
2019-03-24T20:33:03.093Z,23.90
2019-03-24T20:35:33.436Z,23.20
2019-03-24T20:38:03.086Z,21.43
2019-03-24T20:40:32.708Z,18.70
2019-03-24T20:43:02.477Z,17.77
2019-03-24T20:45:32.072Z,16.73
2019-03-24T20:48:03.589Z,14.00
2019-03-24T20:50:33.200Z,12.50
2019-03-24T20:53:05.644Z,16.77
2019-03-24T20:55:34.545Z,15.97
2019-03-24T20:58:04.081Z,16.17
2019-03-24T21:00:34.634Z,25.77
2019-03-24T21:03:04.459Z,26.93
2019-03-24T21:05:33.963Z,21.70
2019-03-24T21:08:03.636Z,14.20
2019-03-24T21:10:32.990Z,11.00
2019-03-24T21:13:02.352Z,17.50
2019-03-24T21:15:31.787Z,16.73
2019-03-24T21:18:01.334Z,20.43
2019-03-24T21:20:30.760Z,15.23
2019-03-24T21:23:00.106Z,19.97
2019-03-24T21:25:32.281Z,51.13
2019-03-24T21:28:01.830Z,31.93
2019-03-24T21:30:35.607Z,21.03
2019-03-24T21:33:05.096Z,22.63
2019-03-24T21:35:36.706Z,21.67
2019-03-24T21:38:09.281Z,21.70
2019-03-24T21:40:41.354Z,14.10
2019-03-24T21:43:10.815Z,14.90
2019-03-24T21:45:40.186Z,21.53
2019-03-24T21:48:09.558Z,20.47
2019-03-24T21:50:38.922Z,22.73
2019-03-24T21:53:08.627Z,16.50
2019-03-24T21:55:39.625Z,18.30
2019-03-24T21:58:09.153Z,13.43
2019-03-24T22:00:38.643Z,16.50
2019-03-24T22:03:08.362Z,15.63
2019-03-24T22:05:37.798Z,19.97
2019-03-24T22:08:07.311Z,12.67
2019-03-24T22:10:36.795Z,12.60
2019-03-24T22:13:06.451Z,12.40
2019-03-24T22:15:35.961Z,10.13
2019-03-24T22:18:05.657Z,11.63
2019-03-24T22:20:35.195Z,14.13
2019-03-24T22:23:04.740Z,8.37
2019-03-24T22:25:34.282Z,14.10
2019-03-24T22:28:05.263Z,10.03
2019-03-24T22:30:34.740Z,12.90
2019-03-24T22:33:04.460Z,21.33
2019-03-24T22:35:34.090Z,11.27
2019-03-24T22:38:03.562Z,19.47
2019-03-24T22:40:33.071Z,17.80
2019-03-24T22:43:02.544Z,14.37
2019-03-24T22:45:32.160Z,7.23
2019-03-24T22:48:01.618Z,7.93
2019-03-24T22:50:31.068Z,12.43
2019-03-24T22:53:00.429Z,15.37
2019-03-24T22:55:29.865Z,9.17
2019-03-24T22:57:59.232Z,28.90
2019-03-24T23:00:46.637Z,18.40
2019-03-24T23:03:16.330Z,14.60
2019-03-24T23:05:45.811Z,12.40
2019-03-24T23:08:15.323Z,6.17
2019-03-24T23:10:47.921Z,11.73
2019-03-24T23:13:17.377Z,12.57
2019-03-24T23:15:47.117Z,16.47
2019-03-24T23:18:16.481Z,8.00
2019-03-24T23:20:46.091Z,11.07
2019-03-24T23:23:15.489Z,10.50
2019-03-24T23:25:45.070Z,13.03
2019-03-24T23:28:15.042Z,15.07
2019-03-24T23:30:44.613Z,14.17
2019-03-24T23:33:14.231Z,8.77
2019-03-24T23:35:43.800Z,15.77
2019-03-24T23:38:13.270Z,12.63
2019-03-24T23:40:42.888Z,16.53
2019-03-24T23:43:12.412Z,9.83
2019-03-24T23:45:42.159Z,15.07
2019-03-24T23:48:11.534Z,12.97
2019-03-24T23:50:40.942Z,13.97
2019-03-24T23:53:10.475Z,13.27
2019-03-24T23:55:40.122Z,18.50
2019-03-24T23:58:09.522Z,14.03
