createdAt,value
2022-11-28T00:01:35.710Z,1.94
2022-11-28T00:04:04.527Z,1.89
2022-11-28T00:06:31.905Z,1.61
2022-11-28T00:08:59.838Z,1.64
2022-11-28T00:11:27.620Z,1.65
2022-11-28T00:13:55.527Z,1.65
2022-11-28T00:16:24.358Z,1.42
2022-11-28T00:18:53.931Z,1.42
2022-11-28T00:21:22.052Z,1.24
2022-11-28T00:23:49.774Z,1.42
2022-11-28T00:26:24.125Z,1.36
2022-11-28T00:28:52.176Z,1.46
2022-11-28T00:31:23.560Z,1.20
2022-11-28T00:33:51.554Z,1.07
2022-11-28T00:36:19.437Z,1.27
2022-11-28T00:38:47.801Z,1.12
2022-11-28T00:41:22.312Z,1.07
2022-11-28T00:43:51.679Z,1.26
2022-11-28T00:46:20.272Z,1.19
2022-11-28T00:48:48.569Z,1.14
2022-11-28T00:51:20.996Z,1.15
2022-11-28T00:53:50.161Z,1.20
2022-11-28T00:56:20.245Z,1.27
2022-11-28T00:58:49.870Z,1.03
2022-11-28T01:01:22.701Z,1.30
2022-11-28T01:03:52.080Z,1.02
2022-11-28T01:06:24.423Z,1.26
2022-11-28T01:08:52.696Z,1.32
2022-11-28T01:11:21.737Z,1.06
2022-11-28T01:13:50.354Z,1.02
2022-11-28T01:16:17.831Z,1.15
2022-11-28T01:18:45.542Z,1.28
2022-11-28T01:21:12.848Z,1.30
2022-11-28T01:23:40.315Z,1.03
2022-11-28T01:26:09.335Z,1.17
2022-11-28T01:28:36.920Z,0.89
2022-11-28T01:31:08.727Z,1.09
2022-11-28T01:33:36.309Z,1.03
2022-11-28T01:36:04.904Z,1.04
2022-11-28T01:38:32.638Z,1.27
2022-11-28T01:40:59.874Z,1.28
2022-11-28T01:43:27.495Z,1.26
2022-11-28T01:45:54.914Z,1.30
2022-11-28T01:48:33.171Z,1.11
2022-11-28T01:51:02.970Z,1.25
2022-11-28T01:53:32.998Z,1.31
2022-11-28T01:56:08.166Z,1.39
2022-11-28T01:58:39.167Z,1.47
2022-11-28T02:01:07.147Z,1.55
2022-11-28T02:03:43.301Z,1.63
2022-11-28T02:06:12.870Z,1.35
2022-11-28T02:08:40.936Z,1.32
2022-11-28T02:11:08.134Z,1.52
2022-11-28T02:13:57.500Z,1.48
2022-11-28T02:16:24.650Z,1.45
2022-11-28T02:19:25.326Z,0.98
2022-11-28T02:22:05.311Z,0.85
2022-11-28T02:24:44.838Z,0.82
2022-11-28T02:27:45.208Z,0.86
2022-11-28T02:30:24.298Z,0.75
2022-11-28T02:33:17.778Z,0.67
2022-11-28T02:35:53.305Z,1.06
2022-11-28T02:38:37.032Z,1.10
2022-11-28T02:41:23.236Z,0.92
2022-11-28T02:44:04.539Z,1.07
2022-11-28T02:46:55.717Z,0.71
2022-11-28T02:49:26.672Z,0.67
2022-11-28T02:52:00.304Z,0.65
2022-11-28T02:54:28.617Z,0.72
2022-11-28T02:56:56.092Z,0.55
2022-11-28T02:59:55.545Z,0.66
2022-11-28T03:02:30.526Z,0.53
2022-11-28T03:05:38.260Z,0.87
2022-11-28T03:08:16.627Z,0.94
2022-11-28T03:11:08.365Z,0.72
2022-11-28T03:13:51.982Z,0.92
2022-11-28T03:16:34.289Z,0.95
2022-11-28T03:19:21.542Z,0.78
2022-11-28T03:22:11.972Z,1.06
2022-11-28T03:24:48.848Z,1.14
2022-11-28T03:27:31.748Z,1.02
2022-11-28T03:30:08.824Z,0.89
2022-11-28T03:32:39.534Z,0.93
2022-11-28T03:35:14.027Z,1.02
2022-11-28T03:37:48.110Z,1.30
2022-11-28T03:40:20.645Z,0.87
2022-11-28T03:42:53.994Z,0.73
2022-11-28T03:45:28.955Z,0.95
2022-11-28T03:48:00.943Z,0.57
2022-11-28T03:50:42.025Z,0.47
2022-11-28T03:53:16.524Z,0.41
2022-11-28T03:55:52.188Z,0.43
2022-11-28T03:58:37.646Z,0.59
2022-11-28T04:01:26.647Z,0.56
2022-11-28T04:04:07.714Z,0.43
2022-11-28T04:06:57.660Z,0.36
2022-11-28T04:09:39.416Z,0.38
2022-11-28T04:12:21.809Z,0.34
2022-11-28T04:15:00.831Z,0.32
2022-11-28T04:18:02.295Z,0.27
2022-11-28T04:20:51.780Z,0.43
2022-11-28T04:23:21.723Z,0.26
2022-11-28T04:26:00.678Z,0.48
2022-11-28T04:28:31.526Z,0.31
2022-11-28T04:31:02.843Z,0.34
2022-11-28T04:33:35.174Z,0.46
2022-11-28T04:36:03.334Z,0.37
2022-11-28T04:38:32.859Z,0.22
2022-11-28T04:41:20.653Z,0.19
2022-11-28T04:43:54.228Z,0.51
2022-11-28T04:46:35.626Z,0.46
2022-11-28T04:49:03.311Z,0.52
2022-11-28T04:51:59.792Z,0.82
2022-11-28T04:54:49.176Z,0.82
2022-11-28T04:57:28.309Z,1.03
2022-11-28T04:59:56.574Z,0.95
2022-11-28T05:02:25.108Z,0.74
2022-11-28T05:04:55.788Z,0.90
2022-11-28T05:07:24.807Z,0.77
2022-11-28T05:09:52.334Z,0.60
2022-11-28T05:12:19.490Z,0.58
2022-11-28T05:14:46.898Z,0.68
2022-11-28T05:17:14.087Z,0.92
2022-11-28T05:19:42.295Z,0.49
2022-11-28T05:22:09.561Z,0.61
2022-11-28T05:24:37.101Z,0.83
2022-11-28T05:27:04.305Z,0.89
2022-11-28T05:29:31.719Z,0.92
2022-11-28T05:31:58.864Z,0.87
2022-11-28T05:34:26.389Z,1.06
2022-11-28T05:36:53.579Z,0.45
2022-11-28T05:39:21.055Z,0.57
2022-11-28T05:41:48.694Z,0.91
2022-11-28T05:44:16.140Z,0.95
2022-11-28T05:46:43.278Z,0.94
2022-11-28T05:49:10.776Z,1.00
2022-11-28T05:51:37.968Z,0.65
2022-11-28T05:54:06.014Z,0.51
2022-11-28T05:56:35.080Z,0.61
2022-11-28T05:59:05.576Z,0.64
2022-11-28T06:01:32.737Z,0.69
2022-11-28T06:04:01.265Z,0.66
2022-11-28T06:06:31.612Z,0.75
2022-11-28T06:08:59.283Z,0.34
2022-11-28T06:11:28.334Z,0.70
2022-11-28T06:13:56.152Z,0.56
2022-11-28T06:16:25.762Z,0.33
2022-11-28T06:18:58.965Z,0.48
2022-11-28T06:21:28.006Z,0.57
2022-11-28T06:23:57.206Z,0.28
2022-11-28T06:26:26.235Z,0.15
2022-11-28T06:28:55.665Z,0.42
2022-11-28T06:31:25.761Z,0.73
2022-11-28T06:33:53.356Z,0.71
2022-11-28T06:36:21.099Z,0.81
2022-11-28T06:38:49.066Z,0.77
2022-11-28T06:41:19.325Z,0.70
2022-11-28T06:43:46.839Z,0.60
2022-11-28T06:46:16.703Z,0.83
2022-11-28T06:48:49.311Z,0.41
2022-11-28T06:51:17.292Z,0.19
2022-11-28T06:53:44.856Z,0.32
2022-11-28T06:56:16.425Z,0.06
2022-11-28T06:58:45.529Z,0.17
2022-11-28T07:01:20.896Z,0.16
2022-11-28T07:03:49.318Z,0.23
2022-11-28T07:06:18.294Z,0.49
2022-11-28T07:08:46.719Z,0.12
2022-11-28T07:11:19.472Z,0.37
2022-11-28T07:13:47.723Z,0.41
2022-11-28T07:16:17.630Z,0.36
2022-11-28T07:18:45.726Z,0.36
2022-11-28T07:21:14.783Z,0.44
2022-11-28T07:23:43.537Z,0.40
2022-11-28T07:26:14.922Z,0.17
2022-11-28T07:28:43.528Z,0.45
2022-11-28T07:31:20.272Z,-0.03
2022-11-28T07:33:50.276Z,0.26
2022-11-28T07:36:21.066Z,0.48
2022-11-28T07:38:50.340Z,-0.20
2022-11-28T07:41:20.418Z,0.06
2022-11-28T07:43:53.065Z,0.22
2022-11-28T07:46:20.545Z,0.34
2022-11-28T07:48:48.791Z,0.12
2022-11-28T07:51:19.280Z,0.40
2022-11-28T07:53:47.748Z,0.31
2022-11-28T07:56:17.945Z,0.51
2022-11-28T07:58:46.889Z,0.76
2022-11-28T08:01:18.387Z,0.88
2022-11-28T08:03:46.880Z,0.75
2022-11-28T08:06:15.666Z,0.46
2022-11-28T08:08:44.050Z,0.79
2022-11-28T08:11:11.801Z,0.93
2022-11-28T08:13:40.181Z,1.02
2022-11-28T08:16:16.820Z,0.41
2022-11-28T08:18:45.176Z,0.37
2022-11-28T08:21:21.719Z,0.66
2022-11-28T08:23:51.800Z,0.75
2022-11-28T08:26:23.058Z,0.95
2022-11-28T08:28:54.117Z,0.82
2022-11-28T08:31:26.991Z,0.72
2022-11-28T08:33:56.262Z,0.26
2022-11-28T08:36:23.854Z,0.54
2022-11-28T08:39:03.884Z,0.64
2022-11-28T08:41:38.599Z,0.92
2022-11-28T08:44:06.062Z,0.62
2022-11-28T08:46:33.577Z,0.93
2022-11-28T08:49:04.783Z,1.06
2022-11-28T08:51:32.065Z,0.17
2022-11-28T08:54:00.195Z,0.37
2022-11-28T08:56:28.565Z,0.88
2022-11-28T08:58:56.225Z,0.53
2022-11-28T09:01:25.868Z,0.36
2022-11-28T09:03:56.063Z,0.19
2022-11-28T09:06:23.731Z,0.16
2022-11-28T09:08:51.903Z,0.15
2022-11-28T09:11:20.884Z,0.63
2022-11-28T09:13:48.323Z,0.86
2022-11-28T09:16:16.138Z,1.02
2022-11-28T09:18:43.738Z,0.78
2022-11-28T09:21:13.957Z,0.74
2022-11-28T09:23:43.909Z,1.00
2022-11-28T09:26:30.138Z,1.00
2022-11-28T09:28:57.764Z,0.48
2022-11-28T09:31:25.023Z,0.39
2022-11-28T09:33:53.451Z,0.15
2022-11-28T09:36:23.264Z,-0.11
2022-11-28T09:38:51.174Z,0.37
2022-11-28T09:41:24.336Z,0.05
2022-11-28T09:43:55.230Z,0.23
2022-11-28T09:46:31.280Z,0.49
2022-11-28T09:49:03.792Z,0.21
2022-11-28T09:51:50.002Z,0.28
2022-11-28T09:54:26.055Z,0.11
2022-11-28T09:56:53.420Z,0.14
2022-11-28T09:59:26.093Z,0.27
2022-11-28T10:02:12.253Z,0.27
2022-11-28T10:04:49.686Z,0.51
2022-11-28T10:07:16.946Z,0.36
2022-11-28T10:10:07.300Z,0.72
2022-11-28T10:13:07.375Z,0.86
2022-11-28T10:15:41.199Z,0.68
2022-11-28T10:18:23.370Z,0.42
2022-11-28T10:20:56.978Z,0.59
2022-11-28T10:23:32.754Z,0.36
2022-11-28T10:26:18.172Z,0.37
2022-11-28T10:28:50.424Z,0.61
2022-11-28T10:31:41.910Z,0.86
2022-11-28T10:34:22.942Z,0.14
2022-11-28T10:37:08.101Z,0.08
2022-11-28T10:39:42.928Z,0.28
2022-11-28T10:42:45.094Z,0.47
2022-11-28T10:45:33.570Z,-0.02
2022-11-28T10:48:37.316Z,-0.11
2022-11-28T10:51:03.402Z,0.37
2022-11-28T10:54:02.078Z,0.23
2022-11-28T10:56:41.766Z,0.23
2022-11-28T10:59:23.857Z,0.38
2022-11-28T11:01:52.392Z,0.24
2022-11-28T11:04:24.038Z,0.10
2022-11-28T11:07:14.793Z,-0.04
2022-11-28T11:09:44.176Z,0.55
2022-11-28T11:12:20.546Z,-0.14
2022-11-28T11:14:48.099Z,0.05
2022-11-28T11:17:25.704Z,-0.03
2022-11-28T11:19:53.289Z,0.05
2022-11-28T11:22:28.483Z,-0.07
2022-11-28T11:25:15.826Z,0.21
2022-11-28T11:27:55.066Z,-0.13
2022-11-28T11:30:28.254Z,0.25
2022-11-28T11:32:57.589Z,0.30
2022-11-28T11:35:34.471Z,0.22
2022-11-28T11:38:37.479Z,0.07
2022-11-28T11:41:29.808Z,0.06
2022-11-28T11:44:17.478Z,0.22
2022-11-28T11:46:55.125Z,0.35
2022-11-28T11:49:34.418Z,0.66
2022-11-28T11:52:06.780Z,0.59
2022-11-28T11:54:34.272Z,0.24
2022-11-28T11:57:30.746Z,0.43
2022-11-28T11:59:56.133Z,0.11
2022-11-28T12:02:41.124Z,0.13
2022-11-28T12:05:20.667Z,0.43
2022-11-28T12:07:56.789Z,0.36
2022-11-28T12:10:31.589Z,0.52
2022-11-28T12:12:59.182Z,0.42
2022-11-28T12:16:21.839Z,0.38
2022-11-28T12:19:04.395Z,0.38
2022-11-28T12:21:43.997Z,0.41
2022-11-28T12:24:17.776Z,0.48
2022-11-28T12:26:50.933Z,0.16
2022-11-28T12:29:53.912Z,0.52
2022-11-28T12:32:43.481Z,0.15
2022-11-28T12:35:44.299Z,0.45
2022-11-28T12:38:31.389Z,0.06
2022-11-28T12:41:16.699Z,0.27
2022-11-28T12:43:52.635Z,-0.03
2022-11-28T12:46:28.352Z,0.02
2022-11-28T12:49:14.405Z,-0.20
2022-11-28T12:52:03.493Z,0.05
2022-11-28T12:54:48.809Z,0.04
2022-11-28T12:57:38.704Z,0.17
2022-11-28T13:00:10.553Z,0.03
2022-11-28T13:03:22.663Z,0.13
2022-11-28T13:06:07.950Z,0.09
2022-11-28T13:08:48.505Z,0.06
2022-11-28T13:11:25.186Z,0.10
2022-11-28T13:14:02.849Z,0.33
2022-11-28T13:16:43.221Z,0.45
2022-11-28T13:19:48.233Z,0.37
2022-11-28T13:22:28.711Z,0.54
2022-11-28T13:25:25.989Z,0.52
2022-11-28T13:27:53.092Z,0.63
2022-11-28T13:30:24.456Z,0.28
2022-11-28T13:33:22.491Z,0.21
2022-11-28T13:35:51.383Z,0.17
2022-11-28T13:38:36.121Z,0.11
2022-11-28T13:42:03.536Z,0.49
2022-11-28T13:44:18.036Z,0.56
2022-11-28T13:46:46.167Z,0.66
2022-11-28T13:49:26.392Z,0.78
2022-11-28T13:52:18.868Z,0.81
2022-11-28T13:54:54.220Z,0.69
2022-11-28T13:57:27.039Z,-0.10
2022-11-28T14:00:01.897Z,-0.15
2022-11-28T14:02:51.516Z,-0.04
2022-11-28T14:05:29.277Z,0.06
2022-11-28T14:07:57.994Z,-0.08
2022-11-28T14:10:35.447Z,0.05
2022-11-28T14:13:46.248Z,0.12
2022-11-28T14:16:20.512Z,0.14
2022-11-28T14:18:58.015Z,0.24
2022-11-28T14:21:25.503Z,0.26
2022-11-28T14:24:24.369Z,-0.16
2022-11-28T14:26:59.960Z,-0.06
2022-11-28T14:29:36.429Z,0.22
2022-11-28T14:34:52.810Z,-0.06
2022-11-28T14:37:20.271Z,0.03
2022-11-28T14:39:49.882Z,0.02
2022-11-28T14:42:44.061Z,0.17
2022-11-28T14:45:44.835Z,-0.22
2022-11-28T14:48:16.018Z,-0.35
2022-11-28T14:50:59.072Z,-0.36
2022-11-28T14:53:47.291Z,-0.03
2022-11-28T14:56:15.284Z,-0.29
2022-11-28T14:58:48.507Z,-0.32
2022-11-28T15:01:54.544Z,-0.46
2022-11-28T15:04:43.375Z,-0.39
2022-11-28T15:07:41.949Z,-0.37
2022-11-28T15:10:17.584Z,-0.27
2022-11-28T15:13:00.253Z,-0.33
2022-11-28T15:15:28.570Z,-0.20
2022-11-28T15:17:59.757Z,-0.21
2022-11-28T15:20:44.618Z,-0.21
2022-11-28T15:23:30.206Z,-0.24
2022-11-28T15:25:59.197Z,-0.24
2022-11-28T15:28:29.006Z,-0.18
2022-11-28T15:30:58.305Z,-0.12
2022-11-28T15:33:27.354Z,0.05
2022-11-28T15:36:12.446Z,-0.12
2022-11-28T15:38:43.040Z,0.14
2022-11-28T15:41:11.227Z,0.05
2022-11-28T15:43:43.736Z,-0.05
2022-11-28T15:46:31.470Z,0.00
2022-11-28T15:48:59.374Z,0.15
2022-11-28T15:51:34.107Z,0.34
2022-11-28T15:54:06.927Z,0.34
2022-11-28T15:56:38.031Z,0.35
2022-11-28T15:59:05.979Z,0.17
2022-11-28T16:01:33.978Z,0.20
2022-11-28T16:04:16.043Z,0.07
2022-11-28T16:06:49.853Z,0.03
2022-11-28T16:09:17.445Z,0.16
2022-11-28T16:11:51.334Z,0.23
2022-11-28T16:14:28.478Z,0.36
2022-11-28T16:16:58.081Z,0.32
2022-11-28T16:19:35.149Z,0.36
2022-11-28T16:22:10.860Z,0.33
2022-11-28T16:24:48.760Z,0.25
2022-11-28T16:27:30.338Z,0.42
2022-11-28T16:29:57.979Z,0.30
2022-11-28T16:32:40.726Z,0.27
2022-11-28T16:35:43.684Z,0.42
2022-11-28T16:38:25.511Z,0.58
2022-11-28T16:41:03.006Z,0.66
2022-11-28T16:43:39.607Z,0.66
2022-11-28T16:46:21.658Z,0.69
2022-11-28T16:48:59.464Z,0.61
2022-11-28T16:51:27.045Z,0.50
2022-11-28T16:53:56.075Z,0.54
2022-11-28T16:56:26.106Z,0.56
2022-11-28T16:58:58.971Z,0.53
2022-11-28T17:01:27.866Z,0.61
2022-11-28T17:03:57.346Z,0.67
2022-11-28T17:06:27.433Z,0.53
2022-11-28T17:08:55.810Z,0.59
2022-11-28T17:11:29.124Z,0.70
2022-11-28T17:13:57.872Z,0.67
2022-11-28T17:16:28.586Z,0.80
2022-11-28T17:18:55.875Z,0.86
2022-11-28T17:21:46.575Z,0.55
2022-11-28T17:24:18.616Z,0.60
2022-11-28T17:26:47.181Z,0.65
2022-11-28T17:29:15.662Z,0.66
2022-11-28T17:31:46.906Z,0.76
2022-11-28T17:34:23.667Z,0.62
2022-11-28T17:36:52.023Z,0.65
2022-11-28T17:39:20.519Z,0.83
2022-11-28T17:41:48.885Z,0.93
2022-11-28T17:44:20.633Z,0.81
2022-11-28T17:46:49.882Z,0.79
2022-11-28T17:49:18.024Z,0.87
2022-11-28T17:51:45.479Z,0.84
2022-11-28T17:54:16.385Z,0.66
2022-11-28T17:56:45.336Z,0.74
2022-11-28T17:59:13.881Z,0.79
2022-11-28T18:01:41.815Z,0.71
2022-11-28T18:04:09.154Z,0.86
2022-11-28T18:06:37.315Z,0.75
2022-11-28T18:09:11.647Z,0.74
2022-11-28T18:11:41.116Z,0.83
2022-11-28T18:14:09.349Z,0.79
2022-11-28T18:16:37.238Z,0.80
2022-11-28T18:19:04.703Z,0.69
2022-11-28T18:21:32.632Z,0.94
2022-11-28T18:23:59.838Z,0.94
2022-11-28T18:26:27.584Z,0.92
2022-11-28T18:28:55.029Z,0.99
2022-11-28T18:31:25.375Z,0.99
2022-11-28T18:33:58.758Z,0.82
2022-11-28T18:36:31.883Z,0.87
2022-11-28T18:39:04.502Z,0.94
2022-11-28T18:41:32.584Z,1.09
2022-11-28T18:44:02.219Z,1.00
2022-11-28T18:46:30.502Z,0.99
2022-11-28T18:48:58.447Z,0.86
2022-11-28T18:51:33.733Z,0.98
2022-11-28T18:54:04.334Z,0.74
2022-11-28T18:56:33.273Z,0.81
2022-11-28T18:59:00.819Z,0.74
2022-11-28T19:01:34.040Z,0.75
2022-11-28T19:04:11.210Z,0.71
2022-11-28T19:06:40.659Z,0.73
2022-11-28T19:09:11.568Z,0.83
2022-11-28T19:11:39.638Z,0.81
2022-11-28T19:14:08.356Z,0.83
2022-11-28T19:16:37.766Z,0.88
2022-11-28T19:19:06.381Z,0.73
2022-11-28T19:21:36.500Z,0.92
2022-11-28T19:24:05.263Z,0.98
2022-11-28T19:26:34.138Z,0.69
2022-11-28T19:29:02.349Z,0.71
2022-11-28T19:31:31.950Z,0.80
2022-11-28T19:34:02.219Z,0.81
2022-11-28T19:36:37.537Z,0.82
2022-11-28T19:39:05.540Z,0.83
2022-11-28T19:41:36.444Z,0.73
2022-11-28T19:44:03.780Z,0.92
2022-11-28T19:46:35.487Z,0.70
2022-11-28T19:49:05.700Z,0.75
2022-11-28T19:51:34.341Z,0.80
2022-11-28T19:54:03.853Z,0.60
2022-11-28T19:56:33.202Z,0.74
2022-11-28T19:59:00.583Z,0.76
2022-11-28T20:01:28.840Z,0.70
2022-11-28T20:03:58.222Z,0.65
2022-11-28T20:06:31.460Z,0.64
2022-11-28T20:09:02.261Z,0.85
2022-11-28T20:11:32.705Z,0.82
2022-11-28T20:14:06.655Z,0.77
2022-11-28T20:16:36.549Z,0.67
2022-11-28T20:19:05.906Z,0.63
2022-11-28T20:21:34.642Z,0.66
2022-11-28T20:24:05.275Z,0.63
2022-11-28T20:26:39.080Z,0.67
2022-11-28T20:29:07.851Z,0.60
2022-11-28T20:31:42.032Z,0.71
2022-11-28T20:34:09.450Z,0.72
2022-11-28T20:36:37.026Z,0.68
2022-11-28T20:39:05.480Z,0.68
2022-11-28T20:41:33.603Z,0.59
2022-11-28T20:44:01.117Z,0.72
2022-11-28T20:46:31.118Z,0.69
2022-11-28T20:49:03.913Z,0.64
2022-11-28T20:51:33.633Z,0.86
2022-11-28T20:54:00.971Z,0.86
2022-11-28T20:56:30.798Z,0.73
2022-11-28T20:59:00.777Z,0.56
2022-11-28T21:01:33.257Z,0.70
2022-11-28T21:04:05.206Z,0.91
2022-11-28T21:06:35.126Z,0.91
2022-11-28T21:09:03.861Z,0.69
2022-11-28T21:11:55.582Z,0.75
2022-11-28T21:14:19.404Z,0.71
2022-11-28T21:16:46.974Z,0.69
2022-11-28T21:19:14.164Z,0.69
2022-11-28T21:21:43.258Z,0.71
2022-11-28T21:24:14.503Z,0.68
2022-11-28T21:26:46.635Z,0.81
2022-11-28T21:29:18.779Z,0.64
2022-11-28T21:31:46.825Z,0.69
2022-11-28T21:34:16.697Z,0.54
2022-11-28T21:36:44.752Z,0.63
2022-11-28T21:39:15.630Z,0.68
2022-11-28T21:41:43.338Z,0.67
2022-11-28T21:44:10.491Z,0.71
2022-11-28T21:46:38.715Z,0.74
2022-11-28T21:49:06.250Z,0.71
2022-11-28T21:51:38.343Z,0.63
2022-11-28T21:54:06.451Z,0.65
2022-11-28T21:56:34.440Z,0.72
2022-11-28T21:59:01.662Z,0.82
2022-11-28T22:01:29.759Z,0.65
2022-11-28T22:04:02.472Z,0.71
2022-11-28T22:06:31.648Z,0.87
2022-11-28T22:09:03.314Z,0.99
2022-11-28T22:11:34.780Z,0.97
2022-11-28T22:14:03.431Z,1.00
2022-11-28T22:16:30.962Z,1.10
2022-11-28T22:19:00.307Z,0.89
2022-11-28T22:21:51.185Z,0.84
2022-11-28T22:24:15.641Z,0.84
2022-11-28T22:26:44.455Z,0.97
2022-11-28T22:29:12.656Z,0.85
2022-11-28T22:31:40.156Z,0.99
2022-11-28T22:34:09.194Z,0.99
2022-11-28T22:36:38.141Z,1.07
2022-11-28T22:39:06.258Z,0.94
2022-11-28T22:41:33.910Z,1.00
2022-11-28T22:44:03.975Z,1.09
2022-11-28T22:46:32.793Z,1.02
2022-11-28T22:49:01.733Z,0.96
2022-11-28T22:51:31.223Z,0.98
2022-11-28T22:54:00.975Z,1.04
2022-11-28T22:56:32.000Z,1.06
2022-11-28T22:58:59.948Z,0.99
2022-11-28T23:01:30.532Z,0.99
2022-11-28T23:03:58.357Z,1.16
2022-11-28T23:06:28.461Z,0.93
2022-11-28T23:08:57.606Z,0.95
2022-11-28T23:11:29.523Z,0.99
2022-11-28T23:13:56.836Z,1.12
2022-11-28T23:16:33.483Z,0.94
2022-11-28T23:19:02.759Z,1.04
2022-11-28T23:21:32.899Z,0.98
2022-11-28T23:24:00.101Z,0.95
2022-11-28T23:26:30.431Z,0.88
2022-11-28T23:29:04.389Z,0.90
2022-11-28T23:31:33.751Z,0.91
2022-11-28T23:34:01.898Z,0.86
2022-11-28T23:36:42.108Z,0.88
2022-11-28T23:39:13.255Z,0.97
2022-11-28T23:41:41.070Z,1.03
2022-11-28T23:44:10.828Z,0.99
2022-11-28T23:46:38.526Z,0.89
2022-11-28T23:49:06.688Z,1.08
2022-11-28T23:51:34.594Z,0.95
2022-11-28T23:54:01.821Z,0.82
2022-11-28T23:56:33.638Z,0.93
2022-11-28T23:59:03.305Z,0.87
