createdAt,value
2023-02-16T00:01:46.181Z,20.60
2023-02-16T00:04:19.197Z,19.48
2023-02-16T00:06:47.910Z,20.17
2023-02-16T00:09:16.748Z,20.48
2023-02-16T00:12:11.138Z,21.52
2023-02-16T00:14:40.809Z,23.17
2023-02-16T00:17:13.162Z,25.70
2023-02-16T00:19:43.232Z,26.48
2023-02-16T00:22:12.187Z,27.63
2023-02-16T00:24:40.478Z,27.02
2023-02-16T00:27:16.510Z,25.52
2023-02-16T00:29:45.998Z,24.27
2023-02-16T00:32:15.955Z,26.48
2023-02-16T00:34:45.779Z,26.08
2023-02-16T00:37:14.975Z,24.77
2023-02-16T00:39:45.141Z,23.10
2023-02-16T00:42:18.569Z,23.38
2023-02-16T00:44:49.925Z,22.15
2023-02-16T00:47:22.594Z,22.35
2023-02-16T00:49:53.210Z,22.67
2023-02-16T00:52:32.025Z,20.50
2023-02-16T00:55:01.478Z,21.13
2023-02-16T00:57:34.004Z,19.25
2023-02-16T01:00:06.841Z,19.40
2023-02-16T01:02:37.098Z,18.92
2023-02-16T01:05:05.715Z,18.85
2023-02-16T01:07:51.321Z,19.52
2023-02-16T01:10:37.801Z,18.95
2023-02-16T01:13:06.789Z,17.30
2023-02-16T01:15:36.844Z,18.55
2023-02-16T01:18:06.846Z,19.02
2023-02-16T01:20:36.983Z,18.75
2023-02-16T01:23:05.367Z,19.10
2023-02-16T01:25:33.940Z,20.38
2023-02-16T01:28:02.254Z,19.00
2023-02-16T01:30:30.936Z,19.48
2023-02-16T01:32:59.440Z,19.95
2023-02-16T01:35:32.464Z,20.70
2023-02-16T01:38:00.903Z,19.65
2023-02-16T01:40:39.284Z,20.42
2023-02-16T01:43:18.475Z,19.88
2023-02-16T01:45:52.278Z,20.35
2023-02-16T01:48:25.809Z,19.52
2023-02-16T01:51:00.964Z,19.00
2023-02-16T01:53:34.408Z,18.60
2023-02-16T01:56:06.837Z,19.75
2023-02-16T01:58:41.204Z,21.30
2023-02-16T02:01:37.447Z,19.90
2023-02-16T02:04:34.903Z,18.23
2023-02-16T02:07:04.610Z,19.02
2023-02-16T02:09:40.302Z,17.85
2023-02-16T02:12:18.350Z,19.45
2023-02-16T02:14:48.102Z,19.13
2023-02-16T02:17:20.990Z,19.13
2023-02-16T02:20:00.709Z,19.02
2023-02-16T02:23:12.530Z,17.98
2023-02-16T02:26:26.713Z,18.17
2023-02-16T02:29:07.849Z,19.40
2023-02-16T02:31:48.894Z,20.55
2023-02-16T02:34:26.019Z,19.10
2023-02-16T02:37:03.342Z,20.08
2023-02-16T02:39:39.175Z,20.38
2023-02-16T02:42:15.301Z,20.48
2023-02-16T02:44:54.098Z,20.50
2023-02-16T02:47:23.264Z,20.95
2023-02-16T02:49:52.427Z,21.02
2023-02-16T02:52:21.870Z,23.52
2023-02-16T02:55:08.449Z,24.55
2023-02-16T02:57:59.941Z,25.20
2023-02-16T03:00:43.907Z,24.05
2023-02-16T03:03:17.112Z,24.63
2023-02-16T03:05:49.977Z,23.02
2023-02-16T03:08:23.417Z,23.10
2023-02-16T03:11:14.121Z,22.48
2023-02-16T03:13:47.734Z,22.48
2023-02-16T03:16:23.201Z,21.88
2023-02-16T03:19:09.143Z,21.77
2023-02-16T03:21:55.177Z,21.10
2023-02-16T03:24:45.481Z,19.23
2023-02-16T03:27:32.919Z,20.05
2023-02-16T03:30:02.501Z,19.17
2023-02-16T03:32:32.322Z,19.23
2023-02-16T03:35:00.903Z,18.65
2023-02-16T03:37:29.193Z,18.92
2023-02-16T03:40:14.984Z,19.02
2023-02-16T03:42:50.864Z,19.70
2023-02-16T03:45:20.133Z,19.55
2023-02-16T03:47:49.751Z,20.20
2023-02-16T03:50:18.526Z,23.58
2023-02-16T03:52:46.744Z,22.52
2023-02-16T03:55:15.617Z,22.88
2023-02-16T03:57:43.838Z,20.20
2023-02-16T04:00:14.267Z,21.20
2023-02-16T04:02:42.514Z,20.88
2023-02-16T04:05:12.185Z,21.08
2023-02-16T04:07:40.435Z,20.42
2023-02-16T04:10:08.958Z,22.05
2023-02-16T04:12:36.298Z,21.48
2023-02-16T04:15:06.535Z,20.52
2023-02-16T04:17:34.910Z,20.58
2023-02-16T04:20:03.547Z,20.02
2023-02-16T04:22:33.106Z,20.00
2023-02-16T04:25:01.494Z,18.23
2023-02-16T04:27:31.799Z,19.30
2023-02-16T04:30:00.330Z,19.40
2023-02-16T04:32:28.693Z,18.67
2023-02-16T04:34:57.046Z,18.58
2023-02-16T04:37:25.279Z,19.00
2023-02-16T04:39:54.954Z,18.13
2023-02-16T04:42:23.262Z,19.58
2023-02-16T04:44:51.608Z,17.80
2023-02-16T04:47:20.277Z,19.45
2023-02-16T04:49:50.306Z,18.33
2023-02-16T04:52:25.200Z,17.60
2023-02-16T04:54:55.016Z,16.92
2023-02-16T04:57:24.381Z,18.25
2023-02-16T04:59:52.892Z,18.65
2023-02-16T05:02:21.164Z,18.75
2023-02-16T05:04:49.561Z,17.38
2023-02-16T05:07:17.823Z,17.95
2023-02-16T05:09:46.208Z,18.55
2023-02-16T05:12:32.995Z,17.30
2023-02-16T05:15:01.367Z,17.48
2023-02-16T05:17:29.820Z,17.67
2023-02-16T05:20:01.690Z,17.15
2023-02-16T05:22:33.401Z,19.75
2023-02-16T05:25:01.845Z,17.45
2023-02-16T05:27:32.207Z,18.15
2023-02-16T05:30:00.815Z,18.88
2023-02-16T05:32:29.216Z,18.67
2023-02-16T05:34:57.697Z,17.77
2023-02-16T05:37:25.933Z,19.35
2023-02-16T05:39:54.265Z,18.88
2023-02-16T05:42:22.450Z,18.50
2023-02-16T05:44:52.479Z,19.65
2023-02-16T05:47:20.682Z,19.13
2023-02-16T05:49:49.037Z,18.33
2023-02-16T05:52:17.328Z,17.48
2023-02-16T05:54:45.664Z,18.27
2023-02-16T05:57:13.892Z,18.13
2023-02-16T05:59:42.248Z,18.50
2023-02-16T06:02:11.752Z,19.55
2023-02-16T06:04:40.119Z,18.38
2023-02-16T06:07:08.352Z,18.50
2023-02-16T06:09:36.765Z,19.88
2023-02-16T06:12:05.661Z,18.08
2023-02-16T06:14:34.308Z,21.58
2023-02-16T06:17:02.534Z,20.52
2023-02-16T06:19:32.449Z,20.48
2023-02-16T06:22:00.667Z,19.55
2023-02-16T06:24:29.638Z,20.13
2023-02-16T06:26:58.075Z,19.42
2023-02-16T06:29:26.672Z,19.23
2023-02-16T06:31:55.031Z,20.10
2023-02-16T06:34:23.755Z,19.33
2023-02-16T06:36:53.279Z,17.75
2023-02-16T06:39:21.706Z,18.38
2023-02-16T06:41:49.914Z,16.65
2023-02-16T06:44:18.736Z,16.83
2023-02-16T06:46:48.695Z,18.40
2023-02-16T06:49:19.407Z,16.63
2023-02-16T06:51:48.613Z,16.95
2023-02-16T06:54:19.164Z,16.42
2023-02-16T06:56:47.455Z,16.52
2023-02-16T06:59:15.808Z,16.75
2023-02-16T07:01:45.463Z,16.92
2023-02-16T07:04:14.018Z,15.27
2023-02-16T07:06:42.679Z,17.27
2023-02-16T07:09:12.758Z,15.95
2023-02-16T07:11:42.532Z,16.73
2023-02-16T07:14:10.986Z,17.45
2023-02-16T07:16:39.486Z,17.52
2023-02-16T07:19:08.138Z,17.25
2023-02-16T07:21:36.705Z,19.10
2023-02-16T07:24:05.260Z,19.77
2023-02-16T07:26:33.679Z,21.23
2023-02-16T07:29:03.173Z,19.60
2023-02-16T07:31:31.587Z,18.48
2023-02-16T07:33:59.960Z,18.98
2023-02-16T07:36:28.368Z,19.48
2023-02-16T07:38:56.593Z,18.08
2023-02-16T07:41:24.967Z,18.75
2023-02-16T07:43:53.135Z,19.27
2023-02-16T07:46:22.899Z,18.48
2023-02-16T07:48:51.807Z,17.45
2023-02-16T07:51:24.589Z,17.25
2023-02-16T07:53:53.166Z,17.48
2023-02-16T07:56:22.359Z,16.80
2023-02-16T07:58:52.991Z,16.52
2023-02-16T08:01:23.041Z,15.18
2023-02-16T08:03:51.325Z,15.73
2023-02-16T08:06:20.141Z,17.20
2023-02-16T08:08:48.908Z,15.88
2023-02-16T08:11:19.524Z,16.48
2023-02-16T08:13:48.371Z,15.77
2023-02-16T08:16:18.348Z,16.35
2023-02-16T08:18:48.016Z,16.00
2023-02-16T08:21:18.020Z,17.05
2023-02-16T08:23:48.878Z,17.00
2023-02-16T08:26:18.638Z,16.58
2023-02-16T08:28:48.030Z,15.95
2023-02-16T08:31:18.885Z,16.73
2023-02-16T08:33:48.998Z,17.55
2023-02-16T08:36:23.559Z,17.40
2023-02-16T08:38:52.432Z,17.08
2023-02-16T08:41:22.306Z,18.42
2023-02-16T08:43:52.243Z,17.77
2023-02-16T08:46:21.521Z,18.08
2023-02-16T08:48:51.133Z,17.75
2023-02-16T08:51:20.715Z,18.70
2023-02-16T08:53:49.431Z,17.63
2023-02-16T08:56:17.875Z,18.42
2023-02-16T08:58:46.127Z,17.45
2023-02-16T09:01:16.359Z,16.08
2023-02-16T09:03:46.637Z,17.33
2023-02-16T09:06:20.303Z,16.45
2023-02-16T09:08:53.565Z,16.27
2023-02-16T09:11:22.947Z,16.27
2023-02-16T09:13:51.983Z,18.35
2023-02-16T09:16:23.562Z,19.77
2023-02-16T09:18:53.191Z,23.00
2023-02-16T09:21:25.533Z,20.60
2023-02-16T09:23:57.681Z,17.98
2023-02-16T09:26:27.760Z,20.08
2023-02-16T09:28:58.791Z,19.40
2023-02-16T09:31:29.766Z,20.00
2023-02-16T09:34:00.937Z,20.48
2023-02-16T09:36:31.920Z,19.55
2023-02-16T09:39:00.645Z,19.77
2023-02-16T09:41:33.673Z,19.90
2023-02-16T09:44:11.647Z,20.17
2023-02-16T09:46:42.000Z,20.15
2023-02-16T09:49:24.910Z,19.00
2023-02-16T09:52:03.545Z,19.15
2023-02-16T09:54:40.301Z,19.25
2023-02-16T09:57:17.489Z,19.60
2023-02-16T09:59:53.016Z,20.02
2023-02-16T10:02:35.505Z,20.75
2023-02-16T10:05:18.154Z,20.00
2023-02-16T10:07:57.270Z,20.45
2023-02-16T10:10:29.560Z,19.45
2023-02-16T10:13:04.594Z,19.05
2023-02-16T10:15:35.264Z,19.83
2023-02-16T10:18:09.993Z,20.75
2023-02-16T10:20:40.189Z,21.83
2023-02-16T10:23:23.852Z,20.15
2023-02-16T10:25:57.650Z,20.38
2023-02-16T10:28:34.022Z,20.50
2023-02-16T10:31:05.929Z,20.10
2023-02-16T10:33:43.116Z,21.00
2023-02-16T10:36:18.313Z,21.00
2023-02-16T10:38:55.747Z,21.40
2023-02-16T10:41:32.858Z,20.38
2023-02-16T10:44:09.017Z,20.30
2023-02-16T10:46:41.710Z,19.48
2023-02-16T10:49:12.860Z,19.48
2023-02-16T10:51:43.714Z,18.38
2023-02-16T10:54:19.468Z,20.35
2023-02-16T10:56:54.165Z,25.70
2023-02-16T10:59:25.074Z,21.33
2023-02-16T11:01:55.475Z,20.15
2023-02-16T11:04:39.680Z,19.10
2023-02-16T11:07:10.110Z,19.92
2023-02-16T11:09:42.037Z,20.05
2023-02-16T11:12:26.745Z,19.58
2023-02-16T11:14:58.444Z,19.25
2023-02-16T11:17:27.766Z,18.58
2023-02-16T11:20:01.907Z,18.40
2023-02-16T11:22:34.817Z,18.08
2023-02-16T11:25:25.527Z,19.23
2023-02-16T11:27:55.989Z,19.15
2023-02-16T11:30:35.867Z,19.48
2023-02-16T11:33:06.979Z,19.63
2023-02-16T11:35:44.402Z,19.67
2023-02-16T11:38:28.363Z,19.00
2023-02-16T11:40:59.513Z,20.20
2023-02-16T11:43:30.061Z,19.45
2023-02-16T11:46:05.289Z,21.30
2023-02-16T11:48:34.581Z,19.83
2023-02-16T11:51:05.345Z,19.50
2023-02-16T11:53:36.969Z,19.25
2023-02-16T11:56:22.281Z,19.77
2023-02-16T11:59:13.900Z,20.20
2023-02-16T13:20:33.514Z,19.23
2023-02-16T16:13:20.144Z,25.20
2023-02-16T16:22:18.328Z,26.73
2023-02-16T16:26:15.221Z,26.25
2023-02-16T16:29:04.801Z,26.23
2023-02-16T16:32:51.775Z,23.45
2023-02-16T16:36:24.708Z,26.67
2023-02-16T16:39:26.343Z,26.27
2023-02-16T16:42:29.139Z,30.38
2023-02-16T16:45:07.678Z,28.70
2023-02-16T16:47:44.372Z,29.13
2023-02-16T16:50:39.640Z,32.58
2023-02-16T16:53:41.049Z,32.47
2023-02-16T16:56:26.283Z,30.88
2023-02-16T17:02:06.441Z,31.33
2023-02-16T17:04:38.269Z,33.92
2023-02-16T17:07:07.766Z,32.78
2023-02-16T17:09:36.440Z,30.52
2023-02-16T17:12:07.176Z,25.58
2023-02-16T17:14:36.074Z,24.30
2023-02-16T17:17:06.128Z,25.73
2023-02-16T17:19:34.766Z,23.83
2023-02-16T17:22:03.911Z,31.40
2023-02-16T17:24:35.585Z,27.63
2023-02-16T17:27:04.320Z,26.15
2023-02-16T17:29:34.385Z,25.15
2023-02-16T17:32:03.579Z,24.52
2023-02-16T17:34:32.296Z,23.75
2023-02-16T17:37:02.920Z,23.92
2023-02-16T17:39:31.923Z,24.05
2023-02-16T17:42:00.728Z,23.17
2023-02-16T17:44:29.441Z,24.17
2023-02-16T17:46:59.602Z,23.42
2023-02-16T17:49:28.424Z,22.23
2023-02-16T17:51:59.715Z,23.98
2023-02-16T17:54:28.212Z,25.60
2023-02-16T17:56:57.126Z,27.88
2023-02-16T18:03:09.308Z,27.08
2023-02-16T18:05:38.472Z,25.60
2023-02-16T18:08:07.470Z,25.85
2023-02-16T18:10:39.440Z,27.45
2023-02-16T18:13:09.471Z,26.77
2023-02-16T18:15:38.450Z,25.58
2023-02-16T18:18:08.696Z,25.83
2023-02-16T18:20:37.260Z,25.38
2023-02-16T18:23:05.952Z,26.10
2023-02-16T18:25:34.333Z,26.90
2023-02-16T18:28:02.649Z,28.52
2023-02-16T18:30:31.115Z,25.73
2023-02-16T18:32:59.818Z,25.58
2023-02-16T18:35:31.737Z,27.55
2023-02-16T18:38:00.639Z,26.10
2023-02-16T18:40:28.838Z,27.23
2023-02-16T18:42:58.318Z,26.38
2023-02-16T18:45:26.938Z,26.98
2023-02-16T18:47:55.642Z,27.48
2023-02-16T18:50:23.916Z,27.38
2023-02-16T18:52:53.573Z,27.00
2023-02-16T18:55:21.765Z,25.58
2023-02-16T18:57:50.093Z,25.90
2023-02-16T19:00:20.367Z,25.80
2023-02-16T19:02:49.872Z,27.55
2023-02-16T19:05:18.230Z,26.02
2023-02-16T19:07:47.846Z,27.30
2023-02-16T19:10:18.856Z,27.40
2023-02-16T19:12:47.253Z,28.40
2023-02-16T19:15:15.492Z,26.10
2023-02-16T19:17:44.033Z,24.77
2023-02-16T19:20:16.820Z,25.83
2023-02-16T19:22:45.556Z,27.00
2023-02-16T19:25:13.908Z,27.13
2023-02-16T19:27:43.884Z,25.08
2023-02-16T19:30:13.020Z,26.58
2023-02-16T19:32:42.012Z,26.88
2023-02-16T19:35:11.150Z,26.27
2023-02-16T19:37:39.993Z,28.52
2023-02-16T19:40:10.706Z,26.00
2023-02-16T19:42:39.990Z,25.98
2023-02-16T19:45:10.209Z,26.17
2023-02-16T19:47:38.611Z,26.92
2023-02-16T19:50:07.842Z,27.60
2023-02-16T19:52:36.204Z,28.70
2023-02-16T19:55:04.757Z,29.13
2023-02-16T19:57:33.161Z,28.13
2023-02-16T20:00:03.264Z,27.55
2023-02-16T20:02:41.827Z,35.85
2023-02-16T20:05:11.135Z,45.10
2023-02-16T20:07:39.486Z,37.25
2023-02-16T20:10:08.742Z,33.38
2023-02-16T20:12:37.849Z,28.55
2023-02-16T20:15:07.160Z,26.83
2023-02-16T20:17:35.624Z,27.50
2023-02-16T20:20:06.273Z,27.33
2023-02-16T20:22:35.006Z,26.55
2023-02-16T20:25:03.391Z,26.05
2023-02-16T20:27:31.784Z,26.08
2023-02-16T20:30:00.535Z,27.70
2023-02-16T20:32:29.872Z,26.10
2023-02-16T20:34:58.098Z,25.55
2023-02-16T20:37:28.337Z,26.42
2023-02-16T20:39:56.665Z,25.25
2023-02-16T20:42:24.991Z,26.25
2023-02-16T20:44:53.279Z,27.30
2023-02-16T20:47:21.772Z,26.88
2023-02-16T20:49:49.972Z,26.50
2023-02-16T20:52:18.334Z,26.50
2023-02-16T20:54:47.843Z,26.65
2023-02-16T20:57:26.442Z,26.17
2023-02-16T20:59:55.486Z,25.90
2023-02-16T21:02:23.856Z,26.77
2023-02-16T21:04:52.173Z,26.60
2023-02-16T21:07:21.064Z,26.15
2023-02-16T21:09:50.696Z,26.48
2023-02-16T21:12:19.084Z,25.20
2023-02-16T21:14:47.388Z,25.63
2023-02-16T21:17:15.700Z,26.08
2023-02-16T21:19:45.239Z,25.52
2023-02-16T21:22:13.823Z,24.67
2023-02-16T21:24:43.302Z,24.15
2023-02-16T21:27:13.411Z,24.77
2023-02-16T21:29:41.689Z,24.55
2023-02-16T21:32:10.147Z,24.48
2023-02-16T21:34:38.751Z,24.80
2023-02-16T21:37:07.081Z,24.30
2023-02-16T21:39:53.009Z,24.83
2023-02-16T21:42:22.680Z,24.90
2023-02-16T21:45:10.938Z,24.58
2023-02-16T21:47:56.947Z,22.35
2023-02-16T21:50:25.287Z,25.00
2023-02-16T21:52:54.126Z,25.13
2023-02-16T21:55:40.108Z,24.25
2023-02-16T21:58:10.762Z,24.45
2023-02-16T22:00:39.758Z,25.58
2023-02-16T22:03:09.332Z,25.48
2023-02-16T22:05:37.676Z,25.35
2023-02-16T22:08:06.904Z,25.67
2023-02-16T22:10:36.015Z,26.05
2023-02-16T22:13:05.090Z,26.85
2023-02-16T22:15:36.939Z,27.38
2023-02-16T22:18:05.934Z,27.65
2023-02-16T22:20:34.357Z,25.75
2023-02-16T22:23:03.541Z,25.05
2023-02-16T22:25:31.832Z,25.45
2023-02-16T22:28:00.122Z,25.23
2023-02-16T22:30:28.381Z,25.65
2023-02-16T22:32:58.092Z,25.15
2023-02-16T22:35:26.345Z,24.38
2023-02-16T22:37:54.688Z,23.80
2023-02-16T22:40:22.962Z,25.10
2023-02-16T22:42:51.509Z,24.15
2023-02-16T22:45:19.846Z,23.65
2023-02-16T22:47:48.120Z,23.77
2023-02-16T22:50:17.870Z,25.85
2023-02-16T22:52:46.211Z,25.42
2023-02-16T22:55:14.590Z,25.17
2023-02-16T22:57:42.875Z,24.75
2023-02-16T23:00:14.848Z,24.90
2023-02-16T23:02:43.151Z,26.00
2023-02-16T23:05:11.778Z,25.50
2023-02-16T23:07:41.482Z,24.75
2023-02-16T23:10:09.970Z,25.02
2023-02-16T23:12:38.301Z,24.50
2023-02-16T23:15:06.963Z,27.00
2023-02-16T23:17:35.348Z,25.05
2023-02-16T23:20:04.020Z,26.38
2023-02-16T23:22:32.342Z,26.90
2023-02-16T23:25:19.282Z,26.38
2023-02-16T23:27:47.614Z,25.02
2023-02-16T23:30:15.916Z,26.70
2023-02-16T23:32:44.310Z,26.83
2023-02-16T23:35:12.456Z,25.90
2023-02-16T23:37:40.991Z,26.48
2023-02-16T23:40:11.328Z,26.40
2023-02-16T23:42:40.012Z,23.27
2023-02-16T23:45:08.720Z,24.08
2023-02-16T23:47:37.008Z,25.20
2023-02-16T23:50:05.781Z,24.67
2023-02-16T23:52:34.241Z,24.73
2023-02-16T23:55:02.462Z,23.35
2023-02-16T23:57:32.182Z,21.63
