createdAt,value
2023-04-03T00:01:04.390Z,6.93
2023-04-03T00:03:32.422Z,4.43
2023-04-03T00:06:00.436Z,6.30
2023-04-03T00:08:28.551Z,2.97
2023-04-03T00:10:57.060Z,6.10
2023-04-03T00:13:26.000Z,4.73
2023-04-03T00:15:55.682Z,4.23
2023-04-03T00:18:24.395Z,4.33
2023-04-03T00:20:52.481Z,4.23
2023-04-03T00:23:20.532Z,5.53
2023-04-03T00:25:48.608Z,5.10
2023-04-03T00:28:16.634Z,6.60
2023-04-03T00:30:44.660Z,4.60
2023-04-03T00:33:14.610Z,6.40
2023-04-03T00:35:43.119Z,6.93
2023-04-03T00:38:11.829Z,4.93
2023-04-03T00:40:43.318Z,9.63
2023-04-03T00:43:15.514Z,7.73
2023-04-03T00:45:45.555Z,5.17
2023-04-03T00:48:18.954Z,4.33
2023-04-03T00:50:47.284Z,4.10
2023-04-03T00:53:21.470Z,4.27
2023-04-03T00:55:50.234Z,4.10
2023-04-03T00:58:21.420Z,4.40
2023-04-03T01:00:57.209Z,6.30
2023-04-03T01:03:27.209Z,6.00
2023-04-03T01:05:56.409Z,4.77
2023-04-03T01:08:24.475Z,6.13
2023-04-03T01:10:52.541Z,5.53
2023-04-03T01:13:26.470Z,3.60
2023-04-03T01:15:55.048Z,5.43
2023-04-03T01:18:24.845Z,5.47
2023-04-03T01:21:26.065Z,4.23
2023-04-03T01:24:13.455Z,10.57
2023-04-03T01:26:41.866Z,5.30
2023-04-03T01:29:10.005Z,3.73
2023-04-03T01:31:53.064Z,4.53
2023-04-03T01:34:21.966Z,4.97
2023-04-03T01:36:51.567Z,5.90
2023-04-03T01:39:19.983Z,5.63
2023-04-03T01:41:48.267Z,9.33
2023-04-03T01:44:23.113Z,4.27
2023-04-03T01:46:52.527Z,5.23
2023-04-03T01:49:22.370Z,7.53
2023-04-03T01:51:50.457Z,6.53
2023-04-03T01:54:18.485Z,3.37
2023-04-03T01:56:47.066Z,5.97
2023-04-03T01:59:17.937Z,4.47
2023-04-03T02:01:46.823Z,3.17
2023-04-03T02:04:16.476Z,6.77
2023-04-03T02:06:44.588Z,5.13
2023-04-03T02:09:12.623Z,5.10
2023-04-03T02:11:40.695Z,6.43
2023-04-03T02:14:09.160Z,5.00
2023-04-03T02:16:37.732Z,5.03
2023-04-03T02:19:05.920Z,5.00
2023-04-03T02:21:35.313Z,4.73
2023-04-03T02:24:03.352Z,4.13
2023-04-03T02:26:31.365Z,6.60
2023-04-03T02:28:59.435Z,5.53
2023-04-03T02:31:27.680Z,3.67
2023-04-03T02:33:56.223Z,6.37
2023-04-03T02:36:24.826Z,5.03
2023-04-03T02:38:58.640Z,5.17
2023-04-03T02:41:33.110Z,5.80
2023-04-03T02:44:01.160Z,3.87
2023-04-03T02:46:29.272Z,4.13
2023-04-03T02:48:58.214Z,4.47
2023-04-03T02:51:26.438Z,5.10
2023-04-03T02:53:55.438Z,7.53
2023-04-03T02:56:28.953Z,6.27
2023-04-03T02:58:56.995Z,6.17
2023-04-03T03:01:25.806Z,6.40
2023-04-03T03:03:53.947Z,6.13
2023-04-03T03:06:22.093Z,5.10
2023-04-03T03:08:50.411Z,5.97
2023-04-03T03:11:18.576Z,7.43
2023-04-03T03:13:48.022Z,5.23
2023-04-03T03:16:16.394Z,6.23
2023-04-03T03:18:44.650Z,4.37
2023-04-03T03:21:13.158Z,5.77
2023-04-03T03:23:41.825Z,8.37
2023-04-03T03:26:12.891Z,7.63
2023-04-03T03:28:41.789Z,7.57
2023-04-03T03:31:13.226Z,6.60
2023-04-03T03:33:42.303Z,5.73
2023-04-03T03:36:10.585Z,7.80
2023-04-03T03:38:38.678Z,5.90
2023-04-03T03:41:07.333Z,3.80
2023-04-03T03:43:37.372Z,4.73
2023-04-03T03:46:07.641Z,5.50
2023-04-03T03:48:37.104Z,5.60
2023-04-03T03:51:05.504Z,7.37
2023-04-03T03:53:37.263Z,8.80
2023-04-03T03:56:08.723Z,7.80
2023-04-03T03:58:38.759Z,5.20
2023-04-03T04:01:07.998Z,5.93
2023-04-03T04:03:43.156Z,7.07
2023-04-03T04:06:14.233Z,9.57
2023-04-03T04:08:42.601Z,8.07
2023-04-03T04:11:12.742Z,5.90
2023-04-03T04:13:42.442Z,4.77
2023-04-03T04:16:12.765Z,7.50
2023-04-03T04:18:42.270Z,4.37
2023-04-03T04:21:10.385Z,6.23
2023-04-03T04:23:40.317Z,6.63
2023-04-03T04:26:08.460Z,8.13
2023-04-03T04:28:39.731Z,7.73
2023-04-03T04:31:08.544Z,5.93
2023-04-03T04:33:38.046Z,6.20
2023-04-03T04:36:09.321Z,6.60
2023-04-03T04:38:37.639Z,6.27
2023-04-03T04:41:05.753Z,7.60
2023-04-03T04:43:34.087Z,5.17
2023-04-03T04:46:03.720Z,7.30
2023-04-03T04:48:35.277Z,6.57
2023-04-03T04:51:03.980Z,8.27
2023-04-03T04:53:33.854Z,7.20
2023-04-03T04:56:02.015Z,10.07
2023-04-03T04:58:31.106Z,8.33
2023-04-03T05:01:04.082Z,8.33
2023-04-03T05:03:33.411Z,6.53
2023-04-03T05:06:02.053Z,9.03
2023-04-03T05:08:34.211Z,5.67
2023-04-03T05:11:02.683Z,4.70
2023-04-03T05:13:33.490Z,9.13
2023-04-03T05:16:02.200Z,5.67
2023-04-03T05:18:30.631Z,6.43
2023-04-03T05:21:01.486Z,7.07
2023-04-03T05:23:29.609Z,7.47
2023-04-03T05:26:01.222Z,7.53
2023-04-03T05:28:30.288Z,7.67
2023-04-03T05:30:59.785Z,7.03
2023-04-03T05:33:32.911Z,6.70
2023-04-03T05:36:04.860Z,6.93
2023-04-03T05:38:35.705Z,6.70
2023-04-03T05:41:05.422Z,9.83
2023-04-03T05:43:34.594Z,7.33
2023-04-03T05:46:03.794Z,7.67
2023-04-03T05:48:32.396Z,7.27
2023-04-03T05:51:01.085Z,5.80
2023-04-03T05:53:33.595Z,5.30
2023-04-03T05:56:06.683Z,9.30
2023-04-03T05:58:39.627Z,6.30
2023-04-03T06:01:08.746Z,6.20
2023-04-03T06:03:39.511Z,6.27
2023-04-03T06:06:09.027Z,6.40
2023-04-03T06:08:37.117Z,8.93
2023-04-03T06:11:06.859Z,7.10
2023-04-03T06:13:36.121Z,9.03
2023-04-03T06:16:05.270Z,5.20
2023-04-03T06:18:33.410Z,7.90
2023-04-03T06:21:01.915Z,6.27
2023-04-03T06:23:30.020Z,5.97
2023-04-03T06:25:58.292Z,5.77
2023-04-03T06:28:28.320Z,5.33
2023-04-03T06:30:56.385Z,7.30
2023-04-03T06:33:24.488Z,6.10
2023-04-03T06:35:57.716Z,7.17
2023-04-03T06:38:25.994Z,6.43
2023-04-03T06:40:54.251Z,4.97
2023-04-03T06:43:24.082Z,8.43
2023-04-03T06:45:56.921Z,6.07
2023-04-03T06:48:25.141Z,7.63
2023-04-03T06:50:53.156Z,4.77
2023-04-03T06:53:21.171Z,4.97
2023-04-03T06:55:49.257Z,3.30
2023-04-03T06:58:18.737Z,5.77
2023-04-03T07:00:48.269Z,6.00
2023-04-03T07:03:17.861Z,5.37
2023-04-03T07:05:46.761Z,4.90
2023-04-03T07:08:14.842Z,5.23
2023-04-03T07:10:42.943Z,5.67
2023-04-03T07:13:11.007Z,4.43
2023-04-03T07:15:39.320Z,5.23
2023-04-03T07:18:07.568Z,5.93
2023-04-03T07:20:37.303Z,6.13
2023-04-03T07:23:05.343Z,4.00
2023-04-03T07:25:34.750Z,5.80
2023-04-03T07:28:02.974Z,4.17
2023-04-03T07:30:31.055Z,6.73
2023-04-03T07:32:59.147Z,4.80
2023-04-03T07:35:27.402Z,5.33
2023-04-03T07:37:56.810Z,3.23
2023-04-03T07:40:24.825Z,4.73
2023-04-03T07:42:53.469Z,5.77
2023-04-03T07:45:21.508Z,2.93
2023-04-03T07:47:49.879Z,3.43
2023-04-03T07:50:18.182Z,4.63
2023-04-03T07:52:46.559Z,4.40
2023-04-03T07:55:16.423Z,5.40
2023-04-03T07:57:44.705Z,4.57
2023-04-03T08:00:14.486Z,3.53
2023-04-03T08:02:43.094Z,4.40
2023-04-03T08:05:11.412Z,5.20
2023-04-03T08:07:39.843Z,4.47
2023-04-03T08:10:09.842Z,3.17
2023-04-03T08:12:39.816Z,3.27
2023-04-03T08:15:09.289Z,3.77
2023-04-03T08:17:37.663Z,5.23
2023-04-03T08:20:07.655Z,2.30
2023-04-03T08:22:35.920Z,2.83
2023-04-03T08:25:04.031Z,2.73
2023-04-03T08:27:34.208Z,3.13
2023-04-03T08:30:05.109Z,3.40
2023-04-03T08:32:33.148Z,3.17
2023-04-03T08:35:01.336Z,3.30
2023-04-03T08:37:29.446Z,4.10
2023-04-03T08:39:57.500Z,2.90
2023-04-03T08:42:42.970Z,4.10
2023-04-03T08:45:15.988Z,3.73
2023-04-03T08:47:49.132Z,3.40
2023-04-03T08:50:20.609Z,3.00
2023-04-03T08:52:52.434Z,1.90
2023-04-03T08:55:26.140Z,3.63
2023-04-03T08:58:02.050Z,2.17
2023-04-03T09:00:36.738Z,2.33
2023-04-03T09:03:04.901Z,3.87
2023-04-03T09:05:44.064Z,2.57
2023-04-03T09:08:23.309Z,3.27
2023-04-03T09:10:54.271Z,2.10
2023-04-03T09:13:29.128Z,4.00
2023-04-03T09:15:59.409Z,2.17
2023-04-03T09:18:33.058Z,1.90
2023-04-03T09:21:10.060Z,2.20
2023-04-03T09:23:44.848Z,2.43
2023-04-03T09:26:18.871Z,3.13
2023-04-03T09:28:50.466Z,2.10
2023-04-03T09:31:24.510Z,1.73
2023-04-03T09:33:55.621Z,3.63
2023-04-03T09:36:44.083Z,3.33
2023-04-03T09:39:16.916Z,2.90
2023-04-03T09:41:58.287Z,2.93
2023-04-03T09:44:28.881Z,2.73
2023-04-03T09:46:58.452Z,2.60
2023-04-03T09:49:26.553Z,2.17
2023-04-03T09:51:54.756Z,3.37
2023-04-03T09:54:40.887Z,2.53
2023-04-03T09:57:12.703Z,1.57
2023-04-03T09:59:47.973Z,1.90
2023-04-03T10:02:39.606Z,2.53
2023-04-03T10:05:28.080Z,1.70
2023-04-03T10:08:10.757Z,3.03
2023-04-03T10:10:39.576Z,1.57
2023-04-03T10:13:12.266Z,2.77
2023-04-03T10:15:46.123Z,1.73
2023-04-03T10:18:31.463Z,2.30
2023-04-03T10:21:11.911Z,2.70
2023-04-03T10:23:50.981Z,2.20
2023-04-03T10:26:34.419Z,2.67
2023-04-03T10:29:10.251Z,2.73
2023-04-03T10:31:42.508Z,2.73
2023-04-03T10:34:21.016Z,2.53
2023-04-03T10:36:57.353Z,2.97
2023-04-03T10:39:35.898Z,1.90
2023-04-03T10:42:17.019Z,1.97
2023-04-03T10:45:00.938Z,3.03
2023-04-03T10:47:38.879Z,2.93
2023-04-03T10:50:31.260Z,3.13
2023-04-03T10:53:07.739Z,2.10
2023-04-03T10:55:40.643Z,3.20
2023-04-03T10:58:20.681Z,2.03
2023-04-03T11:00:52.612Z,3.63
2023-04-03T11:03:32.375Z,2.83
2023-04-03T11:06:04.481Z,2.37
2023-04-03T11:08:39.022Z,1.67
2023-04-03T11:11:10.594Z,3.50
2023-04-03T11:13:45.044Z,2.17
2023-04-03T11:16:18.018Z,3.47
2023-04-03T11:18:50.717Z,3.90
2023-04-03T11:21:25.809Z,1.50
2023-04-03T11:23:55.486Z,3.53
2023-04-03T11:26:27.245Z,3.63
2023-04-03T11:28:59.120Z,3.03
2023-04-03T11:31:49.376Z,2.13
2023-04-03T11:34:35.373Z,2.77
2023-04-03T11:37:09.338Z,2.23
2023-04-03T11:39:39.989Z,1.93
2023-04-03T11:42:28.809Z,2.50
2023-04-03T11:45:19.338Z,2.47
2023-04-03T11:47:49.755Z,2.90
2023-04-03T11:50:45.083Z,2.97
2023-04-03T11:53:35.426Z,1.93
2023-04-03T11:56:05.712Z,2.10
2023-04-03T11:58:35.140Z,2.43
2023-04-03T12:01:07.459Z,3.10
2023-04-03T12:04:08.332Z,1.97
2023-04-03T12:07:02.377Z,2.17
2023-04-03T12:09:59.366Z,3.67
2023-04-03T12:12:36.423Z,2.83
2023-04-03T12:15:27.236Z,3.10
2023-04-03T12:17:55.528Z,1.80
2023-04-03T12:20:49.187Z,2.67
2023-04-03T12:23:32.428Z,2.30
2023-04-03T12:26:20.512Z,3.33
2023-04-03T12:28:50.513Z,3.60
2023-04-03T12:31:18.968Z,2.97
2023-04-03T12:34:07.478Z,2.60
2023-04-03T12:36:45.520Z,4.17
2023-04-03T12:39:25.474Z,2.97
2023-04-03T12:42:03.444Z,2.37
2023-04-03T12:44:46.214Z,2.53
2023-04-03T12:47:37.057Z,3.23
2023-04-03T12:50:06.958Z,3.33
2023-04-03T12:52:39.997Z,2.27
2023-04-03T12:55:16.521Z,2.60
2023-04-03T12:57:46.682Z,2.03
2023-04-03T13:00:30.073Z,3.07
2023-04-03T13:02:58.460Z,4.07
2023-04-03T13:05:27.541Z,1.80
2023-04-03T13:08:00.633Z,3.90
2023-04-03T13:10:28.754Z,2.37
2023-04-03T13:13:00.574Z,2.77
2023-04-03T13:15:32.989Z,2.73
2023-04-03T13:18:01.107Z,3.07
2023-04-03T13:20:31.267Z,2.93
2023-04-03T13:23:03.461Z,2.37
2023-04-03T13:25:34.858Z,2.87
2023-04-03T13:28:14.046Z,3.47
2023-04-03T13:30:52.188Z,3.37
2023-04-03T13:33:26.807Z,4.13
2023-04-03T13:35:58.558Z,2.23
2023-04-03T13:38:28.679Z,1.37
2023-04-03T13:40:58.502Z,3.47
2023-04-03T13:43:30.480Z,1.43
2023-04-03T13:46:06.131Z,1.63
2023-04-03T13:48:40.537Z,2.40
2023-04-03T13:51:20.784Z,2.07
2023-04-03T13:53:52.414Z,3.87
2023-04-03T13:56:26.362Z,2.40
2023-04-03T13:59:02.165Z,2.53
2023-04-03T14:01:46.207Z,1.83
2023-04-03T14:04:20.015Z,3.37
2023-04-03T14:06:48.402Z,2.43
2023-04-03T14:09:17.712Z,2.47
2023-04-03T14:11:47.260Z,2.70
2023-04-03T14:14:20.241Z,3.60
2023-04-03T14:16:51.456Z,2.20
2023-04-03T14:19:24.391Z,3.47
2023-04-03T14:21:53.679Z,1.70
2023-04-03T14:24:22.628Z,2.97
2023-04-03T14:26:52.170Z,3.10
2023-04-03T14:29:22.471Z,3.23
2023-04-03T14:31:57.852Z,3.43
2023-04-03T14:34:32.030Z,1.90
2023-04-03T14:37:00.646Z,1.47
2023-04-03T14:39:28.684Z,2.30
2023-04-03T14:41:56.707Z,3.37
2023-04-03T14:44:26.185Z,6.13
2023-04-03T14:46:56.775Z,3.43
2023-04-03T14:49:29.162Z,4.93
2023-04-03T14:51:57.862Z,2.93
2023-04-03T14:54:28.637Z,2.60
2023-04-03T14:56:58.870Z,1.20
2023-04-03T14:59:30.161Z,3.77
2023-04-03T15:01:58.281Z,3.60
2023-04-03T15:04:26.556Z,1.70
2023-04-03T15:06:55.017Z,3.03
2023-04-03T15:09:25.111Z,2.33
2023-04-03T15:11:55.425Z,2.70
2023-04-03T15:14:35.985Z,1.83
2023-04-03T15:17:07.684Z,3.33
2023-04-03T15:19:39.768Z,3.77
2023-04-03T15:22:08.051Z,2.27
2023-04-03T15:24:36.128Z,3.43
2023-04-03T15:27:04.314Z,3.30
2023-04-03T15:29:32.402Z,3.47
2023-04-03T15:32:00.466Z,1.60
2023-04-03T15:34:30.217Z,5.03
2023-04-03T15:36:58.269Z,2.80
2023-04-03T15:39:27.628Z,4.10
2023-04-03T15:41:56.240Z,3.00
2023-04-03T15:44:24.414Z,2.27
2023-04-03T15:46:52.600Z,4.83
2023-04-03T15:49:22.834Z,2.20
2023-04-03T15:51:52.272Z,5.07
2023-04-03T15:54:20.809Z,2.60
2023-04-03T15:56:50.198Z,4.13
2023-04-03T15:59:18.702Z,2.97
2023-04-03T16:01:47.188Z,7.60
2023-04-03T16:04:15.965Z,4.53
2023-04-03T16:06:44.242Z,3.97
2023-04-03T16:09:13.707Z,3.57
2023-04-03T16:11:41.766Z,3.63
2023-04-03T16:14:10.149Z,3.87
2023-04-03T16:16:38.848Z,2.73
2023-04-03T16:19:07.407Z,3.20
2023-04-03T16:21:35.653Z,3.83
2023-04-03T16:24:04.115Z,3.20
2023-04-03T16:26:33.755Z,3.80
2023-04-03T16:29:01.858Z,3.83
2023-04-03T16:31:30.269Z,2.30
2023-04-03T16:33:58.484Z,3.70
2023-04-03T16:36:27.569Z,4.00
2023-04-03T16:38:55.659Z,2.97
2023-04-03T16:41:23.944Z,3.23
2023-04-03T16:43:53.434Z,2.37
2023-04-03T16:46:21.756Z,3.37
2023-04-03T16:48:49.946Z,5.00
2023-04-03T16:51:17.963Z,5.23
2023-04-03T16:53:46.004Z,2.70
2023-04-03T16:56:14.099Z,2.50
2023-04-03T16:58:42.179Z,4.97
2023-04-03T17:01:17.212Z,2.90
2023-04-03T17:03:46.320Z,3.73
2023-04-03T17:06:18.221Z,3.80
2023-04-03T17:08:47.892Z,2.37
2023-04-03T17:11:27.893Z,2.60
2023-04-03T17:13:56.085Z,2.97
2023-04-03T17:16:26.661Z,2.67
2023-04-03T17:18:55.786Z,4.73
2023-04-03T17:21:24.434Z,4.77
2023-04-03T17:23:58.365Z,2.87
2023-04-03T17:26:27.708Z,4.50
2023-04-03T17:28:57.232Z,2.50
2023-04-03T17:31:26.776Z,3.73
2023-04-03T17:33:54.894Z,5.27
2023-04-03T17:36:23.042Z,5.43
2023-04-03T17:38:52.460Z,4.60
2023-04-03T17:41:20.847Z,3.63
2023-04-03T17:43:48.967Z,2.33
2023-04-03T17:46:17.733Z,3.60
2023-04-03T17:48:47.289Z,4.93
2023-04-03T17:51:17.322Z,2.33
2023-04-03T17:53:45.722Z,1.30
2023-04-03T17:56:15.671Z,2.87
2023-04-03T17:58:44.109Z,3.40
2023-04-03T18:01:14.790Z,3.27
2023-04-03T18:03:43.494Z,3.53
2023-04-03T18:06:15.969Z,3.00
2023-04-03T18:08:47.046Z,4.00
2023-04-03T18:11:16.164Z,3.33
2023-04-03T18:13:44.959Z,3.20
2023-04-03T18:16:14.875Z,1.87
2023-04-03T18:18:43.109Z,6.27
2023-04-03T18:21:15.175Z,5.13
2023-04-03T18:23:46.381Z,4.53
2023-04-03T18:26:18.125Z,3.40
2023-04-03T18:28:54.169Z,4.83
2023-04-03T18:31:22.897Z,4.50
2023-04-03T18:33:53.918Z,3.83
2023-04-03T18:36:23.368Z,3.00
2023-04-03T18:38:51.427Z,3.53
2023-04-03T18:41:21.892Z,2.83
2023-04-03T18:43:50.202Z,2.87
2023-04-03T18:46:19.636Z,6.77
2023-04-03T18:48:47.824Z,4.00
2023-04-03T18:51:16.039Z,2.40
2023-04-03T18:53:46.178Z,3.70
2023-04-03T18:56:14.492Z,4.07
2023-04-03T18:58:42.903Z,3.20
2023-04-03T19:01:12.045Z,2.60
2023-04-03T19:03:40.697Z,3.23
2023-04-03T19:06:09.138Z,3.23
2023-04-03T19:08:38.386Z,2.00
2023-04-03T19:11:08.166Z,3.67
2023-04-03T19:13:38.936Z,5.87
2023-04-03T19:16:10.990Z,3.40
2023-04-03T19:18:39.107Z,3.57
2023-04-03T19:21:07.620Z,4.40
2023-04-03T19:23:35.676Z,4.40
2023-04-03T19:26:06.084Z,4.43
2023-04-03T19:28:36.506Z,4.83
2023-04-03T19:31:11.393Z,3.80
2023-04-03T19:33:40.962Z,3.33
2023-04-03T19:36:09.788Z,4.77
2023-04-03T19:38:38.095Z,3.03
2023-04-03T19:41:08.018Z,3.40
2023-04-03T19:43:38.297Z,4.23
2023-04-03T19:46:07.315Z,3.23
2023-04-03T19:48:36.674Z,3.93
2023-04-03T19:51:06.038Z,3.30
2023-04-03T19:53:34.180Z,3.10
2023-04-03T19:56:02.403Z,3.23
2023-04-03T19:58:30.457Z,4.60
2023-04-03T20:01:00.399Z,3.80
2023-04-03T20:03:28.529Z,5.23
2023-04-03T20:05:57.964Z,4.23
2023-04-03T20:08:28.345Z,4.33
2023-04-03T20:10:57.063Z,4.73
2023-04-03T20:13:25.112Z,4.67
2023-04-03T20:15:53.520Z,5.80
2023-04-03T20:18:23.183Z,4.30
2023-04-03T20:20:55.017Z,3.80
2023-04-03T20:23:24.275Z,3.33
2023-04-03T20:26:01.998Z,3.10
2023-04-03T20:28:37.870Z,3.23
2023-04-03T20:31:06.772Z,3.60
2023-04-03T20:33:37.134Z,6.80
2023-04-03T20:36:05.784Z,4.23
2023-04-03T20:38:34.194Z,4.07
2023-04-03T20:41:02.488Z,3.83
2023-04-03T20:43:30.508Z,5.67
2023-04-03T20:46:01.551Z,4.50
2023-04-03T20:48:31.134Z,3.63
2023-04-03T20:51:08.986Z,6.90
2023-04-03T20:53:37.408Z,1.97
2023-04-03T20:56:08.986Z,4.63
2023-04-03T20:58:38.726Z,2.60
2023-04-03T21:01:15.508Z,2.57
2023-04-03T21:03:46.553Z,4.03
2023-04-03T21:06:52.198Z,4.50
2023-04-03T21:09:57.870Z,9.00
2023-04-03T21:13:04.015Z,10.73
2023-04-03T21:15:54.880Z,7.00
2023-04-03T21:18:49.757Z,5.47
2023-04-03T21:21:22.314Z,4.30
2023-04-03T21:23:51.781Z,6.60
2023-04-03T21:26:21.644Z,5.57
2023-04-03T21:28:52.152Z,5.67
2023-04-03T21:31:21.199Z,6.33
2023-04-03T21:33:50.717Z,5.77
2023-04-03T21:36:18.776Z,6.83
2023-04-03T21:38:48.110Z,5.33
2023-04-03T21:41:16.288Z,5.33
2023-04-03T21:43:46.896Z,6.00
2023-04-03T21:46:15.811Z,5.13
2023-04-03T21:48:45.561Z,5.83
2023-04-03T21:51:16.168Z,3.73
2023-04-03T21:53:44.841Z,5.77
2023-04-03T21:56:13.497Z,3.57
2023-04-03T21:58:41.581Z,4.50
2023-04-03T22:01:10.995Z,4.73
2023-04-03T22:03:39.301Z,6.03
2023-04-03T22:06:07.767Z,8.03
2023-04-03T22:08:37.457Z,4.57
2023-04-03T22:11:07.680Z,8.07
2023-04-03T22:13:36.097Z,8.67
2023-04-03T22:16:04.652Z,6.83
2023-04-03T22:18:33.486Z,5.93
2023-04-03T22:21:01.535Z,6.70
2023-04-03T22:23:29.556Z,2.60
2023-04-03T22:26:03.260Z,3.13
2023-04-03T22:28:32.197Z,1.87
2023-04-03T22:31:03.107Z,4.20
2023-04-03T22:33:31.163Z,3.67
2023-04-03T22:35:59.229Z,3.37
2023-04-03T22:38:27.241Z,2.23
2023-04-03T22:40:59.724Z,2.73
2023-04-03T22:43:30.801Z,4.17
2023-04-03T22:46:01.294Z,5.47
2023-04-03T22:48:29.408Z,3.50
2023-04-03T22:50:57.803Z,4.33
2023-04-03T22:53:25.839Z,3.13
2023-04-03T22:56:01.242Z,6.63
2023-04-03T22:58:31.461Z,6.53
2023-04-03T23:01:06.620Z,3.10
2023-04-03T23:03:35.772Z,7.60
2023-04-03T23:06:04.140Z,7.20
2023-04-03T23:08:34.429Z,4.43
2023-04-03T23:11:02.871Z,6.10
2023-04-03T23:13:32.251Z,8.70
2023-04-03T23:16:01.467Z,3.37
2023-04-03T23:18:30.715Z,3.43
2023-04-03T23:21:00.004Z,5.93
2023-04-03T23:23:28.137Z,4.93
2023-04-03T23:25:58.648Z,5.50
2023-04-03T23:28:27.164Z,4.70
2023-04-03T23:31:01.412Z,5.53
2023-04-03T23:33:30.369Z,4.17
2023-04-03T23:35:59.090Z,3.33
2023-04-03T23:38:27.321Z,4.73
2023-04-03T23:40:55.807Z,6.03
2023-04-03T23:43:23.863Z,4.80
2023-04-03T23:45:52.530Z,3.90
2023-04-03T23:48:21.977Z,3.77
2023-04-03T23:50:49.998Z,4.47
2023-04-03T23:53:18.374Z,4.90
2023-04-03T23:55:46.469Z,3.03
2023-04-03T23:58:14.507Z,4.30
