createdAt,value
2022-08-25T00:00:59.081Z,995.94
2022-08-25T00:01:59.052Z,995.93
2022-08-25T00:02:59.097Z,995.88
2022-08-25T00:03:59.035Z,995.96
2022-08-25T00:04:59.039Z,995.96
2022-08-25T00:05:59.066Z,995.94
2022-08-25T00:07:02.904Z,995.98
2022-08-25T00:08:00.081Z,995.89
2022-08-25T00:08:58.987Z,995.91
2022-08-25T00:09:58.979Z,995.91
2022-08-25T00:11:03.469Z,995.86
2022-08-25T00:11:58.970Z,995.88
2022-08-25T00:12:58.949Z,995.90
2022-08-25T00:13:58.938Z,995.87
2022-08-25T00:14:58.929Z,995.92
2022-08-25T00:15:58.966Z,995.93
2022-08-25T00:16:58.934Z,995.94
2022-08-25T00:17:58.977Z,995.95
2022-08-25T00:18:58.881Z,995.89
2022-08-25T00:19:58.866Z,995.95
2022-08-25T00:20:58.867Z,995.85
2022-08-25T00:21:58.887Z,995.87
2022-08-25T00:22:58.848Z,995.85
2022-08-25T00:23:58.841Z,995.85
2022-08-25T00:24:58.830Z,995.87
2022-08-25T00:25:58.822Z,995.90
2022-08-25T00:26:58.824Z,995.89
2022-08-25T00:27:58.793Z,995.87
2022-08-25T00:29:01.886Z,995.89
2022-08-25T00:29:58.787Z,995.84
2022-08-25T00:30:58.829Z,995.84
2022-08-25T00:31:58.784Z,995.85
2022-08-25T00:32:58.763Z,995.84
2022-08-25T00:33:58.744Z,995.87
2022-08-25T00:34:58.734Z,995.82
2022-08-25T00:35:58.723Z,995.86
2022-08-25T00:36:58.734Z,995.85
2022-08-25T00:37:58.705Z,995.85
2022-08-25T00:38:58.698Z,995.84
2022-08-25T00:39:58.739Z,995.85
2022-08-25T00:40:58.674Z,995.91
2022-08-25T00:41:58.682Z,995.87
2022-08-25T00:42:58.655Z,995.87
2022-08-25T00:43:58.644Z,995.80
2022-08-25T00:44:58.639Z,995.82
2022-08-25T00:45:58.651Z,995.84
2022-08-25T00:46:58.635Z,995.87
2022-08-25T00:48:00.035Z,995.87
2022-08-25T00:48:58.591Z,995.81
2022-08-25T00:49:58.586Z,995.85
2022-08-25T00:50:58.572Z,995.86
2022-08-25T00:51:58.605Z,995.84
2022-08-25T00:52:58.555Z,995.88
2022-08-25T00:53:58.538Z,995.89
2022-08-25T00:55:01.912Z,995.90
2022-08-25T00:55:58.530Z,995.85
2022-08-25T00:56:58.540Z,995.86
2022-08-25T00:57:58.525Z,995.84
2022-08-25T00:58:58.494Z,995.86
2022-08-25T00:59:58.517Z,995.82
2022-08-25T01:00:58.484Z,995.89
2022-08-25T01:01:58.533Z,995.86
2022-08-25T01:02:58.476Z,995.83
2022-08-25T01:03:58.438Z,995.89
2022-08-25T01:04:58.433Z,995.90
2022-08-25T01:05:58.438Z,995.87
2022-08-25T01:06:58.481Z,995.90
2022-08-25T01:07:58.727Z,995.90
2022-08-25T01:08:58.398Z,995.89
2022-08-25T01:09:58.390Z,995.95
2022-08-25T01:10:58.382Z,995.88
2022-08-25T01:11:58.407Z,995.89
2022-08-25T01:12:58.348Z,995.89
2022-08-25T01:13:58.351Z,995.87
2022-08-25T01:14:58.337Z,995.87
2022-08-25T01:15:58.352Z,995.84
2022-08-25T01:16:58.327Z,995.89
2022-08-25T01:17:58.303Z,995.83
2022-08-25T01:18:58.300Z,995.76
2022-08-25T01:19:58.286Z,995.84
2022-08-25T01:20:58.271Z,995.82
2022-08-25T01:21:58.283Z,995.83
2022-08-25T01:22:58.259Z,995.84
2022-08-25T01:23:58.269Z,995.80
2022-08-25T01:24:58.238Z,995.81
2022-08-25T01:25:58.222Z,995.85
2022-08-25T01:26:58.229Z,995.80
2022-08-25T01:27:58.195Z,995.78
2022-08-25T01:28:58.197Z,995.74
2022-08-25T01:29:58.209Z,995.74
2022-08-25T01:30:58.286Z,995.75
2022-08-25T01:31:58.190Z,995.69
2022-08-25T01:32:58.162Z,995.73
2022-08-25T01:33:58.163Z,995.72
2022-08-25T01:34:58.148Z,995.73
2022-08-25T01:35:58.130Z,995.69
2022-08-25T01:36:58.144Z,995.69
2022-08-25T01:37:58.118Z,995.70
2022-08-25T01:38:58.104Z,995.69
2022-08-25T01:39:58.116Z,995.67
2022-08-25T01:40:58.079Z,995.71
2022-08-25T01:41:58.095Z,995.72
2022-08-25T01:42:58.065Z,995.71
2022-08-25T01:43:58.056Z,995.73
2022-08-25T01:44:58.044Z,995.71
2022-08-25T01:45:58.102Z,995.72
2022-08-25T01:46:58.045Z,995.70
2022-08-25T01:47:58.015Z,995.72
2022-08-25T01:48:58.017Z,995.71
2022-08-25T01:49:57.985Z,995.68
2022-08-25T01:50:57.984Z,995.71
2022-08-25T01:51:57.997Z,995.71
2022-08-25T01:52:57.963Z,995.64
2022-08-25T01:53:57.956Z,995.71
2022-08-25T01:54:57.959Z,995.69
2022-08-25T01:55:57.922Z,995.59
2022-08-25T01:56:57.939Z,995.60
2022-08-25T01:57:57.917Z,995.65
2022-08-25T01:58:57.910Z,995.61
2022-08-25T01:59:57.902Z,995.69
2022-08-25T02:00:57.927Z,995.66
2022-08-25T02:02:00.043Z,995.65
2022-08-25T02:04:58.758Z,995.67
2022-08-25T02:05:43.985Z,995.60
2022-08-25T02:06:43.991Z,995.64
2022-08-25T02:07:43.964Z,995.63
2022-08-25T02:08:43.958Z,995.64
2022-08-25T02:09:45.063Z,995.64
2022-08-25T02:10:45.054Z,995.62
2022-08-25T02:11:45.068Z,995.67
2022-08-25T02:12:45.032Z,995.66
2022-08-25T02:13:45.015Z,995.65
2022-08-25T02:14:45.012Z,995.62
2022-08-25T02:15:45.010Z,995.64
2022-08-25T02:16:45.034Z,995.65
2022-08-25T02:17:44.984Z,995.67
2022-08-25T02:18:44.973Z,995.68
2022-08-25T02:19:44.962Z,995.69
2022-08-25T02:20:44.954Z,995.68
2022-08-25T02:21:44.964Z,995.65
2022-08-25T02:22:51.185Z,995.64
2022-08-25T02:23:45.930Z,995.70
2022-08-25T02:24:44.920Z,995.72
2022-08-25T02:25:44.905Z,995.69
2022-08-25T02:26:44.910Z,995.72
2022-08-25T02:27:44.882Z,995.72
2022-08-25T02:28:44.861Z,995.69
2022-08-25T02:29:44.851Z,995.66
2022-08-25T02:30:44.899Z,995.67
2022-08-25T02:31:44.861Z,995.68
2022-08-25T02:32:44.833Z,995.63
2022-08-25T02:33:44.820Z,995.71
2022-08-25T02:34:44.815Z,995.67
2022-08-25T02:35:44.801Z,995.68
2022-08-25T02:36:44.806Z,995.68
2022-08-25T02:37:44.786Z,995.63
2022-08-25T02:38:44.767Z,995.70
2022-08-25T02:39:45.789Z,995.67
2022-08-25T02:40:44.751Z,995.64
2022-08-25T02:41:44.748Z,995.70
2022-08-25T02:42:44.743Z,995.63
2022-08-25T02:43:44.720Z,995.60
2022-08-25T02:44:44.711Z,995.63
2022-08-25T02:45:44.773Z,995.59
2022-08-25T02:46:44.704Z,995.58
2022-08-25T02:47:44.683Z,995.57
2022-08-25T02:48:44.670Z,995.52
2022-08-25T02:49:44.649Z,995.55
2022-08-25T02:50:44.650Z,995.56
2022-08-25T02:51:44.658Z,995.58
2022-08-25T02:52:44.639Z,995.55
2022-08-25T02:53:44.612Z,995.54
2022-08-25T02:54:44.601Z,995.58
2022-08-25T02:55:44.599Z,995.55
2022-08-25T02:56:44.599Z,995.52
2022-08-25T02:57:44.568Z,995.56
2022-08-25T02:58:44.569Z,995.50
2022-08-25T02:59:44.564Z,995.52
2022-08-25T03:00:44.605Z,995.53
2022-08-25T03:01:44.549Z,995.46
2022-08-25T03:02:44.528Z,995.48
2022-08-25T03:03:44.686Z,995.46
2022-08-25T03:04:44.564Z,995.50
2022-08-25T03:05:44.492Z,995.46
2022-08-25T03:07:16.394Z,995.43
2022-08-25T03:07:44.471Z,995.45
2022-08-25T03:08:44.472Z,995.50
2022-08-25T03:09:44.463Z,995.43
2022-08-25T03:10:44.457Z,995.43
2022-08-25T03:11:44.463Z,995.45
2022-08-25T03:12:44.437Z,995.50
2022-08-25T03:13:44.420Z,995.52
2022-08-25T03:14:44.429Z,995.48
2022-08-25T03:15:44.411Z,995.49
2022-08-25T03:16:46.238Z,995.45
2022-08-25T03:17:45.850Z,995.46
2022-08-25T03:18:44.376Z,995.46
2022-08-25T03:19:44.369Z,995.45
2022-08-25T03:20:44.401Z,995.42
2022-08-25T03:21:44.357Z,995.44
2022-08-25T03:22:44.339Z,995.40
2022-08-25T03:23:44.339Z,995.45
2022-08-25T03:24:44.327Z,995.41
2022-08-25T03:25:44.306Z,995.43
2022-08-25T03:26:44.320Z,995.42
2022-08-25T03:27:44.298Z,995.46
2022-08-25T03:28:44.292Z,995.43
2022-08-25T03:29:44.269Z,995.50
2022-08-25T03:30:44.268Z,995.53
2022-08-25T03:31:44.314Z,995.52
2022-08-25T03:32:44.250Z,995.47
2022-08-25T03:33:44.232Z,995.49
2022-08-25T03:34:44.226Z,995.52
2022-08-25T03:35:44.208Z,995.49
2022-08-25T03:36:44.230Z,995.54
2022-08-25T03:37:44.194Z,995.51
2022-08-25T03:38:44.185Z,995.48
2022-08-25T03:39:44.336Z,995.55
2022-08-25T03:40:44.171Z,995.53
2022-08-25T03:41:44.168Z,995.53
2022-08-25T03:42:45.173Z,995.50
2022-08-25T03:43:45.148Z,995.58
2022-08-25T03:44:44.135Z,995.52
2022-08-25T03:45:44.161Z,995.54
2022-08-25T03:46:44.122Z,995.51
2022-08-25T03:47:44.098Z,995.52
2022-08-25T03:48:44.094Z,995.53
2022-08-25T03:49:44.081Z,995.51
2022-08-25T03:50:44.118Z,995.54
2022-08-25T03:51:45.080Z,995.52
2022-08-25T03:52:44.058Z,995.50
2022-08-25T03:53:44.030Z,995.52
2022-08-25T03:54:44.026Z,995.45
2022-08-25T03:55:44.013Z,995.49
2022-08-25T03:56:44.034Z,995.43
2022-08-25T03:57:43.993Z,995.42
2022-08-25T03:58:43.986Z,995.45
2022-08-25T03:59:44.979Z,995.42
2022-08-25T04:00:43.988Z,995.48
2022-08-25T04:01:43.963Z,995.43
2022-08-25T04:02:44.017Z,995.36
2022-08-25T04:03:43.943Z,995.42
2022-08-25T04:04:43.924Z,995.38
2022-08-25T04:05:43.905Z,995.39
2022-08-25T04:06:43.922Z,995.34
2022-08-25T04:07:44.899Z,995.32
2022-08-25T04:08:43.903Z,995.42
2022-08-25T04:09:43.883Z,995.37
2022-08-25T04:10:43.879Z,995.34
2022-08-25T04:11:43.877Z,995.38
2022-08-25T04:12:43.854Z,995.35
2022-08-25T04:13:43.832Z,995.32
2022-08-25T04:14:43.834Z,995.27
2022-08-25T04:15:43.816Z,995.32
2022-08-25T04:16:43.930Z,995.35
2022-08-25T04:17:43.796Z,995.32
2022-08-25T04:18:43.788Z,995.32
2022-08-25T04:19:43.778Z,995.34
2022-08-25T04:20:46.695Z,995.39
2022-08-25T04:21:44.775Z,995.42
2022-08-25T04:22:45.194Z,995.45
2022-08-25T04:23:43.734Z,995.45
2022-08-25T04:24:43.750Z,995.46
2022-08-25T04:25:43.718Z,995.44
2022-08-25T04:26:43.722Z,995.45
2022-08-25T04:27:43.694Z,995.44
2022-08-25T04:28:43.688Z,995.43
2022-08-25T04:29:43.671Z,995.48
2022-08-25T04:30:43.689Z,995.47
2022-08-25T04:31:43.783Z,995.49
2022-08-25T04:32:43.647Z,995.45
2022-08-25T04:33:43.643Z,995.44
2022-08-25T04:34:43.630Z,995.40
2022-08-25T04:35:43.617Z,995.44
2022-08-25T04:36:43.620Z,995.38
2022-08-25T04:37:43.592Z,995.43
2022-08-25T04:38:43.625Z,995.43
2022-08-25T04:39:43.580Z,995.45
2022-08-25T04:40:43.630Z,995.43
2022-08-25T04:41:43.576Z,995.40
2022-08-25T04:42:43.649Z,995.37
2022-08-25T04:43:43.544Z,995.40
2022-08-25T04:44:43.525Z,995.39
2022-08-25T04:45:43.555Z,995.34
2022-08-25T04:46:43.525Z,995.37
2022-08-25T04:47:43.603Z,995.37
2022-08-25T04:48:43.492Z,995.34
2022-08-25T04:49:43.486Z,995.30
2022-08-25T04:50:43.481Z,995.30
2022-08-25T04:51:43.483Z,995.29
2022-08-25T04:52:43.459Z,995.32
2022-08-25T04:53:43.443Z,995.35
2022-08-25T04:54:43.448Z,995.36
2022-08-25T04:55:43.431Z,995.33
2022-08-25T04:56:43.427Z,995.31
2022-08-25T04:57:43.422Z,995.35
2022-08-25T04:58:43.482Z,995.30
2022-08-25T04:59:43.384Z,995.35
2022-08-25T05:00:43.413Z,995.35
2022-08-25T05:01:43.376Z,995.35
2022-08-25T05:02:43.357Z,995.28
2022-08-25T05:03:43.354Z,995.36
2022-08-25T05:04:43.424Z,995.31
2022-08-25T05:05:43.334Z,995.31
2022-08-25T05:06:43.336Z,995.36
2022-08-25T05:07:43.304Z,995.27
2022-08-25T05:08:46.030Z,995.31
2022-08-25T05:09:43.291Z,995.25
2022-08-25T05:10:43.279Z,995.31
2022-08-25T05:11:43.283Z,995.26
2022-08-25T05:12:43.254Z,995.25
2022-08-25T05:13:43.248Z,995.23
2022-08-25T05:14:43.245Z,995.21
2022-08-25T05:15:43.269Z,995.25
2022-08-25T05:16:43.301Z,995.24
2022-08-25T05:17:43.213Z,995.16
2022-08-25T05:18:43.203Z,995.20
2022-08-25T05:19:44.192Z,995.20
2022-08-25T05:20:43.173Z,995.22
2022-08-25T05:21:43.184Z,995.19
2022-08-25T05:22:43.184Z,995.19
2022-08-25T05:23:43.156Z,995.24
2022-08-25T05:24:43.143Z,995.27
2022-08-25T05:25:44.136Z,995.28
2022-08-25T05:26:43.138Z,995.33
2022-08-25T05:27:43.116Z,995.25
2022-08-25T05:28:43.097Z,995.28
2022-08-25T05:29:43.097Z,995.28
2022-08-25T05:30:43.084Z,995.35
2022-08-25T05:31:47.055Z,995.28
2022-08-25T05:32:44.062Z,995.26
2022-08-25T05:33:43.050Z,995.35
2022-08-25T05:34:43.042Z,995.36
2022-08-25T05:35:43.034Z,995.30
2022-08-25T05:36:43.037Z,995.33
2022-08-25T05:37:43.016Z,995.24
2022-08-25T05:38:43.004Z,995.32
2022-08-25T05:39:43.002Z,995.32
2022-08-25T05:40:42.990Z,995.34
2022-08-25T05:41:42.988Z,995.32
2022-08-25T05:42:42.964Z,995.23
2022-08-25T05:43:42.952Z,995.29
2022-08-25T05:44:42.942Z,995.23
2022-08-25T05:45:43.014Z,995.20
2022-08-25T05:46:42.940Z,995.21
2022-08-25T05:47:42.919Z,995.22
2022-08-25T05:48:42.893Z,995.25
2022-08-25T05:49:42.892Z,995.23
2022-08-25T05:50:42.904Z,995.23
2022-08-25T05:51:42.886Z,995.19
2022-08-25T05:52:42.878Z,995.24
2022-08-25T05:53:42.850Z,995.22
2022-08-25T05:54:43.091Z,995.20
2022-08-25T05:55:42.836Z,995.24
2022-08-25T05:56:42.826Z,995.20
2022-08-25T05:57:42.808Z,995.27
2022-08-25T05:58:42.801Z,995.26
2022-08-25T05:59:42.792Z,995.22
2022-08-25T06:00:42.842Z,995.22
2022-08-25T06:01:43.551Z,995.31
2022-08-25T06:02:42.757Z,995.28
2022-08-25T06:03:42.807Z,995.27
2022-08-25T06:04:42.738Z,995.21
2022-08-25T06:05:42.731Z,995.27
2022-08-25T06:06:42.736Z,995.22
2022-08-25T06:07:42.713Z,995.26
2022-08-25T06:08:42.701Z,995.27
2022-08-25T06:09:42.690Z,995.23
2022-08-25T06:10:42.685Z,995.16
2022-08-25T06:11:42.705Z,995.20
2022-08-25T06:12:42.663Z,995.20
2022-08-25T06:13:42.652Z,995.23
2022-08-25T06:14:42.654Z,995.16
2022-08-25T06:15:42.629Z,995.16
2022-08-25T06:16:42.662Z,995.09
2022-08-25T06:17:42.623Z,995.11
2022-08-25T06:18:42.598Z,995.15
2022-08-25T06:19:42.593Z,995.06
2022-08-25T06:20:42.583Z,995.05
2022-08-25T06:21:42.592Z,995.11
2022-08-25T06:22:42.563Z,995.10
2022-08-25T06:23:42.547Z,995.06
2022-08-25T06:24:42.551Z,995.13
2022-08-25T06:25:42.540Z,994.99
2022-08-25T06:26:42.544Z,995.02
2022-08-25T06:27:42.510Z,995.04
2022-08-25T06:28:42.504Z,995.06
2022-08-25T06:29:42.499Z,995.07
2022-08-25T06:30:42.484Z,995.09
2022-08-25T06:31:42.700Z,995.06
2022-08-25T06:32:42.466Z,995.05
2022-08-25T06:33:42.459Z,995.06
2022-08-25T06:34:42.458Z,995.03
2022-08-25T06:35:42.450Z,995.10
2022-08-25T06:36:42.441Z,995.09
2022-08-25T06:37:42.416Z,994.99
2022-08-25T06:38:42.417Z,994.96
2022-08-25T06:39:42.398Z,994.97
2022-08-25T06:40:42.387Z,995.05
2022-08-25T06:41:42.395Z,994.99
2022-08-25T06:42:42.373Z,995.00
2022-08-25T06:43:48.030Z,995.00
2022-08-25T06:44:43.343Z,995.02
2022-08-25T06:45:42.340Z,994.97
2022-08-25T06:46:42.393Z,994.94
2022-08-25T06:47:42.306Z,994.92
2022-08-25T06:48:42.304Z,994.95
2022-08-25T06:49:42.299Z,994.93
2022-08-25T06:50:42.288Z,994.92
2022-08-25T06:51:42.294Z,995.01
2022-08-25T06:52:42.268Z,995.01
2022-08-25T06:53:42.262Z,994.92
2022-08-25T06:54:42.245Z,994.92
2022-08-25T06:55:42.237Z,994.94
2022-08-25T06:56:42.245Z,994.97
2022-08-25T06:57:42.224Z,994.91
2022-08-25T06:58:42.253Z,994.97
2022-08-25T06:59:42.201Z,994.90
2022-08-25T07:00:42.232Z,994.91
2022-08-25T07:01:42.292Z,994.90
2022-08-25T07:02:42.225Z,994.95
2022-08-25T07:03:42.165Z,994.87
2022-08-25T07:04:42.153Z,994.91
2022-08-25T07:05:43.919Z,994.92
2022-08-25T07:06:43.143Z,994.96
2022-08-25T07:07:43.640Z,994.99
2022-08-25T07:08:42.136Z,994.89
2022-08-25T07:09:42.119Z,994.96
2022-08-25T07:10:42.107Z,994.95
2022-08-25T07:11:42.123Z,994.89
2022-08-25T07:12:42.085Z,994.88
2022-08-25T07:13:42.099Z,994.87
2022-08-25T07:14:46.598Z,994.87
2022-08-25T07:15:43.058Z,994.85
2022-08-25T07:16:45.994Z,994.92
2022-08-25T07:17:43.042Z,994.83
2022-08-25T07:18:42.037Z,994.86
2022-08-25T07:19:42.026Z,994.83
2022-08-25T07:20:42.025Z,994.80
2022-08-25T07:21:42.026Z,994.83
2022-08-25T07:22:41.998Z,994.81
2022-08-25T07:23:41.993Z,994.77
2022-08-25T07:24:41.980Z,994.82
2022-08-25T07:25:41.967Z,994.79
2022-08-25T07:26:41.983Z,994.85
2022-08-25T07:27:42.240Z,994.79
2022-08-25T07:28:47.339Z,994.77
2022-08-25T07:29:42.931Z,994.82
2022-08-25T07:30:41.933Z,994.78
2022-08-25T07:31:42.012Z,994.80
2022-08-25T07:32:43.242Z,994.81
2022-08-25T07:33:41.895Z,994.83
2022-08-25T07:34:41.898Z,994.76
2022-08-25T07:35:43.795Z,994.83
2022-08-25T07:36:41.885Z,994.77
2022-08-25T07:37:49.743Z,994.78
2022-08-25T07:38:43.848Z,994.81
2022-08-25T07:39:41.836Z,994.84
2022-08-25T07:40:42.696Z,994.77
2022-08-25T07:41:41.849Z,994.78
2022-08-25T07:42:41.810Z,994.80
2022-08-25T07:43:41.801Z,994.81
2022-08-25T07:44:41.789Z,994.77
2022-08-25T07:45:49.496Z,994.76
2022-08-25T07:46:42.837Z,994.75
2022-08-25T07:47:41.809Z,994.78
2022-08-25T07:48:41.747Z,994.83
2022-08-25T07:49:41.741Z,994.81
2022-08-25T07:50:41.761Z,994.83
2022-08-25T07:52:04.271Z,994.84
2022-08-25T07:52:42.741Z,994.85
2022-08-25T07:53:41.708Z,994.76
2022-08-25T07:54:41.696Z,994.85
2022-08-25T07:55:41.680Z,994.80
2022-08-25T07:56:41.691Z,994.77
2022-08-25T07:57:41.667Z,994.76
2022-08-25T07:58:41.651Z,994.82
2022-08-25T07:59:41.631Z,994.82
2022-08-25T08:00:42.191Z,994.80
2022-08-25T08:01:41.682Z,994.79
2022-08-25T08:02:41.666Z,994.83
2022-08-25T08:03:50.636Z,994.83
2022-08-25T08:04:43.584Z,994.77
2022-08-25T08:05:41.579Z,994.86
2022-08-25T08:06:41.581Z,994.82
2022-08-25T08:07:43.820Z,994.85
2022-08-25T08:08:41.633Z,994.83
2022-08-25T08:09:41.540Z,994.81
2022-08-25T08:11:02.749Z,994.80
2022-08-25T08:11:53.701Z,994.79
2022-08-25T08:12:43.508Z,994.78
2022-08-25T08:13:41.640Z,994.74
2022-08-25T08:14:45.032Z,994.76
2022-08-25T08:15:41.529Z,994.80
2022-08-25T08:16:41.487Z,994.77
2022-08-25T08:17:41.473Z,994.89
2022-08-25T08:18:41.449Z,994.80
2022-08-25T08:19:44.863Z,994.80
2022-08-25T08:20:42.947Z,994.83
2022-08-25T08:21:41.451Z,994.79
2022-08-25T08:22:41.412Z,994.79
2022-08-25T08:23:41.432Z,994.78
2022-08-25T08:24:44.864Z,994.75
2022-08-25T08:25:43.377Z,994.71
2022-08-25T08:26:58.269Z,994.73
2022-08-25T08:27:43.363Z,994.72
2022-08-25T08:28:41.351Z,994.73
2022-08-25T08:29:41.336Z,994.74
2022-08-25T08:30:53.509Z,994.70
2022-08-25T08:31:48.584Z,994.78
2022-08-25T08:33:08.217Z,994.74
2022-08-25T08:33:43.304Z,994.76
2022-08-25T08:34:41.294Z,994.71
2022-08-25T08:35:41.307Z,994.68
2022-08-25T08:36:41.288Z,994.61
2022-08-25T08:37:41.262Z,994.65
2022-08-25T08:38:41.246Z,994.57
2022-08-25T08:39:41.241Z,994.57
2022-08-25T08:40:41.236Z,994.63
2022-08-25T08:42:07.672Z,994.68
2022-08-25T08:42:46.735Z,994.57
2022-08-25T08:43:41.216Z,994.56
2022-08-25T08:44:41.188Z,994.57
2022-08-25T08:45:43.990Z,994.61
2022-08-25T08:46:41.240Z,994.56
2022-08-25T08:47:41.286Z,994.57
2022-08-25T08:48:41.156Z,994.57
2022-08-25T08:49:41.148Z,994.50
2022-08-25T08:50:41.143Z,994.56
2022-08-25T08:51:41.147Z,994.51
2022-08-25T08:52:41.119Z,994.49
2022-08-25T08:53:41.115Z,994.54
2022-08-25T08:54:41.384Z,994.49
2022-08-25T08:55:41.095Z,994.52
2022-08-25T08:56:45.458Z,994.49
2022-08-25T08:57:42.155Z,994.56
2022-08-25T08:58:41.775Z,994.57
2022-08-25T08:59:41.060Z,994.60
2022-08-25T09:00:41.039Z,994.62
2022-08-25T09:01:42.090Z,994.55
2022-08-25T09:02:50.527Z,994.60
2022-08-25T09:03:42.063Z,994.56
2022-08-25T09:04:41.005Z,994.57
2022-08-25T09:05:44.951Z,994.57
2022-08-25T09:06:42.097Z,994.54
2022-08-25T09:07:42.334Z,994.62
2022-08-25T09:08:44.692Z,994.56
2022-08-25T09:09:40.957Z,994.56
2022-08-25T09:10:40.952Z,994.53
2022-08-25T09:11:40.958Z,994.49
2022-08-25T09:12:40.989Z,994.57
2022-08-25T09:13:40.928Z,994.52
2022-08-25T09:14:40.913Z,994.54
2022-08-25T09:15:41.237Z,994.58
2022-08-25T09:16:40.989Z,994.59
2022-08-25T09:17:40.885Z,994.48
2022-08-25T09:18:40.877Z,994.47
2022-08-25T09:19:42.349Z,994.50
2022-08-25T09:20:40.880Z,994.55
2022-08-25T09:21:40.861Z,994.48
2022-08-25T09:22:40.840Z,994.47
2022-08-25T09:23:40.830Z,994.51
2022-08-25T09:24:40.823Z,994.48
2022-08-25T09:25:52.728Z,994.46
2022-08-25T09:26:41.828Z,994.50
2022-08-25T09:27:40.817Z,994.46
2022-08-25T09:28:40.786Z,994.44
2022-08-25T09:29:40.772Z,994.41
2022-08-25T09:30:40.777Z,994.41
2022-08-25T09:31:40.821Z,994.49
2022-08-25T09:32:40.750Z,994.42
2022-08-25T09:33:40.740Z,994.42
2022-08-25T09:34:40.775Z,994.38
2022-08-25T09:35:40.755Z,994.36
2022-08-25T09:36:40.723Z,994.36
2022-08-25T09:37:40.701Z,994.34
2022-08-25T09:38:40.700Z,994.41
2022-08-25T09:39:40.815Z,994.38
2022-08-25T09:40:40.677Z,994.30
2022-08-25T09:41:40.688Z,994.32
2022-08-25T09:43:12.567Z,994.33
2022-08-25T09:43:40.651Z,994.26
2022-08-25T09:44:40.633Z,994.25
2022-08-25T09:45:40.633Z,994.27
2022-08-25T09:46:40.669Z,994.24
2022-08-25T09:47:40.620Z,994.18
2022-08-25T09:48:40.971Z,994.16
2022-08-25T09:49:40.590Z,994.02
2022-08-25T09:50:45.580Z,994.15
2022-08-25T09:51:43.401Z,994.10
2022-08-25T09:52:41.387Z,994.04
2022-08-25T09:53:40.560Z,994.00
2022-08-25T09:54:44.301Z,994.02
2022-08-25T09:55:41.536Z,993.94
2022-08-25T09:56:40.556Z,993.96
2022-08-25T09:57:40.516Z,993.88
2022-08-25T09:58:40.510Z,993.94
2022-08-25T09:59:40.504Z,993.89
2022-08-25T10:00:41.492Z,993.92
2022-08-25T10:01:40.537Z,993.83
2022-08-25T10:02:40.498Z,993.82
2022-08-25T10:03:40.465Z,993.79
2022-08-25T10:04:40.555Z,993.85
2022-08-25T10:05:40.448Z,993.83
2022-08-25T10:06:40.436Z,993.85
2022-08-25T10:07:40.453Z,993.83
2022-08-25T10:08:40.416Z,993.79
2022-08-25T10:09:40.411Z,993.82
2022-08-25T10:10:41.956Z,993.77
2022-08-25T10:11:40.387Z,993.83
2022-08-25T10:12:42.930Z,993.78
2022-08-25T10:13:40.371Z,993.78
2022-08-25T10:14:44.669Z,993.73
2022-08-25T10:15:40.380Z,993.74
2022-08-25T10:16:40.372Z,993.70
2022-08-25T10:17:40.350Z,993.70
2022-08-25T10:18:40.320Z,993.69
2022-08-25T10:19:40.324Z,993.65
2022-08-25T10:20:42.221Z,993.70
2022-08-25T10:21:40.297Z,993.66
2022-08-25T10:22:40.302Z,993.70
2022-08-25T10:23:40.277Z,993.66
2022-08-25T10:24:41.040Z,993.58
2022-08-25T10:25:40.276Z,993.60
2022-08-25T10:26:40.246Z,993.54
2022-08-25T10:27:40.253Z,993.58
2022-08-25T10:28:40.221Z,993.55
2022-08-25T10:29:40.858Z,993.50
2022-08-25T10:30:40.279Z,993.47
2022-08-25T10:31:41.328Z,993.43
2022-08-25T10:32:40.218Z,993.43
2022-08-25T10:33:40.187Z,993.39
2022-08-25T10:34:40.173Z,993.44
2022-08-25T10:35:40.167Z,993.40
2022-08-25T10:36:40.148Z,993.33
2022-08-25T10:37:40.175Z,993.38
2022-08-25T10:38:43.133Z,993.32
2022-08-25T10:39:40.697Z,993.39
2022-08-25T10:40:40.222Z,993.35
2022-08-25T10:41:40.106Z,993.35
2022-08-25T10:42:40.118Z,993.33
2022-08-25T10:43:40.099Z,993.29
2022-08-25T10:44:40.083Z,993.29
2022-08-25T10:45:40.075Z,993.26
2022-08-25T10:46:40.162Z,993.25
2022-08-25T10:47:40.067Z,993.21
2022-08-25T10:48:40.031Z,993.22
2022-08-25T10:49:40.028Z,993.16
2022-08-25T10:50:40.026Z,993.16
2022-08-25T10:51:41.019Z,993.15
2022-08-25T10:52:40.022Z,993.16
2022-08-25T10:53:39.987Z,993.16
2022-08-25T10:54:39.973Z,993.14
2022-08-25T10:55:40.461Z,993.16
2022-08-25T10:56:40.783Z,993.12
2022-08-25T10:57:39.977Z,993.08
2022-08-25T10:58:39.947Z,993.09
2022-08-25T10:59:39.935Z,993.06
2022-08-25T11:00:40.368Z,993.04
2022-08-25T11:01:43.938Z,993.05
2022-08-25T11:02:41.413Z,992.97
2022-08-25T11:03:39.896Z,993.00
2022-08-25T11:04:39.938Z,993.06
2022-08-25T11:05:39.971Z,993.02
2022-08-25T11:06:39.877Z,992.93
2022-08-25T11:07:39.878Z,992.91
2022-08-25T11:08:39.839Z,992.89
2022-08-25T11:09:40.212Z,992.89
2022-08-25T11:10:39.837Z,992.90
2022-08-25T11:11:39.819Z,992.88
2022-08-25T11:12:39.845Z,992.89
2022-08-25T11:13:39.802Z,992.82
2022-08-25T11:14:39.794Z,992.88
2022-08-25T11:15:46.757Z,992.85
2022-08-25T11:16:41.845Z,992.84
2022-08-25T11:17:39.778Z,992.83
2022-08-25T11:18:39.757Z,992.81
2022-08-25T11:19:39.746Z,992.84
2022-08-25T11:20:39.732Z,992.81
2022-08-25T11:21:39.730Z,992.82
2022-08-25T11:22:39.752Z,992.82
2022-08-25T11:23:39.704Z,992.79
2022-08-25T11:24:39.702Z,992.90
2022-08-25T11:25:39.681Z,992.81
2022-08-25T11:26:40.670Z,992.77
2022-08-25T11:27:39.695Z,992.79
2022-08-25T11:28:39.646Z,992.77
2022-08-25T11:29:39.645Z,992.73
2022-08-25T11:30:39.712Z,992.71
2022-08-25T11:31:39.627Z,992.74
2022-08-25T11:32:39.627Z,992.63
2022-08-25T11:33:39.607Z,992.64
2022-08-25T11:34:43.655Z,992.73
2022-08-25T11:35:39.598Z,992.61
2022-08-25T11:36:39.583Z,992.63
2022-08-25T11:37:39.591Z,992.65
2022-08-25T11:38:39.578Z,992.57
2022-08-25T11:39:40.225Z,992.63
2022-08-25T11:40:39.545Z,992.52
2022-08-25T11:41:39.543Z,992.64
2022-08-25T11:42:39.544Z,992.66
2022-08-25T11:43:40.530Z,992.68
2022-08-25T11:44:39.510Z,992.64
2022-08-25T11:45:40.571Z,992.69
2022-08-25T11:46:39.491Z,992.76
2022-08-25T11:47:39.493Z,992.74
2022-08-25T11:48:39.465Z,992.68
2022-08-25T11:49:39.462Z,992.73
2022-08-25T11:50:39.447Z,992.67
2022-08-25T11:51:39.465Z,992.70
2022-08-25T11:52:39.441Z,992.70
2022-08-25T11:53:42.143Z,992.62
2022-08-25T11:54:39.409Z,992.66
2022-08-25T11:55:39.399Z,992.62
2022-08-25T11:56:40.065Z,992.65
2022-08-25T11:57:39.444Z,992.63
2022-08-25T11:58:40.602Z,992.66
2022-08-25T11:59:39.363Z,992.57
2022-08-25T12:00:39.351Z,992.58
2022-08-25T12:01:39.348Z,992.62
2022-08-25T12:02:39.376Z,992.61
2022-08-25T12:03:39.324Z,992.60
2022-08-25T12:04:44.250Z,992.52
2022-08-25T12:05:39.339Z,992.56
2022-08-25T12:06:39.295Z,992.55
2022-08-25T12:07:39.301Z,992.49
2022-08-25T12:08:39.275Z,992.51
2022-08-25T12:09:39.264Z,992.53
2022-08-25T12:10:39.263Z,992.39
2022-08-25T12:11:39.255Z,992.39
2022-08-25T12:12:39.253Z,992.41
2022-08-25T12:13:39.225Z,992.41
2022-08-25T12:14:39.227Z,992.37
2022-08-25T12:15:39.214Z,992.44
2022-08-25T12:16:39.278Z,992.31
2022-08-25T12:17:39.455Z,992.31
2022-08-25T12:18:39.182Z,992.29
2022-08-25T12:19:40.180Z,992.23
2022-08-25T12:20:39.162Z,992.26
2022-08-25T12:21:39.161Z,992.23
2022-08-25T12:22:39.175Z,992.25
2022-08-25T12:23:45.022Z,992.20
2022-08-25T12:24:40.137Z,992.22
2022-08-25T12:25:39.116Z,992.28
2022-08-25T12:26:39.110Z,992.24
2022-08-25T12:27:39.126Z,992.24
2022-08-25T12:28:39.176Z,992.25
2022-08-25T12:29:39.092Z,992.27
2022-08-25T12:30:39.122Z,992.27