createdAt,value
2023-04-26T00:02:21.160Z,99.90
2023-04-26T00:04:56.412Z,99.90
2023-04-26T00:07:25.711Z,99.90
2023-04-26T00:09:53.818Z,99.90
2023-04-26T00:12:22.323Z,99.90
2023-04-26T00:14:50.508Z,99.90
2023-04-26T00:17:18.462Z,99.90
2023-04-26T00:19:47.044Z,99.90
2023-04-26T00:22:16.444Z,99.90
2023-04-26T00:24:44.661Z,99.90
2023-04-26T00:27:12.681Z,99.90
2023-04-26T00:29:40.757Z,99.90
2023-04-26T00:32:09.120Z,99.90
2023-04-26T00:34:38.229Z,99.90
2023-04-26T00:37:07.223Z,99.90
2023-04-26T00:39:36.701Z,99.90
2023-04-26T00:42:04.870Z,99.90
2023-04-26T00:44:32.773Z,99.90
2023-04-26T00:47:00.785Z,99.90
2023-04-26T00:49:29.292Z,99.90
2023-04-26T00:51:57.340Z,99.90
2023-04-26T00:54:25.947Z,99.90
2023-04-26T00:56:55.722Z,99.90
2023-04-26T00:59:23.772Z,99.90
2023-04-26T01:01:51.796Z,99.90
2023-04-26T01:04:20.114Z,99.90
2023-04-26T01:06:48.906Z,99.90
2023-04-26T01:09:17.023Z,99.90
2023-04-26T01:11:45.340Z,99.90
2023-04-26T01:14:16.454Z,99.90
2023-04-26T01:16:47.007Z,99.90
2023-04-26T01:19:16.543Z,99.90
2023-04-26T01:21:44.864Z,99.90
2023-04-26T01:24:14.901Z,99.90
2023-04-26T01:26:45.804Z,99.90
2023-04-26T01:29:18.516Z,99.90
2023-04-26T01:31:47.059Z,99.90
2023-04-26T01:34:15.280Z,99.90
2023-04-26T01:36:43.560Z,99.90
2023-04-26T01:39:11.669Z,99.90
2023-04-26T01:41:40.927Z,99.90
2023-04-26T01:44:08.811Z,99.90
2023-04-26T01:46:36.782Z,99.90
2023-04-26T01:49:04.966Z,99.90
2023-04-26T01:51:34.207Z,99.90
2023-04-26T01:54:02.272Z,99.90
2023-04-26T01:56:30.348Z,99.90
2023-04-26T01:58:59.721Z,99.90
2023-04-26T02:01:27.773Z,99.90
2023-04-26T02:03:55.673Z,99.90
2023-04-26T02:06:23.736Z,99.90
2023-04-26T02:08:52.166Z,99.90
2023-04-26T02:11:20.276Z,99.90
2023-04-26T02:13:48.196Z,99.90
2023-04-26T02:16:17.495Z,99.90
2023-04-26T02:18:45.547Z,99.90
2023-04-26T02:21:14.103Z,99.90
2023-04-26T02:23:42.060Z,99.90
2023-04-26T02:26:10.037Z,99.90
2023-04-26T02:28:37.998Z,99.90
2023-04-26T02:31:06.242Z,99.90
2023-04-26T02:33:35.556Z,99.90
2023-04-26T02:36:05.962Z,99.90
2023-04-26T02:38:35.744Z,99.90
2023-04-26T02:41:05.148Z,99.90
2023-04-26T02:43:33.175Z,99.90
2023-04-26T02:46:01.484Z,99.90
2023-04-26T02:48:29.727Z,99.90
2023-04-26T02:50:59.045Z,99.90
2023-04-26T02:53:27.071Z,99.90
2023-04-26T02:55:55.016Z,99.90
2023-04-26T02:58:22.954Z,99.90
2023-04-26T03:00:51.067Z,99.90
2023-04-26T03:03:19.157Z,99.90
2023-04-26T03:05:47.312Z,99.90
2023-04-26T03:08:16.617Z,99.90
2023-04-26T03:10:46.412Z,99.90
2023-04-26T03:13:15.196Z,99.90
2023-04-26T03:15:46.021Z,99.90
2023-04-26T03:18:14.038Z,99.90
2023-04-26T03:20:42.754Z,99.90
2023-04-26T03:23:10.819Z,99.90
2023-04-26T03:25:40.118Z,99.90
2023-04-26T03:28:08.116Z,99.90
2023-04-26T03:30:35.992Z,99.90
2023-04-26T03:33:04.225Z,99.90
2023-04-26T03:35:32.253Z,99.90
2023-04-26T03:38:00.219Z,99.90
2023-04-26T03:40:28.187Z,99.90
2023-04-26T03:42:57.584Z,99.90
2023-04-26T03:45:26.765Z,99.90
2023-04-26T03:47:55.070Z,99.90
2023-04-26T03:50:23.201Z,99.90
2023-04-26T03:52:51.305Z,99.90
2023-04-26T03:55:19.218Z,99.90
2023-04-26T03:57:47.289Z,99.90
2023-04-26T04:00:17.072Z,99.90
2023-04-26T04:02:46.253Z,99.90
2023-04-26T04:05:14.473Z,99.90
2023-04-26T04:07:42.875Z,99.90
2023-04-26T04:10:11.815Z,99.90
2023-04-26T04:12:39.807Z,99.90
2023-04-26T04:15:08.852Z,99.90
2023-04-26T04:17:38.918Z,99.90
2023-04-26T04:20:08.751Z,99.90
2023-04-26T04:22:36.650Z,99.90
2023-04-26T04:25:06.051Z,99.90
2023-04-26T04:27:34.099Z,99.90
2023-04-26T04:30:04.238Z,99.90
2023-04-26T04:32:33.166Z,99.90
2023-04-26T04:35:02.589Z,99.90
2023-04-26T04:37:33.103Z,99.90
2023-04-26T04:40:01.295Z,99.90
2023-04-26T04:42:29.254Z,99.90
2023-04-26T04:44:59.469Z,99.90
2023-04-26T04:47:27.694Z,99.90
2023-04-26T04:49:55.708Z,99.90
2023-04-26T04:52:24.933Z,99.90
2023-04-26T04:54:52.964Z,99.90
2023-04-26T04:57:20.964Z,99.90
2023-04-26T04:59:48.938Z,99.90
2023-04-26T05:02:16.928Z,99.90
2023-04-26T05:04:45.089Z,99.90
2023-04-26T05:07:15.566Z,99.90
2023-04-26T05:09:44.844Z,99.90
2023-04-26T05:12:12.747Z,99.90
2023-04-26T05:14:40.986Z,99.90
2023-04-26T05:17:08.909Z,99.90
2023-04-26T05:19:37.090Z,99.90
2023-04-26T05:22:04.984Z,99.90
2023-04-26T05:24:32.956Z,99.90
2023-04-26T05:27:04.202Z,99.90
2023-04-26T05:29:32.247Z,99.90
2023-04-26T05:32:00.851Z,99.90
2023-04-26T05:34:28.762Z,99.90
2023-04-26T05:36:56.708Z,99.90
2023-04-26T05:39:24.749Z,99.90
2023-04-26T05:41:52.681Z,99.90
2023-04-26T05:44:21.996Z,99.90
2023-04-26T05:46:49.911Z,99.90
2023-04-26T05:49:17.849Z,99.90
2023-04-26T05:51:45.784Z,99.90
2023-04-26T05:54:13.739Z,99.90
2023-04-26T05:56:41.649Z,99.90
2023-04-26T05:59:09.976Z,99.90
2023-04-26T06:01:39.330Z,99.90
2023-04-26T06:04:08.176Z,99.90
2023-04-26T06:06:37.081Z,99.90
2023-04-26T06:09:05.690Z,99.90
2023-04-26T06:11:33.559Z,99.90
2023-04-26T06:14:01.511Z,99.90
2023-04-26T06:16:29.537Z,99.90
2023-04-26T06:18:58.942Z,99.90
2023-04-26T06:21:27.298Z,99.90
2023-04-26T06:23:55.392Z,99.90
2023-04-26T06:26:23.940Z,99.90
2023-04-26T06:28:51.946Z,99.90
2023-04-26T06:31:21.819Z,99.90
2023-04-26T06:33:50.327Z,99.90
2023-04-26T06:36:19.785Z,99.90
2023-04-26T06:38:47.762Z,99.90
2023-04-26T06:41:15.790Z,99.90
2023-04-26T06:43:43.692Z,99.90
2023-04-26T06:46:11.650Z,99.90
2023-04-26T06:48:39.500Z,99.90
2023-04-26T06:51:08.557Z,99.90
2023-04-26T06:53:38.019Z,99.90
2023-04-26T06:56:06.383Z,99.90
2023-04-26T06:58:34.292Z,99.90
2023-04-26T07:01:02.248Z,99.90
2023-04-26T07:03:30.888Z,99.90
2023-04-26T07:05:59.126Z,99.90
2023-04-26T07:08:27.071Z,99.90
2023-04-26T07:10:56.342Z,99.90
2023-04-26T07:13:24.228Z,99.90
2023-04-26T07:15:52.291Z,99.90
2023-04-26T07:18:20.480Z,99.90
2023-04-26T07:20:48.433Z,99.90
2023-04-26T07:23:16.340Z,99.90
2023-04-26T07:25:44.288Z,99.90
2023-04-26T07:28:13.635Z,99.90
2023-04-26T07:30:41.645Z,99.90
2023-04-26T07:33:09.652Z,99.90
2023-04-26T07:35:37.692Z,99.90
2023-04-26T07:38:05.619Z,99.90
2023-04-26T07:40:33.566Z,99.90
2023-04-26T07:43:01.524Z,99.90
2023-04-26T07:45:30.798Z,99.90
2023-04-26T07:47:58.721Z,99.90
2023-04-26T07:50:31.000Z,99.90
2023-04-26T08:00:14.387Z,99.20
2023-04-26T08:02:45.551Z,98.70
2023-04-26T08:05:14.350Z,97.50
2023-04-26T08:07:42.857Z,95.70
2023-04-26T08:10:12.151Z,97.60
2023-04-26T08:12:40.483Z,97.30
2023-04-26T08:15:09.338Z,97.10
2023-04-26T08:17:37.654Z,97.10
2023-04-26T08:20:09.619Z,99.70
2023-04-26T08:22:37.854Z,99.90
2023-04-26T08:25:06.733Z,99.90
2023-04-26T08:27:35.926Z,99.90
2023-04-26T08:30:04.019Z,99.90
2023-04-26T08:32:34.049Z,99.90
2023-04-26T08:35:04.194Z,99.80
2023-04-26T08:37:33.462Z,99.30
2023-04-26T08:40:01.253Z,97.10
2023-04-26T08:42:32.233Z,97.40
2023-04-26T08:45:03.544Z,99.40
2023-04-26T08:47:39.619Z,99.90
2023-04-26T08:50:09.308Z,99.90
2023-04-26T08:52:41.080Z,99.90
2023-04-26T08:55:10.454Z,99.90
2023-04-26T08:57:38.933Z,99.90
2023-04-26T09:00:10.364Z,99.90
2023-04-26T09:02:38.650Z,99.90
2023-04-26T09:05:08.686Z,99.90
2023-04-26T09:07:43.330Z,99.90
2023-04-26T09:10:12.759Z,99.60
2023-04-26T09:12:41.353Z,99.90
2023-04-26T09:15:10.417Z,99.90
2023-04-26T09:17:39.527Z,99.90
2023-04-26T09:20:22.690Z,93.60
2023-04-26T09:22:53.889Z,93.90
2023-04-26T09:25:31.517Z,90.10
2023-04-26T09:28:00.387Z,91.90
2023-04-26T09:30:29.451Z,91.40
2023-04-26T09:32:59.091Z,92.10
2023-04-26T09:35:30.238Z,88.70
2023-04-26T09:38:07.936Z,90.70
2023-04-26T09:40:41.081Z,89.60
2023-04-26T09:43:11.642Z,91.60
2023-04-26T09:45:49.119Z,92.20
2023-04-26T09:48:21.326Z,92.30
2023-04-26T09:50:52.475Z,91.50
2023-04-26T09:53:34.644Z,84.20
2023-04-26T09:56:10.146Z,83.90
2023-04-26T09:58:39.382Z,81.30
2023-04-26T10:01:09.441Z,82.30
2023-04-26T10:03:38.535Z,86.60
2023-04-26T10:06:07.469Z,85.20
2023-04-26T10:08:37.089Z,84.60
2023-04-26T10:11:07.706Z,81.40
2023-04-26T10:13:36.179Z,87.20
2023-04-26T10:16:06.616Z,85.50
2023-04-26T10:18:35.837Z,75.90
2023-04-26T10:21:08.406Z,76.90
2023-04-26T10:23:38.639Z,75.80
2023-04-26T10:26:07.578Z,75.80
2023-04-26T10:29:01.408Z,75.10
2023-04-26T10:32:03.892Z,78.20
2023-04-26T10:34:33.168Z,79.30
2023-04-26T10:37:14.396Z,80.60
2023-04-26T10:39:45.158Z,86.20
2023-04-26T10:42:27.588Z,77.90
2023-04-26T10:44:56.755Z,76.70
2023-04-26T10:47:30.494Z,75.30
2023-04-26T10:50:06.050Z,81.00
2023-04-26T10:52:34.638Z,76.70
2023-04-26T10:55:06.237Z,73.00
2023-04-26T10:57:51.646Z,77.20
2023-04-26T11:00:32.456Z,78.50
2023-04-26T11:03:05.081Z,78.90
2023-04-26T11:05:49.687Z,77.90
2023-04-26T11:08:18.564Z,78.90
2023-04-26T11:10:53.515Z,77.50
2023-04-26T11:13:24.714Z,78.00
2023-04-26T11:16:00.644Z,81.80
2023-04-26T11:18:29.541Z,82.50
2023-04-26T11:20:57.890Z,85.50
2023-04-26T11:23:27.006Z,84.00
2023-04-26T11:25:58.998Z,84.00
2023-04-26T11:28:27.282Z,84.30
2023-04-26T11:30:55.939Z,81.10
2023-04-26T11:33:24.577Z,80.90
2023-04-26T11:35:53.399Z,81.30
2023-04-26T11:38:23.782Z,82.90
2023-04-26T11:40:57.673Z,79.00
2023-04-26T11:43:31.514Z,80.60
2023-04-26T11:46:00.645Z,79.00
2023-04-26T11:48:29.562Z,78.40
2023-04-26T11:50:59.551Z,78.70
2023-04-26T11:53:37.739Z,79.40
2023-04-26T11:56:16.670Z,75.30
2023-04-26T11:58:48.483Z,75.10
2023-04-26T12:01:23.236Z,74.50
2023-04-26T12:03:52.335Z,77.10
2023-04-26T12:06:21.473Z,75.90
2023-04-26T12:08:52.746Z,78.50
2023-04-26T12:11:22.348Z,76.40
2023-04-26T12:13:50.309Z,76.60
2023-04-26T12:16:26.401Z,76.00
2023-04-26T12:18:56.714Z,74.40
2023-04-26T12:21:28.166Z,76.60
2023-04-26T12:23:57.831Z,78.10
2023-04-26T12:26:43.062Z,77.30
2023-04-26T12:29:11.058Z,75.90
2023-04-26T12:31:39.290Z,76.90
2023-04-26T12:34:08.013Z,73.90
2023-04-26T12:36:36.072Z,73.30
2023-04-26T12:39:05.480Z,73.50
2023-04-26T12:41:33.634Z,78.30
2023-04-26T12:44:02.901Z,76.80
2023-04-26T12:46:31.223Z,75.70
2023-04-26T12:48:59.183Z,78.80
2023-04-26T12:51:27.225Z,79.20
2023-04-26T12:53:55.292Z,80.10
2023-04-26T12:56:23.375Z,80.50
2023-04-26T12:58:51.374Z,78.50
2023-04-26T13:01:20.902Z,75.30
2023-04-26T13:03:49.157Z,72.50
2023-04-26T13:06:17.251Z,73.40
2023-04-26T13:08:45.251Z,73.20
2023-04-26T13:11:13.190Z,75.00
2023-04-26T13:13:44.178Z,76.80
2023-04-26T13:16:13.351Z,76.60
2023-04-26T13:18:42.893Z,77.80
2023-04-26T13:21:10.925Z,74.50
2023-04-26T13:23:38.913Z,73.10
2023-04-26T13:26:07.292Z,72.20
2023-04-26T13:28:37.269Z,70.40
2023-04-26T13:31:05.413Z,72.70
2023-04-26T13:33:33.413Z,69.90
2023-04-26T13:36:02.953Z,70.90
2023-04-26T13:38:32.830Z,70.80
2023-04-26T13:41:01.377Z,71.30
2023-04-26T13:43:29.427Z,69.70
2023-04-26T13:45:57.479Z,69.60
2023-04-26T13:48:25.542Z,64.80
2023-04-26T13:50:53.697Z,69.50
2023-04-26T13:53:23.059Z,69.40
2023-04-26T13:55:51.064Z,70.70
2023-04-26T13:58:19.036Z,69.30
2023-04-26T14:00:47.074Z,69.70
2023-04-26T14:03:15.248Z,72.80
2023-04-26T14:05:43.244Z,72.60
2023-04-26T14:08:12.825Z,74.60
2023-04-26T14:10:42.178Z,75.30
2023-04-26T14:13:10.166Z,73.60
2023-04-26T14:15:38.119Z,75.70
2023-04-26T14:18:06.243Z,73.90
2023-04-26T14:20:34.222Z,75.30
2023-04-26T14:23:02.111Z,75.80
2023-04-26T14:25:30.106Z,73.60
2023-04-26T14:27:59.598Z,72.20
2023-04-26T14:31:16.544Z,74.00
2023-04-26T14:33:18.429Z,72.00
2023-04-26T14:35:46.823Z,69.60
2023-04-26T14:38:15.226Z,70.40
2023-04-26T14:40:45.128Z,71.30
2023-04-26T14:43:14.552Z,71.00
2023-04-26T14:45:44.806Z,70.50
2023-04-26T14:48:13.385Z,70.10
2023-04-26T14:50:41.732Z,70.20
2023-04-26T14:53:09.897Z,71.10
2023-04-26T14:55:38.064Z,70.50
2023-04-26T14:58:06.163Z,71.90
2023-04-26T15:00:35.498Z,70.10
2023-04-26T15:03:03.605Z,69.20
2023-04-26T15:05:32.697Z,72.10
2023-04-26T15:08:01.241Z,69.80
2023-04-26T15:10:29.258Z,70.70
2023-04-26T15:12:57.501Z,71.50
2023-04-26T15:15:25.502Z,72.50
2023-04-26T15:17:54.916Z,72.40
2023-04-26T15:20:24.545Z,73.60
2023-04-26T15:22:52.731Z,73.40
2023-04-26T15:25:21.074Z,73.40
2023-04-26T15:27:50.456Z,71.80
2023-04-26T15:30:18.552Z,73.20
2023-04-26T15:32:50.205Z,71.40
2023-04-26T15:35:19.499Z,72.50
2023-04-26T15:37:47.987Z,73.10
2023-04-26T15:40:15.992Z,73.50
2023-04-26T15:42:43.973Z,74.40
2023-04-26T15:45:12.615Z,71.90
2023-04-26T15:47:40.621Z,71.50
2023-04-26T15:50:09.248Z,72.60
2023-04-26T15:52:53.008Z,73.60
2023-04-26T15:55:21.921Z,74.70
2023-04-26T15:57:49.778Z,71.80
2023-04-26T16:00:18.404Z,73.60
2023-04-26T16:02:46.354Z,72.20
2023-04-26T16:05:14.543Z,72.30
2023-04-26T16:07:43.972Z,73.30
2023-04-26T16:10:12.481Z,75.30
2023-04-26T16:12:42.207Z,78.00
2023-04-26T16:15:10.960Z,75.90
2023-04-26T16:17:39.608Z,75.10
2023-04-26T16:20:08.809Z,75.10
2023-04-26T16:22:37.152Z,76.10
2023-04-26T16:25:08.886Z,75.00
2023-04-26T16:27:37.089Z,77.60
2023-04-26T16:30:05.672Z,74.40
2023-04-26T16:32:34.212Z,73.80
2023-04-26T16:35:02.518Z,77.30
2023-04-26T16:37:31.352Z,74.80
2023-04-26T16:39:59.240Z,77.00
2023-04-26T16:42:30.744Z,77.90
2023-04-26T16:44:58.963Z,78.70
2023-04-26T16:47:26.820Z,79.10
2023-04-26T16:49:54.845Z,78.90
2023-04-26T16:52:22.788Z,79.80
2023-04-26T16:54:50.684Z,79.00
2023-04-26T16:57:18.916Z,79.90
2023-04-26T16:59:48.383Z,79.20
2023-04-26T17:02:16.451Z,80.20
2023-04-26T17:04:44.937Z,79.90
2023-04-26T17:07:13.787Z,80.90
2023-04-26T17:09:41.930Z,82.30
2023-04-26T17:12:09.981Z,82.30
2023-04-26T17:14:37.976Z,82.70
2023-04-26T17:17:07.394Z,83.00
2023-04-26T17:19:35.428Z,85.00
2023-04-26T17:22:03.403Z,85.70
2023-04-26T17:24:31.347Z,86.20
2023-04-26T17:26:59.407Z,86.90
2023-04-26T17:29:27.402Z,87.80
2023-04-26T17:31:55.496Z,89.10
2023-04-26T17:34:25.162Z,88.80
2023-04-26T17:36:54.026Z,90.00
2023-04-26T17:39:21.867Z,90.00
2023-04-26T17:41:55.940Z,90.40
2023-04-26T17:44:25.065Z,91.30
2023-04-26T17:46:53.193Z,91.90
2023-04-26T17:49:22.158Z,92.50
2023-04-26T17:51:51.813Z,93.50
2023-04-26T17:54:19.827Z,93.60
2023-04-26T17:56:47.988Z,94.10
2023-04-26T17:59:15.986Z,94.50
2023-04-26T18:01:43.851Z,95.70
2023-04-26T18:04:11.888Z,96.50
2023-04-26T18:06:40.411Z,97.30
2023-04-26T18:09:10.650Z,98.90
2023-04-26T18:11:38.608Z,99.20
2023-04-26T18:14:06.484Z,99.90
2023-04-26T18:16:34.427Z,99.90
2023-04-26T18:19:24.992Z,99.90
2023-04-26T18:21:53.643Z,99.90
2023-04-26T18:24:23.499Z,99.90
2023-04-26T18:26:51.335Z,99.90
2023-04-26T18:29:19.359Z,99.90
2023-04-26T18:31:47.326Z,99.90
2023-04-26T18:34:15.176Z,99.90
2023-04-26T18:36:43.016Z,99.90
2023-04-26T18:39:10.910Z,99.90
2023-04-26T18:41:40.196Z,99.90
2023-04-26T18:44:21.866Z,99.90
2023-04-26T18:46:52.009Z,99.90
2023-04-26T18:49:21.807Z,99.90
2023-04-26T18:51:49.828Z,99.90
2023-04-26T18:54:17.873Z,99.90
2023-04-26T18:56:47.185Z,99.90
2023-04-26T18:59:15.279Z,99.90
2023-04-26T19:01:43.136Z,99.90
2023-04-26T19:04:11.345Z,99.90
2023-04-26T19:06:41.381Z,99.90
2023-04-26T19:09:11.634Z,99.90
2023-04-26T19:11:40.205Z,99.90
2023-04-26T19:14:09.528Z,99.90
2023-04-26T19:16:38.396Z,99.90
2023-04-26T19:19:06.692Z,99.90
2023-04-26T19:21:35.248Z,99.90
2023-04-26T19:24:04.657Z,99.90
2023-04-26T19:26:32.709Z,99.90
2023-04-26T19:29:00.803Z,99.90
2023-04-26T19:31:30.272Z,99.90
2023-04-26T19:33:58.142Z,99.90
2023-04-26T19:36:27.340Z,99.90
2023-04-26T19:38:55.369Z,99.90
2023-04-26T19:41:23.952Z,99.90
2023-04-26T19:43:52.343Z,99.90
2023-04-26T19:46:20.363Z,99.90
2023-04-26T19:48:49.696Z,99.90
2023-04-26T19:51:18.110Z,99.90
2023-04-26T19:53:46.404Z,99.90
2023-04-26T19:56:14.294Z,99.90
2023-04-26T19:58:42.874Z,99.90
2023-04-26T20:01:10.818Z,99.90
2023-04-26T20:03:40.641Z,99.90
2023-04-26T20:06:11.803Z,99.90
2023-04-26T20:08:39.683Z,99.90
2023-04-26T20:11:10.408Z,99.90
2023-04-26T20:13:38.274Z,99.90
2023-04-26T20:16:07.039Z,99.90
2023-04-26T20:18:34.997Z,99.90
2023-04-26T20:21:02.897Z,99.90
2023-04-26T20:23:32.465Z,99.90
2023-04-26T20:26:00.908Z,99.90
2023-04-26T20:28:28.852Z,99.90
2023-04-26T20:30:56.747Z,99.90
2023-04-26T20:33:24.759Z,99.90
2023-04-26T20:35:54.461Z,99.90
2023-04-26T20:38:22.362Z,99.90
2023-04-26T20:40:51.613Z,99.90
2023-04-26T20:43:19.862Z,99.90
2023-04-26T20:45:47.831Z,99.90
2023-04-26T20:48:15.704Z,99.90
2023-04-26T20:50:43.580Z,99.90
2023-04-26T20:53:11.523Z,99.90
2023-04-26T20:55:39.509Z,99.90
2023-04-26T20:58:08.711Z,99.90
2023-04-26T21:00:36.696Z,99.90
2023-04-26T21:03:05.083Z,99.90
2023-04-26T21:05:32.968Z,99.90
2023-04-26T21:08:00.880Z,99.90
2023-04-26T21:10:28.814Z,99.90
2023-04-26T21:12:56.681Z,99.90
2023-04-26T21:15:26.427Z,99.90
2023-04-26T21:17:54.309Z,99.90
2023-04-26T21:20:22.322Z,99.90
2023-04-26T21:22:50.346Z,99.90
2023-04-26T21:25:19.756Z,99.90
2023-04-26T21:27:47.800Z,99.90
2023-04-26T21:30:16.525Z,99.90
2023-04-26T21:32:45.998Z,99.90
2023-04-26T21:35:14.078Z,99.90
2023-04-26T21:37:41.924Z,99.90
2023-04-26T21:40:10.670Z,99.90
2023-04-26T21:42:38.613Z,99.90
2023-04-26T21:45:07.695Z,99.90
2023-04-26T21:47:35.919Z,99.90
2023-04-26T21:50:06.348Z,99.90
2023-04-26T21:52:34.286Z,99.90
2023-04-26T21:55:02.256Z,99.90
2023-04-26T21:57:30.149Z,99.90
2023-04-26T21:59:58.052Z,99.90
2023-04-26T22:02:26.261Z,99.90
2023-04-26T22:04:55.887Z,99.90
2023-04-26T22:07:25.567Z,99.90
2023-04-26T22:09:53.424Z,99.90
2023-04-26T22:12:21.564Z,99.90
2023-04-26T22:14:49.409Z,99.90
2023-04-26T22:17:17.434Z,99.90
2023-04-26T22:19:45.497Z,99.90
2023-04-26T22:22:13.794Z,99.90
2023-04-26T22:24:43.156Z,99.90
2023-04-26T22:27:11.423Z,99.90
2023-04-26T22:29:39.255Z,99.90
2023-04-26T22:32:07.290Z,99.90
2023-04-26T22:34:35.192Z,99.90
2023-04-26T22:37:17.168Z,99.90
2023-04-26T22:39:50.099Z,99.90
2023-04-26T22:42:18.004Z,99.90
2023-04-26T22:44:46.627Z,99.90
2023-04-26T22:47:14.620Z,99.90
2023-04-26T22:49:42.506Z,99.90
2023-04-26T22:52:20.213Z,99.90
2023-04-26T22:54:57.528Z,99.90
2023-04-26T22:57:25.435Z,99.90
2023-04-26T22:59:53.351Z,99.90
2023-04-26T23:02:21.670Z,99.90
2023-04-26T23:04:49.771Z,99.90
2023-04-26T23:07:17.684Z,99.90
2023-04-26T23:09:45.790Z,99.90
2023-04-26T23:12:18.475Z,99.90
2023-04-26T23:14:46.687Z,99.90
2023-04-26T23:17:14.797Z,99.90
2023-04-26T23:19:42.809Z,99.90
2023-04-26T23:22:10.955Z,99.90
2023-04-26T23:24:38.812Z,99.90
2023-04-26T23:27:06.802Z,99.90
2023-04-26T23:29:36.180Z,99.90
2023-04-26T23:32:04.111Z,99.90
2023-04-26T23:34:32.004Z,99.90
2023-04-26T23:37:07.213Z,99.90
2023-04-26T23:39:36.604Z,99.90
2023-04-26T23:42:04.795Z,99.90
2023-04-26T23:44:32.755Z,99.90
2023-04-26T23:47:02.280Z,99.90
2023-04-26T23:49:30.320Z,99.90
2023-04-26T23:51:58.398Z,99.90
2023-04-26T23:54:26.745Z,99.90
2023-04-26T23:56:54.715Z,99.90
2023-04-26T23:59:23.183Z,99.90
