createdAt,value
2022-09-25T00:01:35.607Z,11.45
2022-09-25T00:04:22.258Z,11.53
2022-09-25T00:07:08.766Z,11.43
2022-09-25T00:09:55.365Z,11.49
2022-09-25T00:12:42.260Z,11.31
2022-09-25T00:15:28.573Z,11.46
2022-09-25T00:18:15.944Z,11.49
2022-09-25T00:21:02.226Z,11.31
2022-09-25T00:23:48.793Z,11.52
2022-09-25T00:26:37.883Z,11.61
2022-09-25T00:29:24.045Z,11.53
2022-09-25T00:32:11.982Z,11.40
2022-09-25T00:34:58.213Z,11.39
2022-09-25T00:37:44.762Z,11.24
2022-09-25T00:40:31.176Z,11.16
2022-09-25T00:43:34.365Z,11.26
2022-09-25T00:46:44.460Z,11.21
2022-09-25T00:49:30.728Z,11.41
2022-09-25T00:52:17.350Z,11.25
2022-09-25T00:55:07.541Z,11.20
2022-09-25T00:57:56.570Z,11.21
2022-09-25T01:00:43.971Z,11.10
2022-09-25T01:03:30.497Z,11.12
2022-09-25T01:06:17.951Z,11.20
2022-09-25T01:09:04.591Z,10.95
2022-09-25T01:11:51.207Z,11.21
2022-09-25T01:14:39.343Z,11.34
2022-09-25T01:17:33.166Z,11.21
2022-09-25T01:20:38.187Z,11.35
2022-09-25T01:23:36.216Z,11.29
2022-09-25T01:26:52.665Z,11.39
2022-09-25T01:30:00.993Z,11.39
2022-09-25T01:32:56.620Z,11.60
2022-09-25T01:35:49.541Z,11.39
2022-09-25T01:38:45.260Z,11.53
2022-09-25T01:41:38.472Z,11.53
2022-09-25T01:44:35.015Z,11.24
2022-09-25T01:47:28.504Z,11.60
2022-09-25T01:50:24.082Z,11.65
2022-09-25T01:53:16.376Z,11.64
2022-09-25T01:56:08.729Z,11.35
2022-09-25T01:58:59.947Z,11.52
2022-09-25T02:01:47.592Z,11.43
2022-09-25T02:04:54.132Z,11.43
2022-09-25T02:07:47.420Z,11.46
2022-09-25T02:10:44.971Z,10.70
2022-09-25T02:13:41.471Z,11.55
2022-09-25T02:16:34.390Z,11.53
2022-09-25T02:19:40.024Z,11.36
2022-09-25T02:22:35.878Z,11.41
2022-09-25T02:25:35.929Z,11.19
2022-09-25T02:28:23.545Z,11.48
2022-09-25T02:31:12.876Z,11.44
2022-09-25T02:33:59.650Z,11.25
2022-09-25T02:36:45.974Z,11.55
2022-09-25T02:39:32.336Z,11.22
2022-09-25T02:42:43.101Z,10.73
2022-09-25T02:45:53.259Z,11.55
2022-09-25T02:49:02.362Z,11.53
2022-09-25T02:52:01.120Z,11.57
2022-09-25T02:55:01.295Z,11.35
2022-09-25T02:58:01.194Z,11.18
2022-09-25T03:00:50.404Z,11.15
2022-09-25T03:03:39.089Z,11.27
2022-09-25T03:06:26.458Z,10.73
2022-09-25T03:09:15.493Z,11.14
2022-09-25T03:12:03.415Z,11.10
2022-09-25T03:14:50.590Z,11.25
2022-09-25T03:17:39.640Z,11.25
2022-09-25T03:20:25.727Z,11.06
2022-09-25T03:23:12.205Z,10.92
2022-09-25T03:25:59.274Z,11.27
2022-09-25T03:28:47.240Z,10.95
2022-09-25T03:31:34.162Z,11.25
2022-09-25T03:34:21.161Z,10.98
2022-09-25T03:37:07.673Z,11.01
2022-09-25T03:39:53.944Z,11.04
2022-09-25T03:42:40.203Z,10.97
2022-09-25T03:45:26.410Z,11.07
2022-09-25T03:48:13.029Z,11.22
2022-09-25T03:51:00.740Z,11.02
2022-09-25T03:53:48.811Z,11.10
2022-09-25T03:56:35.351Z,10.86
2022-09-25T03:59:21.679Z,11.25
2022-09-25T04:02:08.875Z,11.12
2022-09-25T04:04:56.077Z,11.16
2022-09-25T04:07:42.651Z,11.08
2022-09-25T04:10:29.022Z,10.98
2022-09-25T04:13:16.988Z,10.89
2022-09-25T04:16:05.944Z,10.81
2022-09-25T04:18:52.547Z,11.06
2022-09-25T04:21:38.831Z,11.00
2022-09-25T04:24:43.598Z,11.15
2022-09-25T04:27:29.943Z,11.08
2022-09-25T04:30:16.366Z,10.62
2022-09-25T04:33:21.189Z,11.19
2022-09-25T04:36:07.755Z,11.26
2022-09-25T04:38:54.198Z,11.20
2022-09-25T04:41:40.395Z,11.12
2022-09-25T04:44:27.635Z,11.09
2022-09-25T04:47:13.779Z,10.85
2022-09-25T04:50:00.001Z,11.10
2022-09-25T04:52:47.018Z,11.19
2022-09-25T04:55:33.172Z,11.15
2022-09-25T04:58:19.396Z,10.70
2022-09-25T05:01:09.378Z,10.84
2022-09-25T05:03:55.943Z,10.77
2022-09-25T05:06:42.908Z,10.75
2022-09-25T05:09:30.053Z,10.87
2022-09-25T05:12:16.803Z,11.07
2022-09-25T05:15:03.118Z,10.72
2022-09-25T05:17:49.908Z,10.51
2022-09-25T05:20:36.704Z,10.76
2022-09-25T05:23:23.780Z,10.63
2022-09-25T05:26:10.946Z,10.52
2022-09-25T05:28:57.695Z,11.08
2022-09-25T05:31:46.746Z,11.13
2022-09-25T05:34:33.041Z,10.91
2022-09-25T05:37:20.099Z,11.06
2022-09-25T05:40:07.403Z,11.01
2022-09-25T05:42:55.347Z,11.04
2022-09-25T05:45:42.379Z,10.41
2022-09-25T05:48:28.967Z,10.70
2022-09-25T05:51:15.558Z,10.21
2022-09-25T05:54:01.880Z,11.05
2022-09-25T05:56:48.575Z,11.19
2022-09-25T05:59:35.287Z,11.04
2022-09-25T06:02:21.787Z,11.22
2022-09-25T06:05:09.072Z,11.13
2022-09-25T06:07:56.146Z,11.45
2022-09-25T06:10:42.759Z,11.30
2022-09-25T06:13:33.541Z,11.59
2022-09-25T06:16:19.798Z,11.34
2022-09-25T06:19:06.429Z,11.51
2022-09-25T06:21:52.985Z,11.50
2022-09-25T06:24:39.726Z,11.19
2022-09-25T06:27:26.626Z,11.55
2022-09-25T06:30:13.388Z,11.57
2022-09-25T06:33:09.511Z,11.63
2022-09-25T06:35:56.179Z,11.53
2022-09-25T06:38:42.579Z,11.61
2022-09-25T06:41:29.408Z,11.68
2022-09-25T06:44:15.597Z,11.98
2022-09-25T06:47:01.974Z,11.91
2022-09-25T06:49:48.291Z,11.97
2022-09-25T06:52:42.127Z,11.82
2022-09-25T06:55:32.223Z,12.19
2022-09-25T06:58:20.903Z,12.06
2022-09-25T07:01:10.418Z,12.01
2022-09-25T07:03:56.970Z,12.22
2022-09-25T07:06:44.058Z,12.33
2022-09-25T07:09:30.343Z,12.27
2022-09-25T07:12:18.443Z,12.49
2022-09-25T07:15:05.505Z,12.41
2022-09-25T07:17:51.938Z,12.60
2022-09-25T07:20:38.246Z,12.54
2022-09-25T07:23:24.366Z,12.64
2022-09-25T07:26:22.228Z,12.72
2022-09-25T07:29:08.733Z,12.81
2022-09-25T07:31:54.929Z,12.98
2022-09-25T07:34:42.494Z,12.90
2022-09-25T07:37:29.221Z,12.78
2022-09-25T07:40:15.821Z,12.93
2022-09-25T07:43:03.633Z,13.20
2022-09-25T07:45:53.907Z,13.19
2022-09-25T07:48:40.374Z,13.19
2022-09-25T07:51:26.683Z,13.24
2022-09-25T07:54:13.017Z,13.16
2022-09-25T07:56:59.514Z,13.14
2022-09-25T07:59:47.105Z,13.03
2022-09-25T08:02:35.187Z,13.26
2022-09-25T08:05:21.514Z,13.39
2022-09-25T08:08:07.712Z,13.29
2022-09-25T08:10:55.961Z,13.24
2022-09-25T08:13:43.627Z,13.23
2022-09-25T08:16:29.985Z,13.27
2022-09-25T08:19:18.302Z,13.28
2022-09-25T08:22:04.758Z,13.61
2022-09-25T08:24:51.454Z,13.42
2022-09-25T08:27:40.939Z,13.59
2022-09-25T08:30:27.205Z,13.63
2022-09-25T08:33:15.655Z,13.67
2022-09-25T08:36:04.323Z,13.66
2022-09-25T08:38:58.923Z,13.61
2022-09-25T08:41:51.694Z,13.84
2022-09-25T08:45:02.497Z,13.82
2022-09-25T08:48:12.091Z,13.85
2022-09-25T08:50:58.422Z,13.49
2022-09-25T08:53:46.170Z,13.90
2022-09-25T08:56:35.616Z,14.02
2022-09-25T08:59:34.401Z,14.16
2022-09-25T09:02:24.422Z,13.99
2022-09-25T09:05:37.325Z,14.04
2022-09-25T09:08:28.308Z,14.01
2022-09-25T09:11:32.740Z,13.74
2022-09-25T09:14:21.247Z,13.60
2022-09-25T09:17:15.649Z,13.21
2022-09-25T09:20:15.530Z,13.57
2022-09-25T09:23:02.274Z,13.80
2022-09-25T09:26:15.973Z,13.85
2022-09-25T09:29:39.778Z,13.73
2022-09-25T09:32:51.342Z,13.53
2022-09-25T09:35:53.526Z,13.61
2022-09-25T09:38:57.040Z,13.64
2022-09-25T09:42:22.152Z,13.50
2022-09-25T09:45:28.203Z,13.78
2022-09-25T09:48:25.030Z,13.50
2022-09-25T09:51:18.306Z,13.82
2022-09-25T09:54:23.230Z,14.22
2022-09-25T09:57:21.065Z,14.06
2022-09-25T10:00:15.220Z,14.08
2022-09-25T10:03:10.460Z,14.34
2022-09-25T10:06:04.555Z,14.46
2022-09-25T10:08:51.099Z,14.28
2022-09-25T10:11:39.698Z,14.70
2022-09-25T10:14:34.010Z,14.56
2022-09-25T10:17:23.473Z,14.52
2022-09-25T10:20:19.399Z,14.93
2022-09-25T10:23:06.521Z,14.62
2022-09-25T10:25:56.038Z,14.89
2022-09-25T10:28:43.950Z,14.71
2022-09-25T10:31:34.234Z,15.03
2022-09-25T10:34:24.001Z,15.04
2022-09-25T10:37:21.696Z,15.08
2022-09-25T10:40:35.060Z,15.34
2022-09-25T10:43:23.995Z,15.37
2022-09-25T10:46:15.583Z,15.37
2022-09-25T10:49:42.799Z,15.68
2022-09-25T10:52:29.220Z,15.64
2022-09-25T10:55:25.477Z,15.79
2022-09-25T10:58:11.751Z,15.68
2022-09-25T11:01:01.296Z,15.13
2022-09-25T11:03:56.944Z,16.10
2022-09-25T11:06:52.257Z,16.01
2022-09-25T11:09:44.586Z,15.83
2022-09-25T11:12:32.502Z,16.24
2022-09-25T11:15:21.481Z,16.12
2022-09-25T11:18:38.950Z,15.91
2022-09-25T11:22:01.046Z,15.96
2022-09-25T11:25:11.634Z,15.69
2022-09-25T11:28:02.756Z,15.59
2022-09-25T11:31:25.794Z,15.84
2022-09-25T11:34:36.183Z,15.95
2022-09-25T11:37:35.265Z,15.74
2022-09-25T11:41:07.498Z,15.62
2022-09-25T11:44:12.514Z,15.94
2022-09-25T11:47:25.078Z,16.00
2022-09-25T11:50:15.920Z,16.14
2022-09-25T11:53:28.225Z,16.29
2022-09-25T11:56:33.392Z,16.43
2022-09-25T12:00:03.641Z,16.35
2022-09-25T12:03:09.438Z,16.64
2022-09-25T12:06:01.373Z,16.22
2022-09-25T12:09:13.573Z,15.90
2022-09-25T12:12:02.656Z,16.18
2022-09-25T12:15:10.846Z,16.27
2022-09-25T12:18:03.351Z,16.50
2022-09-25T12:20:57.918Z,16.62
2022-09-25T12:23:55.973Z,16.45
2022-09-25T12:27:04.136Z,16.51
2022-09-25T12:29:50.480Z,16.60
2022-09-25T12:33:00.015Z,16.39
2022-09-25T12:36:03.346Z,16.34
2022-09-25T12:38:57.570Z,16.33
2022-09-25T12:41:54.206Z,16.18
2022-09-25T12:44:47.343Z,16.56
2022-09-25T12:47:42.032Z,16.57
2022-09-25T12:50:37.263Z,16.70
2022-09-25T12:53:35.731Z,16.97
2022-09-25T12:56:51.934Z,16.89
2022-09-25T12:59:46.859Z,16.68
2022-09-25T13:02:45.152Z,16.72
2022-09-25T13:05:40.170Z,16.53
2022-09-25T13:08:34.212Z,16.42
2022-09-25T13:11:36.287Z,16.32
2022-09-25T13:14:31.920Z,16.62
2022-09-25T13:17:18.403Z,16.71
2022-09-25T13:20:26.724Z,16.74
2022-09-25T13:23:40.555Z,17.05
2022-09-25T13:26:27.818Z,16.85
2022-09-25T13:29:38.794Z,17.26
2022-09-25T13:32:38.558Z,17.38
2022-09-25T13:35:26.462Z,17.73
2022-09-25T13:38:38.253Z,17.92
2022-09-25T13:41:25.668Z,17.89
2022-09-25T13:44:42.307Z,17.97
2022-09-25T13:47:32.297Z,17.66
2022-09-25T13:50:19.959Z,17.35
2022-09-25T13:53:18.847Z,17.60
2022-09-25T13:56:12.844Z,17.88
2022-09-25T13:59:17.839Z,17.61
2022-09-25T14:02:37.014Z,17.42
2022-09-25T14:05:27.193Z,16.72
2022-09-25T14:08:16.245Z,16.90
2022-09-25T14:11:05.481Z,16.88
2022-09-25T14:13:56.810Z,16.87
2022-09-25T14:16:50.935Z,16.82
2022-09-25T14:19:42.537Z,16.81
2022-09-25T14:22:58.765Z,16.72
2022-09-25T14:25:46.839Z,16.77
2022-09-25T14:28:45.070Z,16.90
2022-09-25T14:31:40.368Z,17.19
2022-09-25T14:34:37.831Z,17.37
2022-09-25T14:37:44.826Z,17.20
2022-09-25T14:40:52.649Z,16.73
2022-09-25T14:43:50.703Z,15.86
2022-09-25T14:46:37.449Z,16.65
2022-09-25T14:49:37.715Z,16.76
2022-09-25T14:52:29.788Z,16.48
2022-09-25T14:55:21.172Z,16.50
2022-09-25T14:58:09.646Z,16.11
2022-09-25T15:01:10.532Z,15.53
2022-09-25T15:04:01.999Z,15.37
2022-09-25T15:07:17.781Z,15.19
2022-09-25T15:10:26.684Z,15.17
2022-09-25T15:13:22.252Z,14.96
2022-09-25T15:16:36.403Z,14.80
2022-09-25T15:19:28.023Z,14.80
2022-09-25T15:22:22.333Z,14.70
2022-09-25T15:25:14.931Z,14.42
2022-09-25T15:28:13.265Z,14.37
2022-09-25T15:31:37.805Z,14.45
2022-09-25T15:34:37.832Z,14.05
2022-09-25T15:41:49.746Z,14.59
2022-09-25T15:44:43.122Z,14.61
2022-09-25T15:47:35.673Z,14.66
2022-09-25T15:50:25.433Z,14.74
2022-09-25T15:53:27.975Z,14.46
2022-09-25T15:57:08.312Z,14.60
2022-09-25T16:00:15.334Z,14.67
2022-09-25T16:03:29.695Z,14.49
2022-09-25T16:06:17.151Z,14.65
2022-09-25T16:09:33.820Z,14.56
2022-09-25T16:12:26.647Z,14.51
2022-09-25T16:15:42.125Z,14.15
2022-09-25T16:18:40.327Z,13.62
2022-09-25T16:21:39.406Z,13.60
2022-09-25T16:24:29.972Z,13.46
2022-09-25T16:27:25.821Z,13.36
2022-09-25T16:30:22.274Z,13.22
2022-09-25T16:33:23.265Z,13.11
2022-09-25T16:36:18.145Z,13.21
2022-09-25T16:39:07.798Z,13.38
2022-09-25T16:41:54.316Z,13.22
2022-09-25T16:44:47.233Z,13.25
2022-09-25T16:47:34.973Z,13.29
2022-09-25T16:50:22.119Z,13.15
2022-09-25T16:53:08.830Z,13.15
2022-09-25T16:55:55.054Z,13.15
2022-09-25T16:58:41.865Z,13.13
2022-09-25T17:01:29.170Z,12.99
2022-09-25T17:04:16.215Z,12.99
2022-09-25T17:07:02.430Z,12.85
2022-09-25T17:09:48.815Z,12.74
2022-09-25T17:12:35.155Z,12.44
2022-09-25T17:15:29.364Z,12.20
2022-09-25T17:18:21.211Z,12.44
2022-09-25T17:21:13.219Z,12.36
2022-09-25T17:23:59.503Z,12.31
2022-09-25T17:26:46.680Z,12.29
2022-09-25T17:29:35.950Z,12.16
2022-09-25T17:32:22.501Z,12.24
2022-09-25T17:35:27.470Z,12.24
2022-09-25T17:38:13.841Z,12.33
2022-09-25T17:41:15.463Z,12.16
2022-09-25T17:44:03.514Z,12.26
2022-09-25T17:46:52.127Z,12.13
2022-09-25T17:49:38.434Z,11.89
2022-09-25T17:52:24.883Z,11.99
2022-09-25T17:55:17.226Z,11.82
2022-09-25T17:58:06.482Z,11.83
2022-09-25T18:00:54.439Z,12.13
2022-09-25T18:03:41.094Z,12.16
2022-09-25T18:06:29.921Z,11.50
2022-09-25T18:09:20.293Z,12.14
2022-09-25T18:12:14.447Z,11.95
2022-09-25T18:15:01.093Z,11.77
2022-09-25T18:17:48.111Z,12.11
2022-09-25T18:20:57.505Z,12.02
2022-09-25T18:23:45.779Z,11.75
2022-09-25T18:26:32.364Z,11.76
2022-09-25T18:29:19.488Z,11.93
2022-09-25T18:32:05.894Z,11.66
2022-09-25T18:34:52.753Z,11.88
2022-09-25T18:37:38.819Z,11.85
2022-09-25T18:40:25.145Z,11.76
2022-09-25T18:43:11.968Z,12.03
2022-09-25T18:45:58.433Z,11.40
2022-09-25T18:48:47.853Z,11.51
2022-09-25T18:51:35.088Z,11.78
2022-09-25T18:54:22.733Z,11.41
2022-09-25T18:57:10.867Z,11.74
2022-09-25T18:59:57.567Z,11.41
2022-09-25T19:02:44.216Z,11.23
2022-09-25T19:05:31.461Z,11.98
2022-09-25T19:08:18.114Z,11.42
2022-09-25T19:11:12.149Z,11.41
2022-09-25T19:13:59.054Z,11.79
2022-09-25T19:16:47.274Z,11.27
2022-09-25T19:19:35.029Z,10.86
2022-09-25T19:22:21.778Z,10.67
2022-09-25T19:25:08.410Z,11.21
2022-09-25T19:27:55.068Z,11.35
2022-09-25T19:30:41.550Z,11.73
2022-09-25T19:33:34.397Z,11.76
2022-09-25T19:36:25.472Z,11.72
2022-09-25T19:39:12.016Z,11.64
2022-09-25T19:41:58.549Z,11.56
2022-09-25T19:44:47.128Z,10.94
2022-09-25T19:47:33.792Z,11.52
2022-09-25T19:50:21.412Z,11.21
2022-09-25T19:53:07.647Z,11.04
2022-09-25T19:55:54.714Z,10.93
2022-09-25T19:58:41.923Z,11.43
2022-09-25T20:01:32.531Z,11.10
2022-09-25T20:04:23.239Z,11.05
2022-09-25T20:10:17.734Z,11.39
2022-09-25T20:13:06.102Z,11.44
2022-09-25T20:15:54.827Z,11.21
2022-09-25T20:18:42.236Z,11.25
2022-09-25T20:21:35.199Z,11.24
2022-09-25T20:24:22.758Z,11.19
2022-09-25T20:27:09.341Z,11.29
2022-09-25T20:29:55.749Z,11.33
2022-09-25T20:32:42.753Z,11.43
2022-09-25T20:35:29.429Z,11.41
2022-09-25T20:38:16.879Z,11.23
2022-09-25T20:41:05.617Z,11.34
2022-09-25T20:43:53.832Z,11.29
2022-09-25T20:46:41.874Z,11.17
2022-09-25T20:49:28.829Z,11.15
2022-09-25T20:52:15.502Z,11.43
2022-09-25T20:55:02.047Z,11.26
2022-09-25T20:57:48.258Z,11.23
2022-09-25T21:00:35.067Z,11.37
2022-09-25T21:03:21.408Z,11.19
2022-09-25T21:06:31.123Z,11.33
2022-09-25T21:09:23.932Z,11.13
2022-09-25T21:12:10.326Z,11.06
2022-09-25T21:14:56.334Z,11.13
2022-09-25T21:17:42.545Z,11.17
2022-09-25T21:20:28.956Z,11.17
2022-09-25T21:23:15.114Z,11.21
2022-09-25T21:26:09.983Z,11.33
2022-09-25T21:28:59.049Z,11.33
2022-09-25T21:31:49.941Z,11.29
2022-09-25T21:34:37.196Z,11.37
2022-09-25T21:37:23.530Z,11.25
2022-09-25T21:40:09.794Z,11.19
2022-09-25T21:42:56.404Z,10.85
2022-09-25T21:45:43.091Z,11.32
2022-09-25T21:48:29.975Z,11.34
2022-09-25T21:51:18.158Z,11.32
2022-09-25T21:54:07.418Z,11.29
2022-09-25T21:56:53.750Z,11.33
2022-09-25T21:59:41.416Z,11.19
2022-09-25T22:02:31.160Z,11.33
2022-09-25T22:05:17.487Z,11.33
2022-09-25T22:08:06.232Z,11.16
2022-09-25T22:10:57.890Z,11.14
2022-09-25T22:13:46.076Z,11.14
2022-09-25T22:16:35.924Z,11.08
2022-09-25T22:19:28.077Z,11.20
2022-09-25T22:22:14.619Z,11.00
2022-09-25T22:25:00.851Z,11.10
2022-09-25T22:27:47.099Z,11.13
2022-09-25T22:30:35.826Z,11.16
2022-09-25T22:33:22.373Z,10.98
2022-09-25T22:36:10.074Z,10.95
2022-09-25T22:38:56.482Z,10.95
2022-09-25T22:41:43.300Z,10.81
2022-09-25T22:44:29.910Z,10.91
2022-09-25T22:47:16.169Z,10.96
2022-09-25T22:50:02.998Z,10.86
2022-09-25T22:52:49.751Z,10.77
2022-09-25T22:55:35.925Z,10.97
2022-09-25T22:58:22.525Z,10.98
2022-09-25T23:01:15.307Z,11.03
2022-09-25T23:04:04.570Z,10.93
2022-09-25T23:06:51.282Z,10.82
2022-09-25T23:09:38.080Z,10.72
2022-09-25T23:12:29.058Z,10.80
2022-09-25T23:15:16.779Z,10.52
2022-09-25T23:18:02.895Z,10.38
2022-09-25T23:20:57.518Z,10.35
2022-09-25T23:23:43.916Z,10.31
2022-09-25T23:26:30.314Z,10.27
2022-09-25T23:29:19.037Z,10.36
2022-09-25T23:32:08.040Z,10.16
2022-09-25T23:34:54.590Z,10.07
2022-09-25T23:37:41.091Z,9.95
2022-09-25T23:40:27.314Z,9.98
2022-09-25T23:43:15.234Z,9.75
2022-09-25T23:46:01.618Z,9.85
2022-09-25T23:48:48.426Z,9.74
2022-09-25T23:51:35.382Z,9.62
2022-09-25T23:54:21.982Z,9.63
2022-09-25T23:57:08.079Z,9.67
2022-09-25T23:59:54.302Z,9.76
