createdAt,value
2023-05-06T00:02:02.390Z,100.00
2023-05-06T00:05:06.014Z,100.00
2023-05-06T00:08:08.647Z,100.00
2023-05-06T00:11:13.798Z,100.00
2023-05-06T00:14:17.534Z,100.00
2023-05-06T00:17:20.128Z,100.00
2023-05-06T00:20:24.038Z,100.00
2023-05-06T00:23:27.358Z,100.00
2023-05-06T00:26:30.405Z,100.00
2023-05-06T00:29:32.838Z,100.00
2023-05-06T00:32:36.638Z,100.00
2023-05-06T00:35:40.814Z,100.00
2023-05-06T00:38:43.490Z,100.00
2023-05-06T00:41:47.281Z,100.00
2023-05-06T00:44:50.407Z,100.00
2023-05-06T00:47:53.196Z,100.00
2023-05-06T00:50:56.026Z,100.00
2023-05-06T00:53:59.770Z,100.00
2023-05-06T00:57:04.161Z,100.00
2023-05-06T01:00:12.614Z,100.00
2023-05-06T01:03:14.963Z,100.00
2023-05-06T01:06:32.823Z,100.00
2023-05-06T01:09:57.034Z,100.00
2023-05-06T01:13:10.434Z,100.00
2023-05-06T01:16:16.614Z,100.00
2023-05-06T01:19:33.429Z,100.00
2023-05-06T01:22:37.529Z,100.00
2023-05-06T01:25:46.291Z,100.00
2023-05-06T01:28:50.730Z,100.00
2023-05-06T01:32:00.531Z,100.00
2023-05-06T01:35:15.728Z,100.00
2023-05-06T01:38:36.286Z,100.00
2023-05-06T01:41:42.632Z,100.00
2023-05-06T01:44:48.401Z,100.00
2023-05-06T01:47:51.329Z,100.00
2023-05-06T01:50:56.057Z,100.00
2023-05-06T01:54:04.925Z,100.00
2023-05-06T01:57:08.077Z,100.00
2023-05-06T02:00:13.695Z,100.00
2023-05-06T02:03:23.703Z,100.00
2023-05-06T02:06:29.715Z,100.00
2023-05-06T02:09:31.864Z,100.00
2023-05-06T02:12:39.408Z,100.00
2023-05-06T02:15:43.377Z,100.00
2023-05-06T02:18:48.179Z,100.00
2023-05-06T02:21:51.162Z,100.00
2023-05-06T02:24:53.885Z,100.00
2023-05-06T02:27:56.577Z,100.00
2023-05-06T02:30:59.773Z,100.00
2023-05-06T02:34:03.148Z,100.00
2023-05-06T02:37:06.216Z,100.00
2023-05-06T02:40:13.352Z,100.00
2023-05-06T02:43:31.316Z,100.00
2023-05-06T02:46:34.967Z,100.00
2023-05-06T02:49:43.622Z,100.00
2023-05-06T02:52:49.432Z,100.00
2023-05-06T02:55:52.987Z,100.00
2023-05-06T02:58:57.306Z,100.00
2023-05-06T03:02:05.889Z,100.00
2023-05-06T03:05:10.417Z,100.00
2023-05-06T03:08:18.890Z,100.00
2023-05-06T03:11:22.381Z,100.00
2023-05-06T03:14:27.128Z,100.00
2023-05-06T03:17:31.986Z,100.00
2023-05-06T03:20:34.518Z,100.00
2023-05-06T03:23:37.325Z,100.00
2023-05-06T03:26:40.548Z,100.00
2023-05-06T03:29:43.999Z,100.00
2023-05-06T03:32:48.924Z,100.00
2023-05-06T03:35:54.322Z,100.00
2023-05-06T03:39:01.707Z,100.00
2023-05-06T03:42:06.459Z,100.00
2023-05-06T03:45:15.469Z,100.00
2023-05-06T03:48:17.970Z,100.00
2023-05-06T03:51:24.390Z,100.00
2023-05-06T03:54:28.035Z,100.00
2023-05-06T03:57:37.442Z,100.00
2023-05-06T04:00:42.604Z,100.00
2023-05-06T04:03:45.392Z,100.00
2023-05-06T04:06:49.137Z,100.00
2023-05-06T04:09:58.680Z,100.00
2023-05-06T04:13:05.081Z,100.00
2023-05-06T04:16:15.886Z,100.00
2023-05-06T04:19:22.881Z,100.00
2023-05-06T04:22:27.947Z,100.00
2023-05-06T04:25:34.087Z,100.00
2023-05-06T04:28:41.111Z,100.00
2023-05-06T04:31:48.143Z,100.00
2023-05-06T04:34:53.664Z,100.00
2023-05-06T04:37:59.869Z,100.00
2023-05-06T04:41:08.810Z,100.00
2023-05-06T04:44:13.298Z,100.00
2023-05-06T04:47:17.269Z,100.00
2023-05-06T04:50:22.694Z,100.00
2023-05-06T04:53:25.749Z,100.00
2023-05-06T04:56:35.039Z,100.00
2023-05-06T04:59:40.294Z,100.00
2023-05-06T05:02:46.121Z,100.00
2023-05-06T05:05:49.218Z,100.00
2023-05-06T05:08:53.429Z,100.00
2023-05-06T05:12:01.063Z,100.00
2023-05-06T05:15:04.766Z,99.00
2023-05-06T05:18:07.318Z,98.18
2023-05-06T05:21:11.455Z,96.97
2023-05-06T05:24:18.398Z,96.51
2023-05-06T05:27:23.439Z,95.79
2023-05-06T05:30:31.470Z,94.94
2023-05-06T05:33:36.924Z,94.29
2023-05-06T05:36:41.365Z,92.36
2023-05-06T05:39:44.864Z,91.18
2023-05-06T05:42:47.142Z,88.64
2023-05-06T05:45:49.722Z,86.32
2023-05-06T05:48:55.681Z,85.98
2023-05-06T05:52:01.291Z,85.65
2023-05-06T05:55:08.394Z,84.50
2023-05-06T05:58:14.161Z,81.53
2023-05-06T06:01:16.962Z,80.02
2023-05-06T06:04:19.327Z,76.13
2023-05-06T06:07:23.395Z,72.08
2023-05-06T06:10:25.732Z,68.86
2023-05-06T06:13:29.964Z,65.44
2023-05-06T06:16:32.762Z,63.85
2023-05-06T06:19:35.363Z,67.05
2023-05-06T06:22:38.892Z,66.59
2023-05-06T06:25:48.395Z,66.33
2023-05-06T06:28:53.788Z,68.80
2023-05-06T06:31:58.503Z,72.65
2023-05-06T06:35:01.242Z,71.53
2023-05-06T06:38:04.145Z,72.71
2023-05-06T06:41:08.429Z,70.99
2023-05-06T06:44:13.255Z,69.40
2023-05-06T06:47:19.250Z,68.89
2023-05-06T06:50:24.815Z,69.37
2023-05-06T06:53:29.728Z,69.90
2023-05-06T06:56:32.217Z,69.62
2023-05-06T06:59:38.362Z,69.18
2023-05-06T07:02:43.368Z,66.69
2023-05-06T07:05:47.127Z,65.96
2023-05-06T07:08:50.547Z,64.79
2023-05-06T07:11:54.047Z,63.76
2023-05-06T07:14:59.174Z,59.16
2023-05-06T07:18:03.334Z,55.25
2023-05-06T07:21:05.716Z,55.90
2023-05-06T07:24:08.252Z,49.19
2023-05-06T07:27:11.894Z,42.77
2023-05-06T07:30:15.341Z,38.26
2023-05-06T07:33:19.072Z,38.75
2023-05-06T07:36:23.175Z,37.50
2023-05-06T07:39:28.829Z,35.68
2023-05-06T07:42:32.139Z,36.38
2023-05-06T07:45:39.130Z,36.88
2023-05-06T07:48:41.495Z,36.63
2023-05-06T07:51:44.398Z,34.60
2023-05-06T07:54:47.384Z,34.59
2023-05-06T07:57:52.216Z,34.80
2023-05-06T08:00:56.744Z,34.17
2023-05-06T08:04:06.581Z,36.15
2023-05-06T08:07:10.306Z,37.81
2023-05-06T08:10:12.775Z,41.31
2023-05-06T08:13:15.899Z,43.69
2023-05-06T08:16:19.699Z,46.91
2023-05-06T08:19:24.820Z,45.22
2023-05-06T08:22:27.960Z,48.96
2023-05-06T08:25:31.782Z,49.77
2023-05-06T08:28:35.367Z,51.51
2023-05-06T08:31:41.216Z,53.32
2023-05-06T08:34:45.575Z,53.78
2023-05-06T08:37:48.016Z,53.15
2023-05-06T08:40:53.558Z,52.01
2023-05-06T08:43:58.214Z,51.85
2023-05-06T08:47:02.102Z,52.77
2023-05-06T08:50:05.688Z,51.84
2023-05-06T08:53:10.815Z,50.61
2023-05-06T08:56:14.885Z,52.09
2023-05-06T08:59:19.597Z,52.83
2023-05-06T09:02:23.019Z,53.04
2023-05-06T09:05:25.976Z,51.88
2023-05-06T09:08:28.675Z,50.08
2023-05-06T09:11:31.620Z,53.68
2023-05-06T09:14:34.640Z,50.45
2023-05-06T09:17:37.705Z,49.83
2023-05-06T09:20:44.725Z,51.14
2023-05-06T09:23:47.732Z,48.11
2023-05-06T09:26:52.350Z,49.07
2023-05-06T09:30:04.732Z,47.68
2023-05-06T09:33:08.626Z,47.29
2023-05-06T09:36:13.626Z,45.31
2023-05-06T09:39:16.722Z,46.28
2023-05-06T09:42:19.305Z,47.35
2023-05-06T09:45:22.027Z,46.51
2023-05-06T09:48:24.981Z,46.77
2023-05-06T09:51:30.178Z,46.94
2023-05-06T09:54:33.525Z,47.19
2023-05-06T09:57:37.747Z,45.71
2023-05-06T10:00:40.093Z,48.56
2023-05-06T10:03:43.341Z,47.59
2023-05-06T10:06:49.685Z,47.23
2023-05-06T10:09:54.450Z,49.02
2023-05-06T10:12:57.864Z,46.50
2023-05-06T10:16:02.170Z,48.85
2023-05-06T10:19:07.526Z,48.27
2023-05-06T10:22:19.088Z,47.07
2023-05-06T10:25:22.050Z,46.71
2023-05-06T10:28:30.468Z,45.15
2023-05-06T10:31:35.290Z,45.30
2023-05-06T10:34:41.699Z,43.37
2023-05-06T10:37:45.906Z,44.33
2023-05-06T10:40:49.823Z,41.39
2023-05-06T10:44:00.717Z,43.24
2023-05-06T10:47:04.087Z,42.78
2023-05-06T10:50:20.622Z,42.25
2023-05-06T10:53:42.832Z,40.89
2023-05-06T10:56:46.434Z,41.63
2023-05-06T10:59:49.927Z,40.56
2023-05-06T11:02:58.340Z,41.69
2023-05-06T11:06:02.059Z,42.21
2023-05-06T11:09:16.915Z,43.53
2023-05-06T11:12:21.130Z,43.86
2023-05-06T11:15:41.989Z,44.04
2023-05-06T11:18:45.803Z,46.76
2023-05-06T11:21:49.444Z,43.07
2023-05-06T11:24:53.257Z,42.57
2023-05-06T11:27:56.449Z,43.35
2023-05-06T11:31:01.070Z,40.75
2023-05-06T11:34:07.672Z,39.48
2023-05-06T11:37:11.415Z,40.46
2023-05-06T11:40:16.472Z,40.30
2023-05-06T11:43:19.872Z,38.73
2023-05-06T11:46:23.708Z,40.83
2023-05-06T11:49:28.161Z,41.65
2023-05-06T11:52:33.414Z,39.61
2023-05-06T11:55:36.973Z,42.30
2023-05-06T11:58:40.468Z,41.73
2023-05-06T12:01:45.301Z,41.31
2023-05-06T12:04:49.095Z,39.68
2023-05-06T12:07:52.403Z,39.54
2023-05-06T12:10:56.453Z,42.89
2023-05-06T12:13:59.929Z,42.77
2023-05-06T12:17:02.913Z,42.22
2023-05-06T12:20:06.192Z,43.36
2023-05-06T12:23:13.190Z,42.46
2023-05-06T12:26:15.885Z,41.88
2023-05-06T12:29:18.881Z,43.48
2023-05-06T12:32:23.300Z,43.98
2023-05-06T12:35:30.180Z,45.05
2023-05-06T12:38:33.027Z,46.25
2023-05-06T12:41:37.362Z,46.41
2023-05-06T12:44:41.003Z,47.67
2023-05-06T12:47:52.954Z,47.23
2023-05-06T12:50:55.681Z,47.22
2023-05-06T12:53:59.010Z,47.84
2023-05-06T12:57:01.938Z,47.08
2023-05-06T13:00:07.866Z,46.92
2023-05-06T13:03:11.786Z,47.34
2023-05-06T13:06:16.608Z,47.97
2023-05-06T13:09:20.835Z,46.62
2023-05-06T13:12:23.608Z,46.66
2023-05-06T13:15:26.701Z,46.76
2023-05-06T13:18:29.990Z,47.58
2023-05-06T13:21:32.482Z,46.76
2023-05-06T13:24:35.684Z,46.18
2023-05-06T13:27:40.922Z,46.35
2023-05-06T13:30:44.124Z,46.06
2023-05-06T13:33:48.333Z,46.86
2023-05-06T13:36:54.992Z,46.60
2023-05-06T13:39:58.122Z,46.94
2023-05-06T13:43:02.014Z,47.61
2023-05-06T13:46:05.675Z,47.12
2023-05-06T13:49:09.121Z,51.72
2023-05-06T13:52:12.860Z,54.86
2023-05-06T13:55:16.456Z,58.05
2023-05-06T13:58:21.247Z,58.12
2023-05-06T14:01:24.235Z,57.94
2023-05-06T14:04:27.192Z,58.07
2023-05-06T14:07:30.011Z,60.27
2023-05-06T14:10:33.523Z,60.97
2023-05-06T14:13:38.132Z,61.86
2023-05-06T14:16:41.169Z,63.68
2023-05-06T14:19:44.018Z,63.95
2023-05-06T14:22:46.755Z,64.46
2023-05-06T14:25:50.193Z,65.95
2023-05-06T14:28:53.129Z,68.07
2023-05-06T14:31:56.451Z,69.41
2023-05-06T14:35:00.956Z,71.60
2023-05-06T14:38:04.461Z,73.51
2023-05-06T14:41:07.652Z,76.22
2023-05-06T14:44:10.987Z,78.96
2023-05-06T14:47:13.461Z,80.95
2023-05-06T14:50:16.259Z,86.54
2023-05-06T14:53:19.024Z,89.69
2023-05-06T14:56:21.555Z,92.08
2023-05-06T14:59:24.734Z,94.11
2023-05-06T15:02:28.060Z,96.62
2023-05-06T15:05:30.744Z,99.34
2023-05-06T15:08:33.789Z,100.00
2023-05-06T15:11:37.371Z,100.00
2023-05-06T15:14:42.404Z,100.00
2023-05-06T15:17:45.912Z,100.00
2023-05-06T15:20:49.311Z,100.00
2023-05-06T15:23:52.189Z,100.00
2023-05-06T15:26:56.111Z,100.00
2023-05-06T15:29:59.481Z,99.65
2023-05-06T15:33:03.536Z,99.24
2023-05-06T15:36:07.351Z,99.54
2023-05-06T15:39:11.560Z,98.80
2023-05-06T15:42:14.905Z,98.71
2023-05-06T15:45:18.082Z,98.66
2023-05-06T15:48:21.581Z,98.14
2023-05-06T15:51:25.272Z,97.12
2023-05-06T15:54:28.242Z,97.76
2023-05-06T15:57:31.763Z,95.45
2023-05-06T16:00:34.960Z,95.10
2023-05-06T16:03:39.190Z,93.34
2023-05-06T16:06:42.275Z,91.29
2023-05-06T16:09:45.161Z,88.16
2023-05-06T16:12:49.218Z,87.35
2023-05-06T16:15:52.403Z,85.14
2023-05-06T16:18:55.584Z,81.83
2023-05-06T16:21:58.609Z,81.47
2023-05-06T16:25:01.495Z,81.37
2023-05-06T16:28:04.921Z,81.73
2023-05-06T16:31:07.863Z,81.46
2023-05-06T16:34:10.335Z,80.91
2023-05-06T16:37:14.909Z,81.97
2023-05-06T16:40:19.122Z,85.11
2023-05-06T16:43:22.005Z,85.14
2023-05-06T16:46:30.423Z,88.68
2023-05-06T16:49:36.857Z,90.26
2023-05-06T16:52:39.043Z,90.07
2023-05-06T16:55:50.091Z,90.44
2023-05-06T16:58:54.860Z,90.16
2023-05-06T17:01:59.589Z,92.65
2023-05-06T17:05:01.897Z,91.85
2023-05-06T17:08:04.528Z,92.69
2023-05-06T17:11:11.134Z,94.22
2023-05-06T17:14:16.976Z,95.31
2023-05-06T17:17:21.445Z,96.01
2023-05-06T17:20:24.550Z,96.43
2023-05-06T17:23:27.682Z,95.78
2023-05-06T17:26:34.374Z,96.16
2023-05-06T17:29:38.680Z,96.65
2023-05-06T17:32:42.841Z,97.07
2023-05-06T17:35:45.947Z,97.57
2023-05-06T17:38:48.576Z,98.41
2023-05-06T17:41:54.637Z,98.90
2023-05-06T17:45:00.504Z,99.49
2023-05-06T17:48:05.667Z,100.00
2023-05-06T17:51:09.625Z,100.00
2023-05-06T17:54:13.117Z,100.00
2023-05-06T17:57:16.353Z,100.00
2023-05-06T18:00:21.556Z,100.00
2023-05-06T18:03:26.554Z,100.00
2023-05-06T18:06:30.088Z,100.00
2023-05-06T18:09:33.450Z,100.00
2023-05-06T18:12:37.182Z,100.00
2023-05-06T18:15:42.350Z,100.00
2023-05-06T18:18:47.474Z,100.00
2023-05-06T18:21:50.640Z,100.00
2023-05-06T18:24:56.342Z,100.00
2023-05-06T18:27:58.922Z,100.00
2023-05-06T18:31:04.621Z,100.00
2023-05-06T18:34:08.742Z,100.00
2023-05-06T18:37:11.349Z,100.00
2023-05-06T18:40:17.586Z,100.00
2023-05-06T18:43:23.566Z,100.00
2023-05-06T18:46:28.159Z,100.00
2023-05-06T18:49:31.373Z,100.00
2023-05-06T18:52:37.031Z,100.00
2023-05-06T18:55:39.625Z,100.00
2023-05-06T18:58:43.113Z,100.00
2023-05-06T19:01:55.008Z,100.00
2023-05-06T19:05:00.205Z,100.00
2023-05-06T19:08:06.335Z,100.00
2023-05-06T19:11:15.488Z,100.00
2023-05-06T19:14:18.689Z,100.00
2023-05-06T19:17:23.585Z,100.00
2023-05-06T19:20:26.295Z,100.00
2023-05-06T19:23:31.042Z,100.00
2023-05-06T19:26:35.236Z,100.00
2023-05-06T19:29:39.386Z,100.00
2023-05-06T19:32:45.380Z,100.00
2023-05-06T19:35:48.212Z,100.00
2023-05-06T19:38:50.537Z,100.00
2023-05-06T19:41:55.651Z,100.00
2023-05-06T19:44:57.703Z,100.00
2023-05-06T19:48:00.641Z,100.00
2023-05-06T19:51:04.174Z,100.00
2023-05-06T19:54:06.532Z,100.00
2023-05-06T19:57:09.749Z,100.00
2023-05-06T20:00:14.476Z,100.00
2023-05-06T20:03:17.158Z,100.00
2023-05-06T20:06:20.141Z,100.00
2023-05-06T20:09:23.450Z,100.00
2023-05-06T20:12:29.854Z,100.00
2023-05-06T20:15:37.657Z,100.00
2023-05-06T20:18:42.871Z,100.00
2023-05-06T20:21:48.513Z,100.00
2023-05-06T20:24:52.051Z,90.28
2023-05-06T20:28:00.464Z,98.10
2023-05-06T20:31:03.342Z,98.15
2023-05-06T20:34:07.054Z,97.76
2023-05-06T20:37:10.894Z,98.56
2023-05-06T20:40:14.611Z,97.89
2023-05-06T20:43:16.962Z,99.24
2023-05-06T20:46:21.139Z,99.14
2023-05-06T20:49:24.152Z,99.64
2023-05-06T20:52:31.342Z,97.07
2023-05-06T20:55:34.027Z,97.25
2023-05-06T20:58:38.765Z,98.36
2023-05-06T21:01:41.595Z,98.54
2023-05-06T21:04:44.002Z,98.79
2023-05-06T21:07:47.768Z,98.97
2023-05-06T21:10:51.153Z,98.66
2023-05-06T21:13:53.722Z,99.51
2023-05-06T21:16:57.051Z,98.06
2023-05-06T21:19:59.700Z,99.45
2023-05-06T21:23:04.393Z,100.00
2023-05-06T21:26:08.357Z,100.00
2023-05-06T21:29:11.130Z,100.00
2023-05-06T21:32:13.680Z,100.00
2023-05-06T21:35:17.330Z,100.00
2023-05-06T21:38:20.375Z,100.00
2023-05-06T21:41:23.591Z,100.00
2023-05-06T21:44:26.990Z,100.00
2023-05-06T21:47:33.378Z,100.00
2023-05-06T21:50:42.054Z,100.00
2023-05-06T21:53:46.734Z,100.00
2023-05-06T21:56:50.039Z,100.00
2023-05-06T21:59:53.906Z,100.00
2023-05-06T22:02:58.032Z,100.00
2023-05-06T22:06:01.486Z,100.00
2023-05-06T22:09:09.960Z,100.00
2023-05-06T22:12:13.245Z,100.00
2023-05-06T22:15:15.857Z,100.00
2023-05-06T22:18:19.600Z,100.00
2023-05-06T22:21:24.736Z,100.00
2023-05-06T22:24:28.998Z,100.00
2023-05-06T22:27:31.868Z,100.00
2023-05-06T22:30:34.424Z,100.00
2023-05-06T22:33:38.509Z,100.00
2023-05-06T22:36:41.656Z,100.00
2023-05-06T22:39:44.146Z,100.00
2023-05-06T22:42:49.079Z,100.00
2023-05-06T22:45:51.793Z,100.00
2023-05-06T22:48:54.310Z,100.00
2023-05-06T22:51:57.966Z,100.00
2023-05-06T22:55:02.002Z,100.00
2023-05-06T22:58:05.147Z,100.00
2023-05-06T23:01:10.019Z,100.00
2023-05-06T23:04:12.375Z,100.00
2023-05-06T23:07:15.043Z,100.00
2023-05-06T23:10:19.990Z,100.00
2023-05-06T23:13:23.260Z,100.00
2023-05-06T23:16:30.284Z,100.00
2023-05-06T23:19:33.803Z,100.00
2023-05-06T23:22:37.107Z,100.00
2023-05-06T23:25:42.781Z,100.00
2023-05-06T23:28:46.725Z,100.00
2023-05-06T23:31:49.921Z,100.00
2023-05-06T23:34:55.166Z,100.00
2023-05-06T23:37:58.967Z,100.00
2023-05-06T23:41:08.137Z,100.00
2023-05-06T23:44:12.328Z,100.00
2023-05-06T23:47:16.138Z,100.00
2023-05-06T23:50:20.761Z,100.00
2023-05-06T23:53:23.659Z,100.00
2023-05-06T23:56:27.455Z,100.00
2023-05-06T23:59:33.831Z,100.00
