createdAt,value
2019-05-11T00:02:49.274Z,23.30
2019-05-11T00:07:54.656Z,24.47
2019-05-11T00:13:00.046Z,24.93
2019-05-11T00:18:05.579Z,24.10
2019-05-11T00:23:10.922Z,24.17
2019-05-11T00:28:16.319Z,24.73
2019-05-11T00:33:21.648Z,28.97
2019-05-11T00:38:26.991Z,28.67
2019-05-11T00:43:32.315Z,27.27
2019-05-11T00:48:37.942Z,30.53
2019-05-11T00:53:43.295Z,27.10
2019-05-11T00:58:50.916Z,27.30
2019-05-11T01:03:55.449Z,30.30
2019-05-11T01:09:01.026Z,27.00
2019-05-11T01:14:06.099Z,28.33
2019-05-11T01:19:11.450Z,29.23
2019-05-11T01:24:16.409Z,33.70
2019-05-11T01:29:21.623Z,33.20
2019-05-11T01:34:26.992Z,39.80
2019-05-11T01:39:31.965Z,40.80
2019-05-11T01:44:37.195Z,37.50
2019-05-11T01:49:42.486Z,34.40
2019-05-11T01:54:48.462Z,37.80
2019-05-11T01:59:55.423Z,32.30
2019-05-11T02:05:18.588Z,35.67
2019-05-11T02:10:23.966Z,36.10
2019-05-11T02:15:29.237Z,42.40
2019-05-11T02:20:34.667Z,36.33
2019-05-11T02:25:39.660Z,49.37
2019-05-11T02:30:44.737Z,50.27
2019-05-11T02:35:49.958Z,51.30
2019-05-11T02:40:55.025Z,60.27
2019-05-11T02:46:00.357Z,53.57
2019-05-11T02:51:06.107Z,65.33
2019-05-11T02:56:11.477Z,63.07
2019-05-11T03:01:16.820Z,69.73
2019-05-11T03:06:22.192Z,68.33
2019-05-11T03:11:27.613Z,55.83
2019-05-11T03:16:32.928Z,50.93
2019-05-11T03:21:38.286Z,43.23
2019-05-11T03:26:43.759Z,46.37
2019-05-11T03:31:49.086Z,40.70
2019-05-11T03:36:54.441Z,53.17
2019-05-11T03:42:13.837Z,49.37
2019-05-11T03:47:06.637Z,50.27
2019-05-11T03:52:31.224Z,50.37
2019-05-11T03:57:36.697Z,48.60
2019-05-11T04:02:41.956Z,46.33
2019-05-11T04:08:06.441Z,39.73
2019-05-11T04:13:11.826Z,37.13
2019-05-11T04:18:17.204Z,39.77
2019-05-11T04:23:22.497Z,32.10
2019-05-11T04:28:27.783Z,35.40
2019-05-11T04:33:33.544Z,30.70
2019-05-11T04:38:39.141Z,28.37
2019-05-11T04:43:44.456Z,30.10
2019-05-11T04:48:49.849Z,29.67
2019-05-11T04:53:55.410Z,29.50
2019-05-11T04:59:00.605Z,24.87
2019-05-11T05:04:13.844Z,21.87
2019-05-11T05:09:13.061Z,21.20
2019-05-11T05:14:18.274Z,28.47
2019-05-11T05:19:23.631Z,21.87
2019-05-11T05:24:28.597Z,17.83
2019-05-11T05:29:34.012Z,21.07
2019-05-11T05:34:39.131Z,19.77
2019-05-11T05:39:44.443Z,21.07
2019-05-11T05:44:49.478Z,18.43
2019-05-11T05:50:14.320Z,19.03
2019-05-11T05:55:19.435Z,17.17
2019-05-11T06:00:25.114Z,19.13
2019-05-11T06:05:30.629Z,15.43
2019-05-11T06:10:36.203Z,15.97
2019-05-11T06:15:41.650Z,18.17
2019-05-11T06:20:46.881Z,19.73
2019-05-11T06:26:11.296Z,15.80
2019-05-11T06:31:17.086Z,15.67
2019-05-11T06:36:22.318Z,14.13
2019-05-11T06:41:27.535Z,13.60
2019-05-11T06:46:34.936Z,14.43
2019-05-11T06:51:40.499Z,14.60
2019-05-11T06:56:45.904Z,13.43
2019-05-11T07:01:50.864Z,15.73
2019-05-11T07:06:56.112Z,12.10
2019-05-11T07:12:01.595Z,12.90
2019-05-11T07:17:06.905Z,15.90
2019-05-11T07:22:12.207Z,9.03
2019-05-11T07:27:17.462Z,11.27
2019-05-11T07:32:41.709Z,10.30
2019-05-11T07:37:47.914Z,12.60
2019-05-11T07:42:53.412Z,12.73
2019-05-11T07:47:59.144Z,12.50
2019-05-11T07:53:04.583Z,10.80
2019-05-11T07:58:09.793Z,10.47
2019-05-11T08:03:15.460Z,8.30
2019-05-11T08:08:20.822Z,10.73
2019-05-11T08:13:28.275Z,11.30
2019-05-11T08:18:33.202Z,8.67
2019-05-11T08:23:38.753Z,12.63
2019-05-11T08:28:44.512Z,10.37
2019-05-11T08:33:50.073Z,9.03
2019-05-11T08:38:55.634Z,9.03
2019-05-11T08:44:01.069Z,6.80
2019-05-11T08:49:08.477Z,6.33
2019-05-11T08:54:13.500Z,7.73
2019-05-11T08:59:19.054Z,10.30
2019-05-11T09:04:24.448Z,8.63
2019-05-11T09:09:29.668Z,7.50
2019-05-11T09:14:35.172Z,7.27
2019-05-11T09:19:40.264Z,6.50
2019-05-11T09:24:47.610Z,7.23
2019-05-11T09:29:52.259Z,7.80
2019-05-11T09:34:57.973Z,9.10
2019-05-11T09:40:03.635Z,5.23
2019-05-11T09:45:09.235Z,8.50
2019-05-11T09:50:14.477Z,5.73
2019-05-11T09:55:19.912Z,7.67
2019-05-11T10:00:28.105Z,8.53
2019-05-11T10:05:32.749Z,7.03
2019-05-11T10:10:38.447Z,9.47
2019-05-11T10:15:43.715Z,9.07
2019-05-11T10:20:48.958Z,10.50
2019-05-11T10:25:54.319Z,9.17
2019-05-11T10:30:59.256Z,8.87
2019-05-11T10:36:04.963Z,8.87
2019-05-11T10:41:10.375Z,8.67
2019-05-11T10:46:20.213Z,10.10
2019-05-11T10:51:22.624Z,8.43
2019-05-11T10:56:28.590Z,8.87
2019-05-11T11:01:34.074Z,5.43
2019-05-11T11:06:39.456Z,7.37
2019-05-11T11:11:44.504Z,7.03
2019-05-11T11:16:49.460Z,6.13
2019-05-11T11:21:54.465Z,6.87
2019-05-11T11:26:59.834Z,5.53
2019-05-11T11:32:05.160Z,6.90
2019-05-11T11:37:10.676Z,6.03
2019-05-11T11:42:17.755Z,7.93
2019-05-11T11:47:22.226Z,8.57
2019-05-11T11:52:27.761Z,6.43
2019-05-11T11:57:33.217Z,4.13
2019-05-11T12:02:38.903Z,5.63
2019-05-11T12:07:44.115Z,6.47
2019-05-11T12:12:49.105Z,5.67
2019-05-11T12:17:54.055Z,7.70
2019-05-11T12:22:59.319Z,6.10
2019-05-11T12:28:04.667Z,4.63
2019-05-11T12:33:10.246Z,4.73
2019-05-11T12:38:18.192Z,6.40
2019-05-11T12:43:23.084Z,5.77
2019-05-11T12:48:28.565Z,5.33
2019-05-11T12:53:34.036Z,5.20
2019-05-11T12:58:39.718Z,6.87
2019-05-11T13:03:45.158Z,6.00
2019-05-11T13:08:50.095Z,6.83
2019-05-11T13:13:55.409Z,5.80
2019-05-11T13:19:00.510Z,3.73
2019-05-11T13:24:08.164Z,6.67
2019-05-11T13:29:12.466Z,5.33
2019-05-11T13:34:18.066Z,5.10
2019-05-11T13:39:23.415Z,4.17
2019-05-11T13:44:28.754Z,3.57
2019-05-11T13:49:34.079Z,6.73
2019-05-11T13:54:39.470Z,3.77
2019-05-11T13:59:44.827Z,3.57
2019-05-11T14:04:50.171Z,6.90
2019-05-11T14:09:55.665Z,4.70
2019-05-11T14:15:01.246Z,4.17
2019-05-11T14:20:09.129Z,5.40
2019-05-11T14:25:14.572Z,4.47
2019-05-11T14:30:20.503Z,5.03
2019-05-11T14:35:27.819Z,6.67
2019-05-11T14:40:32.810Z,5.13
2019-05-11T14:45:38.410Z,3.57
2019-05-11T14:50:44.013Z,4.73
2019-05-11T14:55:49.723Z,5.03
2019-05-11T15:00:55.250Z,5.43
2019-05-11T15:06:00.642Z,3.43
2019-05-11T15:11:08.141Z,3.40
2019-05-11T15:16:13.850Z,3.40
2019-05-11T15:21:19.651Z,6.63
2019-05-11T15:26:25.173Z,2.80
2019-05-11T15:31:30.610Z,2.97
2019-05-11T15:36:38.680Z,3.87
2019-05-11T15:41:43.891Z,4.03
2019-05-11T15:46:49.530Z,8.17
2019-05-11T15:51:54.730Z,3.40
2019-05-11T15:57:00.131Z,3.50
2019-05-11T16:02:05.733Z,8.40
2019-05-11T16:07:11.011Z,3.80
2019-05-11T16:12:18.203Z,5.00
2019-05-11T16:17:23.449Z,9.57
2019-05-11T16:22:28.865Z,5.23
2019-05-11T16:27:34.355Z,5.47
2019-05-11T16:32:39.715Z,6.90
2019-05-11T16:37:44.994Z,4.80
2019-05-11T16:42:49.982Z,6.70
2019-05-11T16:47:55.175Z,5.27
2019-05-11T16:53:00.438Z,7.20
2019-05-11T16:58:08.025Z,7.33
2019-05-11T17:03:12.698Z,5.80
2019-05-11T17:08:18.696Z,4.93
2019-05-11T17:13:24.369Z,5.33
2019-05-11T17:18:29.409Z,4.40
2019-05-11T17:23:34.660Z,11.63
2019-05-11T17:28:39.899Z,5.77
2019-05-11T17:33:47.519Z,6.10
2019-05-11T17:38:52.143Z,8.07
2019-05-11T17:43:58.357Z,6.63
2019-05-11T17:49:04.356Z,9.37
2019-05-11T17:54:11.373Z,8.43
2019-05-11T17:59:19.482Z,6.13
2019-05-11T18:04:23.841Z,7.33
2019-05-11T18:09:29.361Z,6.23
2019-05-11T18:14:36.178Z,8.17
2019-05-11T18:19:42.041Z,11.17
2019-05-11T18:24:49.047Z,6.83
2019-05-11T18:29:54.851Z,12.07
2019-05-11T18:35:00.115Z,17.13
2019-05-11T18:40:07.195Z,11.40
2019-05-11T18:45:12.455Z,16.50
2019-05-11T18:50:29.816Z,11.97
2019-05-11T18:55:24.919Z,12.90
2019-05-11T19:00:30.519Z,13.30
2019-05-11T19:05:38.591Z,14.23
2019-05-11T19:10:44.135Z,29.70
2019-05-11T19:15:49.840Z,23.33
2019-05-11T19:20:55.353Z,49.73
2019-05-11T19:26:00.614Z,140.93
2019-05-11T19:31:08.299Z,73.77
2019-05-11T19:36:13.057Z,101.53
2019-05-11T19:41:18.708Z,45.10
2019-05-11T19:46:27.848Z,33.20
2019-05-11T19:51:32.644Z,27.37
2019-05-11T19:56:38.546Z,56.50
2019-05-11T20:01:44.400Z,45.47
2019-05-11T20:06:50.080Z,42.00
2019-05-11T20:11:55.519Z,28.33
2019-05-11T20:17:01.199Z,28.40
2019-05-11T20:22:06.363Z,27.87
2019-05-11T20:27:12.000Z,30.27
2019-05-11T20:32:18.716Z,28.90
2019-05-11T20:37:23.961Z,29.27
2019-05-11T20:42:29.561Z,20.53
2019-05-11T20:47:35.398Z,23.53
2019-05-11T20:52:42.120Z,18.23
2019-05-11T20:57:48.371Z,15.20
2019-05-11T21:02:54.039Z,15.97
2019-05-11T21:07:59.559Z,17.63
2019-05-11T21:13:05.759Z,15.63
2019-05-11T21:18:11.438Z,19.30
2019-05-11T21:23:18.582Z,16.60
2019-05-11T21:28:23.878Z,19.97
2019-05-11T21:33:29.150Z,21.67
2019-05-11T21:38:34.807Z,18.07
2019-05-11T21:43:40.799Z,18.23
2019-05-11T21:48:47.818Z,14.87
2019-05-11T21:53:53.639Z,18.83
2019-05-11T21:58:59.159Z,16.60
2019-05-11T22:04:04.679Z,16.87
2019-05-11T22:09:10.439Z,16.47
2019-05-11T22:14:15.999Z,21.00
2019-05-11T22:19:21.559Z,15.37
2019-05-11T22:24:28.271Z,20.83
2019-05-11T22:29:33.598Z,17.80
2019-05-11T22:34:38.749Z,15.10
2019-05-11T22:39:43.989Z,15.23
2019-05-11T22:44:49.465Z,16.53
2019-05-11T22:49:54.786Z,15.53
2019-05-11T22:55:00.051Z,15.53
2019-05-11T23:00:09.969Z,17.30
2019-05-11T23:05:15.004Z,16.53
2019-05-11T23:10:20.347Z,18.50
2019-05-11T23:15:25.309Z,17.10
2019-05-11T23:20:30.555Z,14.77
2019-05-11T23:25:35.730Z,16.20
2019-05-11T23:30:43.821Z,15.10
2019-05-11T23:35:49.068Z,13.77
2019-05-11T23:40:54.307Z,15.70
2019-05-11T23:45:59.652Z,17.17
2019-05-11T23:51:04.841Z,13.80
2019-05-11T23:56:10.350Z,14.37
