createdAt,value
2022-08-27T00:00:30.459Z,99.90
2022-08-27T00:04:12.395Z,99.90
2022-08-27T00:07:54.375Z,99.90
2022-08-27T00:11:36.592Z,99.90
2022-08-27T00:15:18.560Z,99.90
2022-08-27T00:19:00.556Z,99.90
2022-08-27T00:22:42.428Z,99.90
2022-08-27T00:26:24.627Z,99.90
2022-08-27T00:30:10.111Z,99.90
2022-08-27T00:33:52.406Z,99.90
2022-08-27T00:37:34.619Z,99.90
2022-08-27T00:41:18.332Z,99.90
2022-08-27T00:45:00.560Z,99.90
2022-08-27T00:48:42.538Z,99.90
2022-08-27T00:52:30.229Z,99.90
2022-08-27T00:56:34.743Z,99.90
2022-08-27T01:00:20.227Z,99.90
2022-08-27T01:04:05.934Z,99.90
2022-08-27T01:07:51.273Z,99.90
2022-08-27T01:11:33.971Z,99.90
2022-08-27T01:15:20.126Z,99.90
2022-08-27T01:19:06.128Z,99.90
2022-08-27T01:22:53.725Z,99.90
2022-08-27T01:26:36.772Z,99.90
2022-08-27T01:30:20.826Z,99.90
2022-08-27T01:34:06.137Z,99.90
2022-08-27T01:37:52.382Z,99.90
2022-08-27T01:41:34.848Z,99.90
2022-08-27T01:45:19.188Z,99.90
2022-08-27T01:49:01.220Z,99.90
2022-08-27T01:52:43.925Z,99.90
2022-08-27T01:56:25.989Z,99.90
2022-08-27T02:00:16.215Z,99.90
2022-08-27T02:03:58.147Z,99.90
2022-08-27T02:07:40.891Z,99.90
2022-08-27T02:11:22.779Z,99.90
2022-08-27T02:15:06.238Z,99.90
2022-08-27T02:18:49.112Z,99.90
2022-08-27T02:22:31.073Z,99.90
2022-08-27T02:26:13.429Z,99.90
2022-08-27T02:29:55.746Z,99.90
2022-08-27T02:33:37.867Z,99.90
2022-08-27T02:37:19.772Z,99.90
2022-08-27T02:41:02.056Z,99.90
2022-08-27T02:44:43.913Z,99.90
2022-08-27T02:48:25.942Z,99.90
2022-08-27T02:52:07.821Z,99.90
2022-08-27T02:55:51.927Z,99.90
2022-08-27T02:59:33.886Z,99.90
2022-08-27T03:03:15.941Z,99.90
2022-08-27T03:06:57.854Z,99.90
2022-08-27T03:10:40.159Z,99.90
2022-08-27T03:14:22.334Z,99.90
2022-08-27T03:18:19.635Z,99.90
2022-08-27T03:22:01.524Z,99.90
2022-08-27T03:25:46.299Z,99.90
2022-08-27T03:29:28.382Z,99.90
2022-08-27T03:33:11.415Z,99.90
2022-08-27T03:36:53.320Z,99.90
2022-08-27T03:40:35.277Z,99.90
2022-08-27T03:44:21.439Z,99.90
2022-08-27T03:48:04.238Z,99.90
2022-08-27T03:51:46.364Z,99.90
2022-08-27T03:55:28.370Z,99.90
2022-08-27T03:59:10.392Z,99.90
2022-08-27T04:02:52.788Z,99.90
2022-08-27T04:06:35.370Z,99.90
2022-08-27T04:10:18.233Z,99.90
2022-08-27T04:14:00.615Z,99.90
2022-08-27T04:17:42.565Z,99.90
2022-08-27T04:21:24.479Z,99.90
2022-08-27T04:25:10.481Z,99.90
2022-08-27T04:28:53.543Z,99.90
2022-08-27T04:32:35.815Z,99.90
2022-08-27T04:36:17.819Z,99.90
2022-08-27T04:40:00.010Z,99.90
2022-08-27T04:43:42.360Z,99.90
2022-08-27T04:47:24.550Z,99.90
2022-08-27T04:51:06.579Z,99.90
2022-08-27T04:54:48.710Z,99.90
2022-08-27T04:58:30.866Z,99.90
2022-08-27T05:02:12.799Z,99.90
2022-08-27T05:06:01.748Z,99.90
2022-08-27T05:09:43.656Z,99.90
2022-08-27T05:13:25.527Z,99.90
2022-08-27T05:17:07.471Z,99.90
2022-08-27T05:20:49.737Z,99.90
2022-08-27T05:24:32.447Z,99.90
2022-08-27T05:28:16.759Z,99.90
2022-08-27T05:31:58.820Z,99.90
2022-08-27T05:36:01.234Z,99.90
2022-08-27T05:39:43.551Z,99.90
2022-08-27T05:43:25.390Z,99.90
2022-08-27T05:47:07.586Z,99.90
2022-08-27T05:50:49.435Z,99.90
2022-08-27T05:54:31.338Z,99.90
2022-08-27T05:58:33.870Z,99.90
2022-08-27T06:02:15.944Z,99.90
2022-08-27T06:06:06.375Z,99.90
2022-08-27T06:09:48.259Z,99.90
2022-08-27T06:13:31.165Z,99.90
2022-08-27T06:17:13.276Z,99.90
2022-08-27T06:20:55.210Z,99.90
2022-08-27T06:24:39.335Z,99.90
2022-08-27T06:28:23.466Z,99.90
2022-08-27T06:32:05.643Z,99.90
2022-08-27T06:35:47.510Z,99.90
2022-08-27T06:39:30.895Z,99.90
2022-08-27T06:43:12.795Z,99.90
2022-08-27T06:46:55.658Z,99.90
2022-08-27T06:50:39.677Z,99.90
2022-08-27T06:54:21.715Z,99.90
2022-08-27T06:58:03.639Z,99.90
2022-08-27T07:01:51.249Z,99.90
2022-08-27T07:05:35.284Z,99.90
2022-08-27T07:09:17.381Z,99.90
2022-08-27T07:13:00.048Z,99.90
2022-08-27T07:16:43.250Z,99.70
2022-08-27T07:20:27.205Z,99.10
2022-08-27T07:24:09.878Z,98.80
2022-08-27T07:27:51.855Z,98.30
2022-08-27T07:31:35.832Z,98.10
2022-08-27T07:35:17.841Z,97.80
2022-08-27T07:39:01.264Z,97.20
2022-08-27T07:43:22.346Z,96.40
2022-08-27T07:47:04.255Z,96.10
2022-08-27T07:50:46.109Z,95.00
2022-08-27T07:54:28.483Z,94.50
2022-08-27T07:58:11.536Z,93.60
2022-08-27T08:01:55.297Z,92.50
2022-08-27T08:05:44.295Z,92.00
2022-08-27T08:09:27.243Z,91.10
2022-08-27T08:13:09.152Z,90.20
2022-08-27T08:16:51.138Z,89.80
2022-08-27T08:20:56.714Z,89.40
2022-08-27T08:24:36.539Z,88.30
2022-08-27T08:28:18.426Z,89.10
2022-08-27T08:32:00.430Z,89.20
2022-08-27T08:35:42.643Z,88.90
2022-08-27T08:39:24.799Z,89.20
2022-08-27T08:43:13.009Z,89.50
2022-08-27T08:47:03.523Z,90.20
2022-08-27T08:51:09.969Z,89.70
2022-08-27T08:54:56.633Z,89.20
2022-08-27T08:58:55.266Z,87.10
2022-08-27T09:02:37.203Z,87.00
2022-08-27T09:06:36.971Z,86.50
2022-08-27T09:10:49.789Z,87.40
2022-08-27T09:14:50.711Z,87.10
2022-08-27T09:18:37.531Z,86.40
2022-08-27T09:22:24.215Z,84.60
2022-08-27T09:26:21.928Z,84.20
2022-08-27T09:30:11.481Z,84.10
2022-08-27T09:33:56.263Z,83.00
2022-08-27T09:37:48.146Z,82.10
2022-08-27T09:41:35.490Z,82.60
2022-08-27T09:45:26.794Z,81.60
2022-08-27T09:49:14.431Z,81.20
2022-08-27T09:53:00.067Z,79.40
2022-08-27T09:56:49.261Z,76.90
2022-08-27T10:00:38.654Z,75.90
2022-08-27T10:04:33.841Z,74.00
2022-08-27T10:08:39.800Z,72.10
2022-08-27T10:12:32.547Z,69.90
2022-08-27T10:16:36.468Z,68.40
2022-08-27T10:20:30.837Z,69.70
2022-08-27T10:24:51.323Z,65.30
2022-08-27T10:28:57.722Z,62.40
2022-08-27T10:33:10.617Z,63.30
2022-08-27T10:37:40.762Z,59.70
2022-08-27T10:41:39.364Z,58.00
2022-08-27T10:45:47.342Z,56.00
2022-08-27T10:49:50.044Z,53.80
2022-08-27T10:54:13.394Z,54.10
2022-08-27T10:58:22.840Z,49.70
2022-08-27T11:02:56.914Z,52.10
2022-08-27T11:06:41.558Z,49.50
2022-08-27T11:10:29.331Z,45.20
2022-08-27T11:14:31.095Z,44.30
2022-08-27T11:18:16.211Z,45.70
2022-08-27T11:22:12.227Z,42.60
2022-08-27T11:26:03.958Z,42.00
2022-08-27T11:30:11.551Z,42.20
2022-08-27T11:34:18.196Z,44.80
2022-08-27T11:38:27.504Z,42.30
2022-08-27T11:42:32.384Z,42.40
2022-08-27T11:46:25.191Z,41.40
2022-08-27T11:50:18.187Z,39.20
2022-08-27T11:54:03.458Z,39.60
2022-08-27T11:57:45.786Z,39.20
2022-08-27T12:01:30.160Z,38.60
2022-08-27T12:05:26.816Z,38.00
2022-08-27T12:09:19.390Z,39.40
2022-08-27T12:13:21.471Z,38.90
2022-08-27T12:17:17.499Z,37.50
2022-08-27T12:21:32.610Z,38.50
2022-08-27T12:25:21.853Z,39.10
2022-08-27T12:29:31.574Z,37.20
2022-08-27T12:33:23.987Z,37.70
2022-08-27T12:37:07.613Z,37.00
2022-08-27T12:41:00.238Z,36.70
2022-08-27T12:44:42.139Z,36.60
2022-08-27T12:48:28.033Z,36.30
2022-08-27T12:52:33.281Z,37.50
2022-08-27T12:56:23.921Z,39.30
2022-08-27T13:00:13.041Z,40.20
2022-08-27T13:03:57.083Z,35.30
2022-08-27T13:07:46.298Z,35.40
2022-08-27T13:11:31.646Z,36.20
2022-08-27T13:15:16.582Z,35.60
2022-08-27T13:18:59.186Z,35.60
2022-08-27T13:22:43.564Z,34.90
2022-08-27T13:26:29.651Z,34.70
2022-08-27T13:30:22.941Z,35.80
2022-08-27T13:34:19.584Z,35.00
2022-08-27T13:38:03.702Z,34.70
2022-08-27T13:41:48.685Z,35.30
2022-08-27T13:45:31.279Z,34.90
2022-08-27T13:49:18.265Z,34.80
2022-08-27T13:53:30.667Z,35.90
2022-08-27T13:57:27.774Z,37.10
2022-08-27T14:01:11.869Z,36.80
2022-08-27T14:05:09.772Z,35.90
2022-08-27T14:08:51.834Z,37.10
2022-08-27T14:12:42.114Z,35.40
2022-08-27T14:16:33.704Z,35.50
2022-08-27T14:20:17.587Z,36.70
2022-08-27T14:23:59.570Z,38.00
2022-08-27T14:27:52.912Z,38.50
2022-08-27T14:31:36.738Z,40.00
2022-08-27T14:35:25.174Z,39.10
2022-08-27T14:39:08.520Z,39.70
2022-08-27T14:42:50.964Z,38.80
2022-08-27T14:46:36.125Z,38.40
2022-08-27T14:50:23.542Z,37.60
2022-08-27T14:54:05.574Z,37.90
2022-08-27T14:57:47.445Z,38.80
2022-08-27T15:01:29.583Z,39.40
2022-08-27T15:05:12.688Z,40.60
2022-08-27T15:08:54.919Z,42.50
2022-08-27T15:12:37.591Z,42.30
2022-08-27T15:16:38.625Z,42.80
2022-08-27T15:20:20.675Z,42.60
2022-08-27T15:24:17.151Z,42.90
2022-08-27T15:27:59.411Z,42.10
2022-08-27T15:31:43.127Z,42.00
2022-08-27T15:35:27.170Z,41.30
2022-08-27T15:39:10.103Z,41.40
2022-08-27T15:43:05.742Z,41.00
2022-08-27T15:46:47.707Z,41.60
2022-08-27T15:50:31.109Z,42.10
2022-08-27T15:54:13.158Z,42.20
2022-08-27T15:57:58.499Z,42.70
2022-08-27T16:01:40.625Z,43.50
2022-08-27T16:05:22.843Z,44.00
2022-08-27T16:09:05.707Z,44.70
2022-08-27T16:12:47.651Z,44.50
2022-08-27T16:16:32.265Z,44.80
2022-08-27T16:20:16.201Z,45.50
2022-08-27T16:23:58.209Z,45.70
2022-08-27T16:27:40.104Z,46.50
2022-08-27T16:31:22.185Z,47.00
2022-08-27T16:35:04.917Z,47.00
2022-08-27T16:38:47.004Z,47.80
2022-08-27T16:42:28.947Z,48.00
2022-08-27T16:46:10.987Z,48.50
2022-08-27T16:50:11.175Z,48.40
2022-08-27T16:54:07.105Z,49.70
2022-08-27T16:57:49.051Z,50.30
2022-08-27T17:01:31.539Z,51.10
2022-08-27T17:09:15.537Z,52.60
2022-08-27T17:12:57.631Z,53.20
2022-08-27T17:16:41.683Z,52.70
2022-08-27T17:20:24.831Z,52.70
2022-08-27T17:24:08.101Z,53.30
2022-08-27T17:27:58.056Z,53.60
2022-08-27T17:31:43.587Z,53.00
2022-08-27T17:35:25.625Z,52.80
2022-08-27T17:39:07.734Z,53.10
2022-08-27T17:42:49.763Z,53.20
2022-08-27T17:46:32.091Z,52.60
2022-08-27T17:50:13.976Z,53.30
2022-08-27T17:54:00.867Z,53.90
2022-08-27T17:57:43.238Z,54.20
2022-08-27T18:01:30.497Z,54.90
2022-08-27T18:05:14.559Z,55.30
2022-08-27T18:08:56.730Z,56.20
2022-08-27T18:12:40.226Z,56.90
2022-08-27T18:16:22.492Z,57.90
2022-08-27T18:20:06.446Z,58.50
2022-08-27T18:23:48.332Z,59.00
2022-08-27T18:27:32.939Z,59.50
2022-08-27T18:31:17.395Z,60.80
2022-08-27T18:35:04.212Z,60.50
2022-08-27T18:38:50.198Z,60.70
2022-08-27T18:42:35.358Z,61.70
2022-08-27T18:46:17.836Z,62.60
2022-08-27T18:49:59.819Z,63.20
2022-08-27T18:53:43.119Z,64.10
2022-08-27T18:57:25.066Z,64.00
2022-08-27T19:01:12.594Z,65.00
2022-08-27T19:04:54.770Z,65.50
2022-08-27T19:08:38.026Z,66.00
2022-08-27T19:12:19.919Z,67.00
2022-08-27T19:16:08.500Z,67.20
2022-08-27T19:19:52.599Z,67.80
2022-08-27T19:23:35.634Z,68.80
2022-08-27T19:27:24.706Z,69.10
2022-08-27T19:31:08.122Z,69.80
2022-08-27T19:34:50.157Z,70.10
2022-08-27T19:38:32.564Z,70.60
2022-08-27T19:42:14.490Z,71.60
2022-08-27T19:45:58.183Z,72.10
2022-08-27T19:49:46.375Z,72.40
2022-08-27T19:53:28.387Z,73.40
2022-08-27T19:57:10.317Z,74.30
2022-08-27T20:00:52.345Z,74.20
2022-08-27T20:04:42.177Z,74.70
2022-08-27T20:08:30.346Z,75.70
2022-08-27T20:12:14.939Z,76.70
2022-08-27T20:15:56.836Z,76.90
2022-08-27T20:19:39.927Z,77.60
2022-08-27T20:23:21.951Z,78.70
2022-08-27T20:27:06.935Z,78.70
2022-08-27T20:30:49.045Z,79.70
2022-08-27T20:34:32.534Z,80.00
2022-08-27T20:38:14.670Z,81.40
2022-08-27T20:41:56.580Z,81.60
2022-08-27T20:45:39.112Z,82.40
2022-08-27T20:49:21.643Z,84.00
2022-08-27T20:53:03.838Z,85.10
2022-08-27T20:56:52.913Z,85.80
2022-08-27T21:00:37.667Z,86.60
2022-08-27T21:04:19.602Z,88.00
2022-08-27T21:08:04.433Z,88.80
2022-08-27T21:11:46.302Z,90.10
2022-08-27T21:15:28.198Z,90.60
2022-08-27T21:19:10.064Z,90.70
2022-08-27T21:22:52.070Z,91.50
2022-08-27T21:26:34.221Z,91.40
2022-08-27T21:30:16.486Z,91.90
2022-08-27T21:33:58.338Z,92.10
2022-08-27T21:37:41.846Z,92.10
2022-08-27T21:41:23.907Z,92.20
2022-08-27T21:45:06.387Z,92.40
2022-08-27T21:48:55.833Z,92.90
2022-08-27T21:52:41.307Z,92.90
2022-08-27T21:56:23.234Z,93.00
2022-08-27T22:00:29.215Z,93.10
2022-08-27T22:04:11.500Z,92.60
2022-08-27T22:07:53.467Z,93.30
2022-08-27T22:11:35.480Z,93.30
2022-08-27T22:15:17.484Z,93.20
2022-08-27T22:18:59.396Z,93.50
2022-08-27T22:22:41.302Z,93.60
2022-08-27T22:26:23.244Z,93.70
2022-08-27T22:30:10.907Z,93.90
2022-08-27T22:33:53.545Z,94.00
2022-08-27T22:37:35.897Z,94.10
2022-08-27T22:41:18.539Z,94.20
2022-08-27T22:45:00.680Z,94.20
2022-08-27T22:48:42.546Z,94.30
2022-08-27T22:52:28.150Z,94.10
2022-08-27T22:56:10.394Z,94.30
2022-08-27T22:59:52.330Z,94.20
2022-08-27T23:03:34.272Z,94.30
2022-08-27T23:07:16.322Z,94.50
2022-08-27T23:10:59.699Z,94.60
2022-08-27T23:14:41.646Z,95.00
2022-08-27T23:18:23.556Z,94.80
2022-08-27T23:22:07.070Z,95.00
2022-08-27T23:26:07.656Z,95.10
2022-08-27T23:29:49.561Z,95.00
2022-08-27T23:33:31.447Z,95.00
2022-08-27T23:37:13.439Z,95.10
2022-08-27T23:40:55.892Z,95.20
2022-08-27T23:44:37.788Z,95.10
2022-08-27T23:48:20.071Z,95.00
2022-08-27T23:52:02.548Z,95.10
2022-08-27T23:55:44.738Z,95.30
2022-08-27T23:59:30.349Z,95.40
