createdAt,value
2023-05-13T00:00:31.131Z,3.00
2023-05-13T00:02:58.194Z,3.10
2023-05-13T00:05:25.183Z,3.10
2023-05-13T00:07:52.172Z,3.30
2023-05-13T00:10:20.643Z,3.70
2023-05-13T00:12:48.044Z,3.50
2023-05-13T00:15:14.878Z,3.70
2023-05-13T00:17:41.851Z,4.10
2023-05-13T00:20:09.275Z,3.70
2023-05-13T00:22:36.235Z,3.80
2023-05-13T00:25:03.283Z,3.50
2023-05-13T00:27:30.097Z,3.40
2023-05-13T00:29:56.930Z,3.80
2023-05-13T00:32:23.839Z,4.00
2023-05-13T00:34:50.989Z,3.40
2023-05-13T00:37:17.940Z,3.50
2023-05-13T00:39:45.088Z,3.50
2023-05-13T00:42:12.556Z,3.80
2023-05-13T00:44:39.624Z,3.40
2023-05-13T00:47:06.654Z,4.10
2023-05-13T00:49:36.581Z,3.80
2023-05-13T00:52:03.736Z,4.10
2023-05-13T00:54:30.714Z,3.60
2023-05-13T00:56:58.561Z,3.90
2023-05-13T00:59:28.505Z,4.30
2023-05-13T01:02:07.229Z,3.10
2023-05-13T01:04:50.016Z,3.70
2023-05-13T01:07:23.762Z,3.70
2023-05-13T01:10:11.615Z,3.60
2023-05-13T01:12:43.878Z,4.00
2023-05-13T01:15:13.940Z,3.40
2023-05-13T01:17:53.472Z,3.10
2023-05-13T01:20:23.007Z,3.00
2023-05-13T01:22:50.859Z,2.70
2023-05-13T01:25:17.815Z,2.80
2023-05-13T01:27:45.352Z,3.30
2023-05-13T01:30:13.549Z,2.80
2023-05-13T01:32:40.663Z,3.50
2023-05-13T01:35:08.220Z,2.90
2023-05-13T01:37:36.149Z,3.00
2023-05-13T01:40:09.644Z,3.70
2023-05-13T01:42:41.713Z,3.40
2023-05-13T01:45:09.276Z,4.30
2023-05-13T01:47:36.441Z,4.70
2023-05-13T01:50:03.800Z,4.70
2023-05-13T01:52:30.631Z,4.90
2023-05-13T01:54:57.456Z,4.70
2023-05-13T01:57:24.444Z,4.50
2023-05-13T01:59:51.495Z,4.40
2023-05-13T02:02:18.516Z,4.40
2023-05-13T02:04:45.819Z,4.50
2023-05-13T02:07:13.175Z,4.00
2023-05-13T02:09:40.118Z,3.80
2023-05-13T02:12:08.335Z,4.20
2023-05-13T02:14:35.182Z,4.40
2023-05-13T02:17:03.547Z,4.60
2023-05-13T02:19:30.496Z,4.20
2023-05-13T02:21:57.771Z,3.70
2023-05-13T02:24:26.034Z,3.90
2023-05-13T02:26:54.104Z,4.10
2023-05-13T02:29:20.943Z,4.10
2023-05-13T02:31:47.775Z,3.50
2023-05-13T02:34:14.790Z,3.80
2023-05-13T02:36:41.806Z,3.50
2023-05-13T02:39:09.280Z,3.80
2023-05-13T02:41:36.841Z,3.90
2023-05-13T02:44:04.756Z,3.90
2023-05-13T02:46:31.918Z,3.40
2023-05-13T02:48:59.835Z,3.60
2023-05-13T02:51:29.051Z,3.40
2023-05-13T02:53:56.200Z,3.30
2023-05-13T02:56:23.554Z,3.80
2023-05-13T02:58:50.508Z,3.40
2023-05-13T03:01:17.684Z,3.20
2023-05-13T03:03:44.816Z,2.90
2023-05-13T03:06:11.717Z,3.00
2023-05-13T03:08:38.629Z,2.70
2023-05-13T03:11:05.682Z,3.40
2023-05-13T03:13:32.615Z,3.50
2023-05-13T03:15:59.517Z,3.20
2023-05-13T03:18:28.914Z,3.30
2023-05-13T03:20:56.003Z,3.70
2023-05-13T03:23:23.086Z,3.60
2023-05-13T03:25:50.865Z,3.50
2023-05-13T03:28:18.121Z,3.60
2023-05-13T03:30:45.068Z,4.00
2023-05-13T03:33:17.898Z,3.00
2023-05-13T03:35:45.826Z,4.00
2023-05-13T03:38:12.883Z,3.70
2023-05-13T03:40:43.276Z,4.20
2023-05-13T03:43:10.482Z,3.60
2023-05-13T03:45:38.751Z,4.30
2023-05-13T03:48:09.046Z,4.30
2023-05-13T03:50:36.137Z,4.60
2023-05-13T03:53:04.409Z,4.40
2023-05-13T03:55:32.022Z,3.90
2023-05-13T03:57:58.887Z,4.70
2023-05-13T04:00:25.995Z,4.40
2023-05-13T04:02:53.171Z,4.40
2023-05-13T04:05:21.821Z,4.30
2023-05-13T04:07:48.809Z,4.30
2023-05-13T04:10:16.004Z,4.10
2023-05-13T04:12:43.104Z,4.40
2023-05-13T04:15:10.606Z,4.10
2023-05-13T04:17:37.660Z,4.00
2023-05-13T04:20:05.280Z,5.30
2023-05-13T04:22:32.231Z,4.40
2023-05-13T04:24:59.052Z,4.00
2023-05-13T04:27:25.996Z,4.10
2023-05-13T04:30:01.974Z,4.10
2023-05-13T04:32:31.330Z,4.10
2023-05-13T04:34:58.959Z,4.30
2023-05-13T04:37:27.426Z,3.40
2023-05-13T04:39:57.875Z,3.00
2023-05-13T04:42:24.815Z,2.70
2023-05-13T04:44:51.673Z,2.60
2023-05-13T04:47:19.080Z,3.10
2023-05-13T04:49:46.292Z,2.90
2023-05-13T04:52:13.763Z,3.40
2023-05-13T04:54:40.822Z,2.70
2023-05-13T04:57:08.190Z,2.60
2023-05-13T04:59:36.042Z,2.30
2023-05-13T05:02:03.133Z,2.50
2023-05-13T05:04:30.051Z,2.20
2023-05-13T05:06:57.412Z,2.50
2023-05-13T05:09:24.362Z,2.60
2023-05-13T05:11:52.618Z,2.60
2023-05-13T05:14:21.237Z,2.60
2023-05-13T05:16:49.663Z,2.60
2023-05-13T05:19:16.632Z,2.70
2023-05-13T05:21:43.620Z,2.50
2023-05-13T05:24:11.286Z,2.40
2023-05-13T05:26:38.245Z,2.80
2023-05-13T05:29:06.337Z,3.00
2023-05-13T05:31:33.533Z,2.40
2023-05-13T05:34:02.427Z,2.70
2023-05-13T05:36:29.480Z,2.30
2023-05-13T05:38:56.298Z,2.50
2023-05-13T05:41:29.890Z,2.80
2023-05-13T05:43:57.133Z,2.70
2023-05-13T05:46:24.226Z,2.50
2023-05-13T05:48:51.956Z,2.40
2023-05-13T05:51:20.233Z,2.20
2023-05-13T05:53:47.190Z,2.20
2023-05-13T05:56:16.233Z,2.40
2023-05-13T05:58:44.976Z,2.70
2023-05-13T06:01:12.029Z,2.40
2023-05-13T06:03:39.448Z,2.60
2023-05-13T06:06:06.749Z,2.80
2023-05-13T06:08:33.805Z,2.90
2023-05-13T06:11:00.973Z,2.60
2023-05-13T06:13:28.080Z,2.50
2023-05-13T06:15:55.224Z,2.50
2023-05-13T06:18:22.890Z,3.00
2023-05-13T06:20:50.119Z,2.60
2023-05-13T06:23:18.708Z,2.70
2023-05-13T06:25:45.766Z,2.40
2023-05-13T06:28:12.895Z,2.80
2023-05-13T06:30:39.737Z,2.60
2023-05-13T06:33:08.581Z,2.90
2023-05-13T06:35:37.556Z,2.40
2023-05-13T06:38:06.229Z,2.40
2023-05-13T06:40:33.485Z,3.00
2023-05-13T06:43:00.312Z,2.40
2023-05-13T06:45:31.989Z,2.30
2023-05-13T06:47:59.339Z,2.90
2023-05-13T06:50:26.409Z,4.50
2023-05-13T06:52:53.372Z,3.10
2023-05-13T06:55:20.624Z,3.10
2023-05-13T06:57:47.541Z,3.10
2023-05-13T07:00:15.437Z,2.90
2023-05-13T07:02:42.341Z,2.60
2023-05-13T07:05:11.473Z,2.40
2023-05-13T07:07:38.744Z,2.90
2023-05-13T07:10:06.209Z,2.40
2023-05-13T07:12:33.232Z,2.30
2023-05-13T07:15:00.231Z,3.00
2023-05-13T07:17:27.301Z,2.50
2023-05-13T07:19:54.269Z,2.70
2023-05-13T07:22:21.165Z,2.30
2023-05-13T07:24:48.130Z,3.60
2023-05-13T07:27:14.971Z,2.50
2023-05-13T07:29:41.830Z,3.20
2023-05-13T07:32:08.987Z,2.00
2023-05-13T07:34:36.278Z,1.40
2023-05-13T07:37:05.438Z,1.90
2023-05-13T07:39:32.387Z,1.90
2023-05-13T07:41:59.271Z,1.70
2023-05-13T07:44:26.698Z,1.80
2023-05-13T07:46:53.779Z,1.70
2023-05-13T07:49:21.176Z,2.10
2023-05-13T07:51:48.170Z,3.10
2023-05-13T07:54:15.120Z,2.20
2023-05-13T07:56:44.451Z,2.30
2023-05-13T07:59:11.473Z,2.20
2023-05-13T08:01:38.447Z,2.20
2023-05-13T08:04:05.512Z,2.00
2023-05-13T08:06:33.122Z,2.00
2023-05-13T08:09:00.252Z,2.20
2023-05-13T08:11:28.104Z,1.80
2023-05-13T08:13:55.027Z,1.90
2023-05-13T08:16:22.020Z,2.10
2023-05-13T08:18:48.960Z,1.80
2023-05-13T08:21:15.897Z,2.30
2023-05-13T08:23:45.713Z,5.30
2023-05-13T08:26:13.682Z,2.70
2023-05-13T08:28:42.338Z,2.10
2023-05-13T08:31:12.196Z,2.20
2023-05-13T08:33:41.945Z,2.30
2023-05-13T08:36:09.556Z,2.00
2023-05-13T08:38:36.446Z,2.30
2023-05-13T08:41:06.835Z,2.50
2023-05-13T08:43:34.090Z,1.80
2023-05-13T08:46:04.577Z,2.00
2023-05-13T08:48:32.023Z,2.20
2023-05-13T08:50:58.942Z,1.70
2023-05-13T08:53:26.503Z,2.10
2023-05-13T08:55:53.411Z,2.00
2023-05-13T08:58:20.307Z,1.90
2023-05-13T09:00:51.048Z,1.90
2023-05-13T09:03:17.871Z,2.10
2023-05-13T09:05:44.779Z,1.60
2023-05-13T09:08:12.476Z,1.40
2023-05-13T09:10:39.570Z,2.30
2023-05-13T09:13:07.265Z,3.20
2023-05-13T09:15:34.126Z,2.80
2023-05-13T09:18:05.810Z,1.90
2023-05-13T09:20:33.103Z,1.20
2023-05-13T09:23:05.196Z,0.80
2023-05-13T09:25:32.149Z,1.20
2023-05-13T09:28:00.607Z,1.70
2023-05-13T09:30:28.722Z,1.30
2023-05-13T09:33:10.394Z,1.40
2023-05-13T09:35:39.414Z,1.30
2023-05-13T09:38:19.566Z,1.70
2023-05-13T09:40:53.608Z,2.20
2023-05-13T09:43:27.974Z,1.10
2023-05-13T09:45:55.809Z,1.20
2023-05-13T09:48:25.875Z,1.10
2023-05-13T09:50:53.559Z,1.30
2023-05-13T09:53:23.401Z,1.10
2023-05-13T09:55:55.941Z,1.30
2023-05-13T09:58:24.584Z,1.80
2023-05-13T10:00:52.039Z,1.30
2023-05-13T10:03:19.254Z,1.10
2023-05-13T10:05:46.178Z,1.30
2023-05-13T10:08:13.972Z,1.40
2023-05-13T10:10:42.546Z,1.10
2023-05-13T10:13:11.110Z,1.40
2023-05-13T10:15:51.488Z,0.80
2023-05-13T10:18:19.083Z,1.30
2023-05-13T10:20:47.173Z,1.10
2023-05-13T10:23:14.185Z,1.10
2023-05-13T10:25:41.086Z,1.20
2023-05-13T10:28:08.379Z,1.10
2023-05-13T10:30:36.056Z,1.40
2023-05-13T10:33:03.549Z,1.20
2023-05-13T10:35:36.020Z,1.00
2023-05-13T10:38:08.467Z,0.80
2023-05-13T10:41:09.699Z,1.20
2023-05-13T10:43:37.560Z,1.20
2023-05-13T10:46:08.683Z,1.10
2023-05-13T10:48:43.560Z,1.10
2023-05-13T10:51:14.200Z,1.00
2023-05-13T10:53:50.600Z,1.10
2023-05-13T10:56:22.160Z,1.20
2023-05-13T10:59:05.366Z,2.80
2023-05-13T11:01:37.872Z,1.30
2023-05-13T11:04:05.631Z,1.50
2023-05-13T11:06:36.888Z,1.20
2023-05-13T11:09:08.141Z,1.10
2023-05-13T11:11:36.050Z,1.30
2023-05-13T11:14:19.484Z,0.90
2023-05-13T11:16:47.295Z,1.20
2023-05-13T11:19:27.506Z,1.20
2023-05-13T11:22:05.739Z,1.20
2023-05-13T11:24:32.994Z,1.40
2023-05-13T11:27:00.161Z,1.20
2023-05-13T11:29:34.777Z,1.30
2023-05-13T11:32:03.325Z,1.60
2023-05-13T11:34:30.913Z,1.50
2023-05-13T11:37:04.525Z,1.50
2023-05-13T11:39:32.252Z,1.20
2023-05-13T11:42:02.005Z,1.70
2023-05-13T11:44:29.150Z,1.10
2023-05-13T11:46:56.821Z,1.10
2023-05-13T11:49:40.363Z,1.80
2023-05-13T11:52:08.910Z,1.20
2023-05-13T11:54:47.445Z,2.20
2023-05-13T11:57:16.511Z,1.80
2023-05-13T12:00:10.410Z,1.70
2023-05-13T12:02:38.842Z,1.50
2023-05-13T12:05:10.110Z,1.90
2023-05-13T12:07:38.236Z,1.10
2023-05-13T12:10:06.429Z,3.80
2023-05-13T12:12:35.089Z,7.30
2023-05-13T12:15:06.976Z,2.80
2023-05-13T12:17:37.042Z,8.40
2023-05-13T12:20:20.829Z,5.80
2023-05-13T12:22:48.296Z,4.30
2023-05-13T12:25:45.219Z,5.20
2023-05-13T12:28:19.003Z,3.30
2023-05-13T12:30:53.799Z,3.40
2023-05-13T12:33:24.917Z,4.30
2023-05-13T12:35:53.701Z,4.40
2023-05-13T12:38:22.215Z,2.90
2023-05-13T12:40:49.317Z,3.80
2023-05-13T12:43:17.300Z,8.40
2023-05-13T12:45:45.716Z,4.40
2023-05-13T12:48:12.828Z,2.70
2023-05-13T12:50:39.843Z,1.80
2023-05-13T12:53:06.804Z,1.90
2023-05-13T12:55:33.745Z,1.40
2023-05-13T12:58:03.082Z,1.50
2023-05-13T13:00:30.654Z,1.40
2023-05-13T13:02:57.676Z,1.20
2023-05-13T13:05:24.824Z,1.30
2023-05-13T13:07:52.052Z,1.60
2023-05-13T13:10:19.206Z,1.20
2023-05-13T13:12:46.361Z,1.50
2023-05-13T13:15:13.687Z,1.30
2023-05-13T13:17:40.636Z,1.70
2023-05-13T13:20:08.400Z,2.30
2023-05-13T13:22:38.294Z,2.60
2023-05-13T13:25:06.197Z,3.50
2023-05-13T13:27:33.778Z,3.40
2023-05-13T13:30:00.758Z,3.10
2023-05-13T13:32:27.832Z,2.00
2023-05-13T13:34:54.970Z,3.00
2023-05-13T13:37:21.922Z,2.00
2023-05-13T13:39:48.765Z,2.50
2023-05-13T13:42:15.618Z,2.70
2023-05-13T13:44:42.837Z,2.10
2023-05-13T13:47:09.806Z,2.30
2023-05-13T13:49:38.569Z,3.10
2023-05-13T13:52:05.536Z,2.10
2023-05-13T13:54:32.444Z,3.10
2023-05-13T13:56:59.483Z,2.20
2023-05-13T13:59:26.450Z,3.90
2023-05-13T14:01:54.232Z,2.90
2023-05-13T14:04:23.829Z,3.20
2023-05-13T14:06:51.351Z,1.60
2023-05-13T14:09:18.756Z,2.10
2023-05-13T14:11:45.915Z,3.00
2023-05-13T14:14:12.957Z,2.10
2023-05-13T14:16:40.302Z,2.50
2023-05-13T14:19:07.351Z,2.10
2023-05-13T14:21:34.832Z,1.70
2023-05-13T14:24:01.724Z,2.00
2023-05-13T14:26:29.751Z,1.40
2023-05-13T14:28:57.051Z,2.60
2023-05-13T14:31:24.045Z,2.20
2023-05-13T14:33:51.092Z,2.30
2023-05-13T14:36:20.546Z,2.80
2023-05-13T14:38:47.371Z,5.40
2023-05-13T14:41:20.014Z,2.80
2023-05-13T14:43:47.344Z,2.40
2023-05-13T14:46:14.194Z,2.10
2023-05-13T14:48:41.038Z,1.50
2023-05-13T14:51:07.961Z,1.70
2023-05-13T14:53:34.766Z,2.00
2023-05-13T14:56:01.612Z,2.20
2023-05-13T14:58:28.451Z,1.70
2023-05-13T15:00:55.527Z,1.40
2023-05-13T15:03:22.493Z,1.50
2023-05-13T15:05:50.388Z,2.40
2023-05-13T15:08:17.368Z,1.90
2023-05-13T15:10:44.602Z,1.40
2023-05-13T15:13:11.646Z,1.80
2023-05-13T15:15:38.604Z,1.40
2023-05-13T15:18:06.196Z,1.50
2023-05-13T15:20:33.150Z,1.40
2023-05-13T15:23:00.108Z,1.60
2023-05-13T15:25:27.053Z,1.50
2023-05-13T15:27:54.378Z,1.40
2023-05-13T15:30:21.351Z,1.30
2023-05-13T15:32:48.313Z,1.50
2023-05-13T15:35:16.282Z,1.70
2023-05-13T15:37:43.417Z,1.60
2023-05-13T15:40:11.100Z,2.90
2023-05-13T15:42:38.044Z,1.80
2023-05-13T15:45:05.699Z,2.60
2023-05-13T15:47:32.717Z,2.30
2023-05-13T15:49:59.730Z,2.10
2023-05-13T15:52:27.092Z,2.00
2023-05-13T15:54:53.931Z,2.10
2023-05-13T15:57:20.831Z,2.50
2023-05-13T15:59:47.663Z,1.80
2023-05-13T16:02:14.531Z,2.20
2023-05-13T16:04:41.493Z,2.50
2023-05-13T16:07:11.104Z,1.70
2023-05-13T16:09:39.085Z,1.40
2023-05-13T16:12:06.546Z,1.50
2023-05-13T16:14:33.937Z,1.60
2023-05-13T16:17:00.913Z,1.50
2023-05-13T16:19:27.834Z,2.00
2023-05-13T16:21:54.687Z,1.80
2023-05-13T16:24:22.612Z,3.20
2023-05-13T16:26:49.740Z,2.50
2023-05-13T16:29:17.392Z,8.20
2023-05-13T16:31:44.473Z,4.80
2023-05-13T16:34:11.357Z,2.60
2023-05-13T16:36:38.539Z,3.00
2023-05-13T16:39:05.581Z,2.40
2023-05-13T16:41:33.370Z,2.50
2023-05-13T16:44:00.316Z,2.40
2023-05-13T16:46:27.218Z,2.40
2023-05-13T16:48:54.318Z,2.00
2023-05-13T16:51:21.683Z,3.00
2023-05-13T16:53:48.489Z,2.30
2023-05-13T16:56:15.638Z,2.70
2023-05-13T16:58:42.482Z,2.70
2023-05-13T17:01:09.342Z,2.60
2023-05-13T17:03:36.245Z,2.00
2023-05-13T17:06:03.288Z,2.40
2023-05-13T17:08:30.104Z,2.90
2023-05-13T17:10:56.914Z,2.70
2023-05-13T17:13:23.835Z,2.10
2023-05-13T17:15:51.449Z,2.60
2023-05-13T17:18:18.335Z,2.60
2023-05-13T17:20:45.989Z,2.60
2023-05-13T17:23:12.790Z,2.40
2023-05-13T17:25:39.627Z,2.60
2023-05-13T17:28:09.328Z,2.70
2023-05-13T17:30:36.278Z,2.40
2023-05-13T17:33:03.161Z,2.90
2023-05-13T17:35:30.186Z,2.70
2023-05-13T17:37:57.135Z,3.90
2023-05-13T17:40:24.156Z,2.70
2023-05-13T17:42:52.824Z,2.30
2023-05-13T17:45:20.351Z,3.50
2023-05-13T17:47:47.622Z,3.20
2023-05-13T17:50:15.075Z,3.10
2023-05-13T17:52:41.962Z,3.40
2023-05-13T17:55:09.457Z,3.40
2023-05-13T17:57:36.324Z,2.80
2023-05-13T18:00:06.948Z,2.90
2023-05-13T18:02:36.242Z,2.50
2023-05-13T18:05:03.367Z,3.00
2023-05-13T18:07:30.826Z,2.90
2023-05-13T18:09:57.839Z,2.50
2023-05-13T18:12:27.760Z,2.00
2023-05-13T18:14:55.113Z,2.40
2023-05-13T18:17:22.528Z,2.10
2023-05-13T18:19:49.533Z,2.00
2023-05-13T18:22:16.407Z,1.70
2023-05-13T18:24:43.447Z,2.10
2023-05-13T18:27:10.486Z,2.00
2023-05-13T18:29:37.451Z,1.90
2023-05-13T18:32:05.222Z,2.00
2023-05-13T18:34:33.090Z,2.00
2023-05-13T18:37:00.183Z,2.30
2023-05-13T18:39:27.062Z,3.50
2023-05-13T18:41:53.871Z,3.20
2023-05-13T18:44:20.918Z,3.80
2023-05-13T18:46:47.806Z,3.20
2023-05-13T18:49:14.686Z,2.90
2023-05-13T18:51:41.506Z,3.20
2023-05-13T18:54:08.386Z,3.60
2023-05-13T18:56:35.206Z,3.50
2023-05-13T18:59:02.052Z,4.00
2023-05-13T19:01:29.082Z,3.20
2023-05-13T19:03:56.870Z,3.00
2023-05-13T19:06:23.969Z,3.20
2023-05-13T19:08:50.809Z,3.30
2023-05-13T19:11:17.664Z,3.20
2023-05-13T19:13:47.686Z,3.00
2023-05-13T19:16:15.632Z,2.80
2023-05-13T19:18:42.644Z,2.80
2023-05-13T19:21:09.493Z,2.70
2023-05-13T19:23:37.422Z,2.80
2023-05-13T19:26:04.271Z,2.80
2023-05-13T19:28:31.740Z,2.90
2023-05-13T19:30:58.600Z,3.00
2023-05-13T19:33:26.264Z,3.20
2023-05-13T19:35:53.210Z,3.00
2023-05-13T19:38:21.515Z,3.00
2023-05-13T19:40:48.417Z,3.20
2023-05-13T19:43:15.257Z,3.20
2023-05-13T19:45:42.263Z,3.70
2023-05-13T19:48:09.565Z,3.10
2023-05-13T19:50:36.530Z,3.70
2023-05-13T19:53:03.506Z,3.60
2023-05-13T19:55:30.561Z,3.40
2023-05-13T19:57:57.408Z,3.00
2023-05-13T20:00:24.836Z,3.10
2023-05-13T20:02:52.293Z,3.70
2023-05-13T20:05:19.452Z,4.00
2023-05-13T20:07:46.263Z,4.10
2023-05-13T20:10:13.599Z,4.70
2023-05-13T20:12:41.166Z,4.90
2023-05-13T20:15:10.315Z,4.20
2023-05-13T20:17:37.264Z,4.20
2023-05-13T20:20:05.341Z,4.70
2023-05-13T20:22:32.469Z,4.10
2023-05-13T20:24:59.340Z,4.30
2023-05-13T20:27:26.182Z,3.40
2023-05-13T20:29:53.207Z,4.20
2023-05-13T20:32:24.904Z,3.70
2023-05-13T20:34:52.833Z,4.80
2023-05-13T20:37:22.617Z,4.90
2023-05-13T20:39:50.852Z,5.50
2023-05-13T20:42:17.984Z,4.50
2023-05-13T20:44:46.433Z,5.20
2023-05-13T20:47:13.779Z,5.60
2023-05-13T20:49:43.923Z,4.40
2023-05-13T20:52:11.466Z,4.30
2023-05-13T20:54:38.679Z,4.80
2023-05-13T20:57:05.775Z,4.50
2023-05-13T20:59:32.784Z,4.60
2023-05-13T21:01:59.691Z,3.90
2023-05-13T21:04:26.810Z,3.60
2023-05-13T21:06:53.755Z,3.20
2023-05-13T21:09:20.799Z,4.00
2023-05-13T21:11:47.764Z,3.40
2023-05-13T21:14:14.611Z,3.30
2023-05-13T21:16:41.487Z,2.90
2023-05-13T21:19:08.458Z,3.20
2023-05-13T21:21:35.335Z,2.90
2023-05-13T21:24:02.162Z,3.40
2023-05-13T21:26:29.032Z,2.90
2023-05-13T21:28:55.999Z,2.60
2023-05-13T21:31:23.801Z,2.90
2023-05-13T21:33:50.830Z,2.60
2023-05-13T21:36:17.689Z,2.70
2023-05-13T21:38:44.619Z,2.50
2023-05-13T21:41:11.479Z,2.20
2023-05-13T21:43:38.323Z,2.20
2023-05-13T21:46:06.695Z,2.30
2023-05-13T21:48:33.591Z,2.60
2023-05-13T21:51:00.756Z,3.20
2023-05-13T21:53:28.275Z,2.80
2023-05-13T21:55:56.757Z,3.10
2023-05-13T21:58:23.751Z,2.50
2023-05-13T22:00:52.837Z,2.80
2023-05-13T22:03:19.901Z,2.30
2023-05-13T22:05:46.806Z,2.40
2023-05-13T22:08:13.678Z,2.30
2023-05-13T22:10:41.128Z,2.20
2023-05-13T22:13:08.094Z,2.00
2023-05-13T22:15:35.034Z,1.90
2023-05-13T22:18:02.041Z,1.80
2023-05-13T22:20:29.142Z,1.90
2023-05-13T22:22:56.007Z,1.70
2023-05-13T22:25:22.844Z,1.90
2023-05-13T22:27:50.788Z,2.00
2023-05-13T22:30:18.174Z,1.70
2023-05-13T22:32:45.073Z,1.70
2023-05-13T22:35:12.186Z,1.80
2023-05-13T22:37:39.146Z,1.60
2023-05-13T22:40:07.215Z,2.30
2023-05-13T22:42:34.062Z,1.80
2023-05-13T22:45:01.077Z,1.60
2023-05-13T22:47:28.063Z,1.80
2023-05-13T22:49:55.019Z,1.70
2023-05-13T22:52:21.875Z,2.00
2023-05-13T22:54:48.821Z,1.90
2023-05-13T22:57:15.760Z,1.80
2023-05-13T22:59:42.613Z,2.10
2023-05-13T23:02:09.600Z,2.00
2023-05-13T23:04:36.775Z,2.10
2023-05-13T23:07:04.076Z,2.50
2023-05-13T23:09:31.023Z,2.50
2023-05-13T23:11:57.974Z,2.30
2023-05-13T23:14:27.732Z,2.30
2023-05-13T23:16:54.639Z,2.60
2023-05-13T23:19:21.693Z,3.10
2023-05-13T23:21:48.546Z,3.20
2023-05-13T23:24:15.386Z,3.10
2023-05-13T23:26:44.281Z,3.00
2023-05-13T23:29:12.041Z,3.10
2023-05-13T23:31:40.495Z,3.10
2023-05-13T23:34:08.317Z,2.70
2023-05-13T23:36:35.479Z,3.10
2023-05-13T23:39:02.448Z,2.90
2023-05-13T23:41:29.381Z,2.80
2023-05-13T23:43:56.536Z,2.70
2023-05-13T23:46:23.589Z,3.10
2023-05-13T23:48:50.734Z,2.80
2023-05-13T23:51:17.691Z,2.60
2023-05-13T23:53:44.665Z,2.60
2023-05-13T23:56:11.593Z,2.50
2023-05-13T23:58:38.543Z,3.30
