createdAt,value
2023-01-01T00:03:19.954Z,100516.28
2023-01-01T00:06:38.819Z,100500.94
2023-01-01T00:12:52.858Z,100525.19
2023-01-01T00:15:30.340Z,100548.97
2023-01-01T00:18:14.462Z,100538.50
2023-01-01T00:20:52.624Z,100541.19
2023-01-01T00:23:46.607Z,100564.00
2023-01-01T00:29:34.892Z,100527.44
2023-01-01T00:32:16.412Z,100568.53
2023-01-01T00:34:47.677Z,100571.16
2023-01-01T00:37:32.638Z,100553.66
2023-01-01T00:40:07.560Z,100528.31
2023-01-01T00:43:09.404Z,100506.38
2023-01-01T00:45:57.168Z,100511.75
2023-01-01T00:51:21.722Z,100540.63
2023-01-01T00:54:16.825Z,100529.34
2023-01-01T00:56:57.796Z,100525.88
2023-01-01T00:59:50.983Z,100539.81
2023-01-01T01:02:39.910Z,100542.47
2023-01-01T01:05:17.080Z,100533.72
2023-01-01T01:07:56.872Z,100544.22
2023-01-01T01:10:26.852Z,100557.31
2023-01-01T01:15:56.081Z,100550.25
2023-01-01T01:18:30.355Z,100552.00
2023-01-01T01:21:16.257Z,100538.84
2023-01-01T01:23:56.163Z,100544.13
2023-01-01T01:26:46.972Z,100557.06
2023-01-01T01:29:33.355Z,100547.44
2023-01-01T01:32:10.625Z,100572.69
2023-01-01T01:34:49.305Z,100573.59
2023-01-01T01:37:25.235Z,100577.03
2023-01-01T01:40:01.717Z,100576.19
2023-01-01T01:42:50.257Z,100562.28
2023-01-01T01:48:28.351Z,100565.09
2023-01-01T01:51:07.810Z,100571.16
2023-01-01T01:53:45.930Z,100591.34
2023-01-01T01:56:23.290Z,100580.84
2023-01-01T01:58:57.687Z,100593.16
2023-01-01T02:01:41.491Z,100599.28
2023-01-01T02:04:21.357Z,100597.56
2023-01-01T02:07:04.518Z,100602.81
2023-01-01T02:09:47.344Z,100589.69
2023-01-01T02:15:21.735Z,100614.19
2023-01-01T02:18:11.720Z,100602.00
2023-01-01T02:21:12.189Z,100622.13
2023-01-01T02:24:22.955Z,100617.72
2023-01-01T02:27:24.381Z,100613.34
2023-01-01T02:30:41.201Z,100618.59
2023-01-01T02:33:38.613Z,100621.22
2023-01-01T02:36:28.749Z,100613.38
2023-01-01T02:39:08.418Z,100618.59
2023-01-01T02:41:47.385Z,100612.47
2023-01-01T02:44:22.403Z,100596.69
2023-01-01T02:50:30.128Z,100593.16
2023-01-01T02:53:31.079Z,100597.56
2023-01-01T02:56:25.232Z,100580.00
2023-01-01T02:59:31.863Z,100595.75
2023-01-01T03:02:24.889Z,100591.28
2023-01-01T03:05:26.859Z,100586.00
2023-01-01T03:08:26.543Z,100594.66
2023-01-01T03:11:14.553Z,100605.09
2023-01-01T03:13:55.892Z,100606.75
2023-01-01T03:16:34.952Z,100591.84
2023-01-01T03:19:16.427Z,100590.00
2023-01-01T03:22:10.500Z,100587.41
2023-01-01T03:24:58.789Z,100591.03
2023-01-01T03:27:49.916Z,100596.06
2023-01-01T03:30:42.142Z,100600.28
2023-01-01T03:33:50.731Z,100610.53
2023-01-01T03:36:47.724Z,100605.91
2023-01-01T03:39:38.831Z,100617.06
2023-01-01T03:42:28.797Z,100627.47
2023-01-01T03:45:12.228Z,100622.97
2023-01-01T03:47:45.399Z,100620.34
2023-01-01T03:51:00.556Z,100650.97
2023-01-01T03:54:10.827Z,100664.09
2023-01-01T03:57:04.142Z,100647.47
2023-01-01T04:02:55.096Z,100656.47
2023-01-01T04:05:31.967Z,100669.63
2023-01-01T04:08:22.698Z,100673.22
2023-01-01T04:11:38.695Z,100680.16
2023-01-01T04:14:23.009Z,100684.56
2023-01-01T04:16:56.941Z,100676.00
2023-01-01T04:22:42.947Z,100683.28
2023-01-01T04:25:20.496Z,100686.03
2023-01-01T04:28:22.448Z,100693.19
2023-01-01T04:33:45.568Z,100699.78
2023-01-01T04:36:36.013Z,100691.16
2023-01-01T04:39:12.043Z,100687.81
2023-01-01T04:42:05.519Z,100686.97
2023-01-01T04:45:00.694Z,100706.22
2023-01-01T04:47:41.195Z,100720.28
2023-01-01T04:50:17.288Z,100708.03
2023-01-01T04:53:10.581Z,100694.94
2023-01-01T04:55:41.752Z,100674.00
2023-01-01T04:58:26.961Z,100693.22
2023-01-01T05:01:10.293Z,100681.91
2023-01-01T05:04:02.738Z,100703.84
2023-01-01T05:09:46.915Z,100722.22
2023-01-01T05:17:11.682Z,100718.75
2023-01-01T05:19:58.225Z,100698.63
2023-01-01T05:22:32.959Z,100727.50
2023-01-01T05:25:11.410Z,100709.13
2023-01-01T05:27:51.675Z,100724.88
2023-01-01T05:30:29.992Z,100734.47
2023-01-01T05:33:31.295Z,100733.66
2023-01-01T05:36:13.107Z,100737.19
2023-01-01T05:39:01.967Z,100748.56
2023-01-01T05:41:51.972Z,100741.56
2023-01-01T05:44:28.497Z,100726.69
2023-01-01T05:52:57.415Z,100718.84
2023-01-01T05:55:39.442Z,100760.81
2023-01-01T05:58:42.073Z,100784.44
2023-01-01T06:01:27.026Z,100777.38
2023-01-01T06:04:06.406Z,100770.31
2023-01-01T06:06:44.853Z,100763.28
2023-01-01T06:09:19.569Z,100768.50
2023-01-01T06:11:59.247Z,100790.38
2023-01-01T06:14:46.305Z,100786.81
2023-01-01T06:17:19.951Z,100779.69
2023-01-01T06:20:02.742Z,100760.41
2023-01-01T06:22:44.806Z,100780.41
2023-01-01T06:25:36.823Z,100787.34
2023-01-01T06:28:13.902Z,100790.00
2023-01-01T06:30:48.986Z,100793.47
2023-01-01T06:33:21.424Z,100822.38
2023-01-01T06:39:05.619Z,100840.75
2023-01-01T06:41:56.166Z,100846.06
2023-01-01T06:44:33.109Z,100853.97
2023-01-01T06:47:04.964Z,100867.09
2023-01-01T06:49:46.438Z,100874.13
2023-01-01T06:52:24.674Z,100889.88
2023-01-01T06:55:04.001Z,100891.63
2023-01-01T06:58:01.007Z,100888.19
2023-01-01T07:00:37.722Z,100900.44
2023-01-01T07:03:14.051Z,100903.97
2023-01-01T07:06:02.140Z,100901.41
2023-01-01T07:08:37.055Z,100895.25
2023-01-01T07:11:24.206Z,100899.69
2023-01-01T07:14:01.068Z,100913.75
2023-01-01T07:16:39.857Z,100933.91
2023-01-01T07:19:18.963Z,100940.06
2023-01-01T07:22:04.175Z,100940.97
2023-01-01T07:27:33.112Z,100939.22
2023-01-01T07:30:10.370Z,100976.94
2023-01-01T07:32:55.289Z,100979.56
2023-01-01T07:35:46.382Z,100973.41
2023-01-01T07:38:17.917Z,100986.59
2023-01-01T07:40:50.994Z,100983.97
2023-01-01T07:43:39.000Z,100990.97
2023-01-01T07:46:37.441Z,101011.16
2023-01-01T07:49:23.625Z,101019.91
2023-01-01T07:52:04.626Z,101023.44
2023-01-01T07:57:41.761Z,101012.09
2023-01-01T08:00:24.038Z,101027.03
2023-01-01T08:03:05.166Z,101033.13
2023-01-01T08:05:50.704Z,101034.88
2023-01-01T08:08:35.044Z,101050.69
2023-01-01T08:11:07.999Z,101041.06
2023-01-01T08:13:45.463Z,101057.72
2023-01-01T08:16:40.517Z,101071.72
2023-01-01T08:19:35.993Z,101073.50
2023-01-01T08:22:23.278Z,101078.75
2023-01-01T08:24:59.477Z,101091.03
2023-01-01T08:27:37.382Z,101104.19
2023-01-01T08:33:37.183Z,101098.09
2023-01-01T08:36:40.288Z,101121.72
2023-01-01T08:39:27.422Z,101126.13
2023-01-01T08:42:15.315Z,101138.34
2023-01-01T08:44:55.749Z,101134.84
2023-01-01T08:50:36.935Z,101136.56
2023-01-01T08:53:14.358Z,101158.53
2023-01-01T08:55:47.805Z,101144.50
2023-01-01T08:58:36.075Z,101155.88
2023-01-01T09:01:09.338Z,101161.13
2023-01-01T09:03:58.765Z,101148.88
2023-01-01T09:07:03.556Z,101165.53
2023-01-01T09:09:46.563Z,101163.75
2023-01-01T09:12:22.537Z,101186.56
2023-01-01T09:14:56.867Z,101197.06
2023-01-01T09:17:30.460Z,101178.72
2023-01-01T09:23:22.875Z,101202.34
2023-01-01T09:28:58.873Z,101202.34
2023-01-01T09:31:42.881Z,101209.38
2023-01-01T09:37:07.381Z,101197.97
2023-01-01T09:39:54.088Z,101199.72
2023-01-01T09:42:44.016Z,101220.78
2023-01-01T09:45:36.699Z,101220.78
2023-01-01T09:48:22.108Z,101213.75
2023-01-01T09:51:01.833Z,101211.13
2023-01-01T09:53:41.686Z,101229.53
2023-01-01T09:59:31.190Z,101227.78
2023-01-01T10:02:59.097Z,101237.41
2023-01-01T10:05:57.968Z,101233.91
2023-01-01T10:08:51.997Z,101224.25
2023-01-01T10:11:34.081Z,101240.94
2023-01-01T10:17:25.713Z,101237.41
2023-01-01T10:23:13.960Z,101213.75
2023-01-01T10:25:53.710Z,101234.78
2023-01-01T10:28:39.747Z,101224.28
2023-01-01T10:31:44.261Z,101241.78
2023-01-01T10:37:18.899Z,101268.13
2023-01-01T10:40:21.563Z,101247.09
2023-01-01T10:43:01.440Z,101252.34
2023-01-01T10:45:38.634Z,101269.84
2023-01-01T10:48:31.894Z,101258.47
2023-01-01T10:51:34.147Z,101265.47
2023-01-01T10:54:14.267Z,101253.22
2023-01-01T10:56:52.391Z,101241.81
2023-01-01T11:00:06.522Z,101245.31
2023-01-01T11:02:54.981Z,101237.44
2023-01-01T11:05:26.335Z,101255.84
2023-01-01T11:11:14.795Z,101234.81
2023-01-01T11:14:03.110Z,101239.19
2023-01-01T11:16:43.489Z,101240.06
2023-01-01T11:19:38.283Z,101260.22
2023-01-01T11:22:22.919Z,101269.88
2023-01-01T11:25:10.595Z,101260.22
2023-01-01T11:27:41.174Z,101262.84
2023-01-01T11:30:35.148Z,101276.00
2023-01-01T11:33:21.709Z,101293.50
2023-01-01T11:36:12.421Z,101311.94
2023-01-01T11:38:55.593Z,101319.84
2023-01-01T11:42:08.939Z,101323.34
2023-01-01T11:45:00.619Z,101307.56
2023-01-01T11:47:43.797Z,101295.28
2023-01-01T11:51:03.435Z,101311.06
2023-01-01T11:53:44.244Z,101311.94
2023-01-01T11:56:36.293Z,101272.47
2023-01-01T11:59:34.890Z,101298.81
2023-01-01T12:02:17.996Z,101266.34
2023-01-01T12:05:18.338Z,101293.53
2023-01-01T12:08:04.943Z,101287.41
2023-01-01T12:10:57.398Z,101305.78
2023-01-01T12:13:49.025Z,101290.88
2023-01-01T12:16:31.590Z,101313.66
2023-01-01T12:19:39.030Z,101308.34
2023-01-01T12:22:32.309Z,101305.72
2023-01-01T12:28:22.260Z,101296.94
2023-01-01T12:31:05.784Z,101311.00
2023-01-01T12:34:12.188Z,101303.97
2023-01-01T12:37:05.288Z,101296.06
2023-01-01T12:41:02.967Z,101304.88
2023-01-01T12:43:50.159Z,101316.28
2023-01-01T12:47:02.295Z,101302.22
2023-01-01T12:50:51.455Z,101315.38
2023-01-01T12:53:43.469Z,101334.66
2023-01-01T12:56:34.495Z,101355.75
2023-01-01T12:59:25.220Z,101357.50
2023-01-01T13:02:08.336Z,101358.34
2023-01-01T13:05:00.035Z,101362.75
2023-01-01T13:08:01.846Z,101356.59
2023-01-01T13:10:51.339Z,101339.91
2023-01-01T13:13:37.566Z,101346.06
2023-01-01T13:19:11.910Z,101336.38
2023-01-01T13:21:56.561Z,101331.13
2023-01-01T13:24:34.678Z,101318.84
2023-01-01T13:27:12.617Z,101338.09
2023-01-01T13:29:58.822Z,101340.75
2023-01-01T13:33:31.123Z,101347.81
2023-01-01T13:36:59.419Z,101345.19
2023-01-01T13:40:02.629Z,101355.72
2023-01-01T13:46:13.373Z,101348.72
2023-01-01T13:49:26.572Z,101354.00
2023-01-01T13:52:55.236Z,101355.78
2023-01-01T13:56:07.236Z,101338.25
2023-01-01T14:00:16.186Z,101360.19
2023-01-01T14:02:55.132Z,101356.69
2023-01-01T14:05:39.280Z,101369.84
2023-01-01T14:11:42.777Z,101377.75
2023-01-01T14:14:24.716Z,101355.81
2023-01-01T14:17:05.774Z,101355.81
2023-01-01T14:20:05.021Z,101371.63
2023-01-01T14:22:49.464Z,101386.53
2023-01-01T14:25:30.703Z,101397.03
2023-01-01T14:28:08.910Z,101391.78
2023-01-01T14:31:10.900Z,101402.34
2023-01-01T14:34:09.952Z,101408.47
2023-01-01T14:37:07.081Z,101397.03
2023-01-01T14:40:01.601Z,101416.34
2023-01-01T14:42:53.887Z,101418.09
2023-01-01T14:45:41.440Z,101417.16
2023-01-01T14:48:22.481Z,101402.25
2023-01-01T14:54:05.507Z,101422.44
2023-01-01T14:56:45.249Z,101416.25
2023-01-01T14:59:48.635Z,101425.03
2023-01-01T15:02:40.545Z,101423.28
2023-01-01T15:06:07.691Z,101418.88
2023-01-01T15:08:42.902Z,101398.66
2023-01-01T15:11:32.796Z,101418.81
2023-01-01T15:14:15.440Z,101430.22
2023-01-01T15:17:03.109Z,101438.06
2023-01-01T15:19:42.458Z,101449.44
2023-01-01T15:22:28.856Z,101445.91
2023-01-01T15:25:10.899Z,101453.75
2023-01-01T15:27:44.416Z,101445.88
2023-01-01T15:30:40.960Z,101446.75
2023-01-01T15:33:19.935Z,101451.13
2023-01-01T15:36:03.420Z,101425.66
2023-01-01T15:38:59.004Z,101434.44
2023-01-01T15:41:55.201Z,101443.16
2023-01-01T15:47:31.847Z,101429.06
2023-01-01T15:50:27.252Z,101427.25
2023-01-01T15:53:11.755Z,101434.25
2023-01-01T15:56:34.738Z,101428.09
2023-01-01T15:59:45.730Z,101436.88
2023-01-01T16:02:59.089Z,101420.19
2023-01-01T16:05:49.681Z,101428.97
2023-01-01T16:08:29.827Z,101436.00
2023-01-01T16:11:19.028Z,101445.63
2023-01-01T16:13:59.734Z,101444.75
2023-01-01T16:19:38.025Z,101458.78
2023-01-01T16:25:14.220Z,101451.72
2023-01-01T16:30:59.710Z,101462.31
2023-01-01T16:36:51.024Z,101436.84
2023-01-01T16:39:27.856Z,101453.56
2023-01-01T16:42:07.384Z,101440.38
2023-01-01T16:45:01.621Z,101440.38
2023-01-01T16:48:01.492Z,101438.66
2023-01-01T16:50:48.292Z,101441.28
2023-01-01T16:53:27.960Z,101439.53
2023-01-01T16:56:23.786Z,101437.75
2023-01-01T16:59:03.269Z,101423.75
2023-01-01T17:01:37.655Z,101445.69
2023-01-01T17:04:12.776Z,101436.94
2023-01-01T17:09:33.640Z,101434.31
2023-01-01T17:12:25.176Z,101408.91
2023-01-01T17:20:56.298Z,101404.50
2023-01-01T17:23:52.800Z,101401.88
2023-01-01T17:26:42.222Z,101410.66
2023-01-01T17:29:19.902Z,101411.53
2023-01-01T17:32:26.411Z,101410.66
2023-01-01T17:35:11.687Z,101390.47
2023-01-01T17:37:53.122Z,101398.41
2023-01-01T17:40:33.526Z,101409.81
2023-01-01T17:43:35.101Z,101392.28
2023-01-01T17:46:27.065Z,101401.09
2023-01-01T17:49:12.542Z,101398.47
2023-01-01T17:52:00.592Z,101396.69
2023-01-01T17:54:34.114Z,101395.88
2023-01-01T17:57:10.163Z,101380.09
2023-01-01T17:59:46.943Z,101391.50
2023-01-01T18:02:31.305Z,101391.50
2023-01-01T18:05:16.265Z,101388.03
2023-01-01T18:07:54.909Z,101383.63
2023-01-01T18:10:36.484Z,101387.19
2023-01-01T18:13:08.326Z,101392.44
2023-01-01T18:15:51.138Z,101387.19
2023-01-01T18:18:34.957Z,101392.44
2023-01-01T18:21:32.632Z,101387.16
2023-01-01T18:24:03.771Z,101387.19
2023-01-01T18:27:01.716Z,101370.53
2023-01-01T18:29:55.769Z,101376.69
2023-01-01T18:32:27.583Z,101378.44
2023-01-01T18:35:14.422Z,101381.06
2023-01-01T18:37:52.251Z,101367.94
2023-01-01T18:43:51.548Z,101375.84
2023-01-01T18:46:30.636Z,101379.34
2023-01-01T18:49:16.863Z,101388.06
2023-01-01T18:51:51.221Z,101384.59
2023-01-01T18:54:25.785Z,101376.69
2023-01-01T18:57:18.697Z,101371.38
2023-01-01T19:00:39.806Z,101383.66
2023-01-01T19:03:21.130Z,101376.59
2023-01-01T19:06:01.390Z,101364.31
2023-01-01T19:08:36.191Z,101380.09
2023-01-01T19:14:29.291Z,101359.06
2023-01-01T19:17:25.594Z,101375.69
2023-01-01T19:20:17.788Z,101379.19
2023-01-01T19:22:49.957Z,101375.66
2023-01-01T19:29:04.057Z,101364.25
2023-01-01T19:31:42.075Z,101362.53
2023-01-01T19:34:16.238Z,101353.75
2023-01-01T19:36:55.297Z,101346.78
2023-01-01T19:39:43.428Z,101327.47
2023-01-01T19:42:31.141Z,101335.34
2023-01-01T19:45:38.804Z,101320.47
2023-01-01T19:48:21.489Z,101331.00
2023-01-01T19:51:16.662Z,101329.22
2023-01-01T19:53:58.857Z,101331.81
2023-01-01T19:56:33.962Z,101339.69
2023-01-01T19:59:13.550Z,101338.84
2023-01-01T20:02:17.652Z,101323.91
2023-01-01T20:05:00.150Z,101327.41
2023-01-01T20:07:32.569Z,101341.47
2023-01-01T20:10:19.993Z,101336.22
2023-01-01T20:13:12.267Z,101320.44
2023-01-01T20:15:46.897Z,101327.47
2023-01-01T20:21:36.948Z,101323.97
2023-01-01T20:24:13.629Z,101320.47
2023-01-01T20:27:00.453Z,101324.84
2023-01-01T20:29:39.208Z,101336.22
2023-01-01T20:32:33.226Z,101339.75
2023-01-01T20:35:16.141Z,101330.09
2023-01-01T20:37:50.406Z,101330.97
2023-01-01T20:40:23.127Z,101332.72
2023-01-01T20:43:03.481Z,101338.00
2023-01-01T20:45:46.568Z,101351.13
2023-01-01T20:48:20.112Z,101329.22
2023-01-01T20:50:55.987Z,101325.69
2023-01-01T20:53:57.255Z,101340.56
2023-01-01T20:59:36.265Z,101336.09
2023-01-01T21:02:11.779Z,101320.31
2023-01-01T21:05:07.021Z,101326.44
2023-01-01T21:08:30.707Z,101313.25
2023-01-01T21:11:12.215Z,101313.31
2023-01-01T21:13:43.958Z,101311.53
2023-01-01T21:16:59.624Z,101315.94
2023-01-01T21:19:38.561Z,101315.91
2023-01-01T21:22:20.816Z,101315.00
2023-01-01T21:25:24.008Z,101311.50
2023-01-01T21:28:22.113Z,101292.19
2023-01-01T21:31:05.864Z,101301.00
2023-01-01T21:33:54.181Z,101292.28
2023-01-01T21:36:42.695Z,101275.59
2023-01-01T21:39:18.947Z,101288.75
2023-01-01T21:42:48.728Z,101275.63
2023-01-01T21:45:40.039Z,101251.06
2023-01-01T21:48:17.081Z,101250.19
2023-01-01T21:51:09.904Z,101256.34
2023-01-01T21:53:58.875Z,101254.59
2023-01-01T21:56:48.257Z,101255.44
2023-01-01T21:59:51.768Z,101244.94
2023-01-01T22:03:56.650Z,101234.41
2023-01-01T22:06:58.282Z,101252.78
2023-01-01T22:09:33.249Z,101242.31
2023-01-01T22:12:20.084Z,101237.06
2023-01-01T22:14:55.588Z,101231.78
2023-01-01T22:17:35.036Z,101232.69
2023-01-01T22:20:21.828Z,101225.69
2023-01-01T22:22:53.879Z,101216.94
2023-01-01T22:25:31.011Z,101216.06
2023-01-01T22:28:00.783Z,101211.69
2023-01-01T22:30:46.309Z,101197.72
2023-01-01T22:33:36.606Z,101178.44
2023-01-01T22:36:14.431Z,101179.34
2023-01-01T22:38:57.399Z,101160.94
2023-01-01T22:41:27.323Z,101166.19
2023-01-01T22:44:05.333Z,101168.00
2023-01-01T22:46:41.371Z,101165.38
2023-01-01T22:49:27.991Z,101141.72
2023-01-01T22:52:04.278Z,101154.00
2023-01-01T22:54:34.053Z,101151.34
2023-01-01T22:57:04.013Z,101129.50
2023-01-01T22:59:35.169Z,101121.59
2023-01-01T23:02:08.374Z,101119.00
2023-01-01T23:04:47.816Z,101121.63
2023-01-01T23:07:19.297Z,101113.75
2023-01-01T23:09:47.961Z,101115.53
2023-01-01T23:12:17.602Z,101093.63
2023-01-01T23:15:04.258Z,101080.50
2023-01-01T23:17:40.464Z,101093.63
2023-01-01T23:22:59.781Z,101089.28
2023-01-01T23:28:17.728Z,101076.16
2023-01-01T23:30:46.876Z,101077.88
2023-01-01T23:33:23.721Z,101078.78
2023-01-01T23:38:41.196Z,101058.66
2023-01-01T23:41:24.565Z,101050.78
2023-01-01T23:43:53.054Z,101047.28
2023-01-01T23:49:09.818Z,101040.28
2023-01-01T23:51:41.006Z,101045.53
2023-01-01T23:54:09.486Z,101043.81
2023-01-01T23:56:38.222Z,101037.66
2023-01-01T23:59:13.537Z,101040.31
