createdAt,value
2018-12-01T00:00:40.737Z,160.37
2018-12-01T00:03:08.594Z,162.40
2018-12-01T00:05:36.488Z,159.80
2018-12-01T00:08:04.501Z,162.43
2018-12-01T00:10:32.351Z,167.70
2018-12-01T00:13:00.196Z,166.37
2018-12-01T00:15:28.591Z,168.67
2018-12-01T00:17:56.555Z,170.40
2018-12-01T00:20:24.963Z,164.73
2018-12-01T00:22:52.811Z,176.17
2018-12-01T00:25:20.795Z,166.40
2018-12-01T00:27:48.639Z,170.20
2018-12-01T00:30:16.848Z,178.13
2018-12-01T00:32:45.252Z,176.13
2018-12-01T00:35:13.179Z,165.50
2018-12-01T00:37:41.040Z,170.50
2018-12-01T00:40:13.395Z,178.50
2018-12-01T00:42:41.240Z,167.87
2018-12-01T00:45:09.724Z,161.87
2018-12-01T00:47:37.588Z,168.13
2018-12-01T00:50:07.020Z,183.83
2018-12-01T00:52:34.904Z,170.30
2018-12-01T00:55:02.768Z,160.47
2018-12-01T00:57:30.640Z,159.53
2018-12-01T00:59:58.477Z,165.17
2018-12-01T01:02:31.884Z,176.57
2018-12-01T01:04:59.759Z,166.37
2018-12-01T01:07:27.620Z,166.27
2018-12-01T01:09:55.520Z,165.80
2018-12-01T01:12:23.368Z,164.93
2018-12-01T01:14:51.267Z,158.73
2018-12-01T01:17:19.116Z,175.13
2018-12-01T01:19:46.987Z,158.27
2018-12-01T01:22:14.824Z,162.37
2018-12-01T01:24:42.664Z,165.20
2018-12-01T01:27:10.536Z,156.63
2018-12-01T01:29:38.378Z,157.47
2018-12-01T01:32:06.225Z,174.30
2018-12-01T01:34:34.127Z,157.27
2018-12-01T01:37:01.979Z,162.07
2018-12-01T01:39:29.811Z,158.63
2018-12-01T01:41:57.685Z,173.30
2018-12-01T01:44:25.543Z,158.63
2018-12-01T01:46:53.392Z,160.60
2018-12-01T01:49:21.242Z,159.00
2018-12-01T01:51:49.079Z,157.57
2018-12-01T01:54:16.964Z,160.90
2018-12-01T01:56:44.841Z,168.80
2018-12-01T01:59:12.668Z,151.90
2018-12-01T02:01:40.523Z,166.47
2018-12-01T02:04:08.395Z,153.40
2018-12-01T02:06:36.256Z,158.43
2018-12-01T02:09:05.734Z,172.77
2018-12-01T02:11:33.587Z,158.07
2018-12-01T02:14:01.424Z,168.87
2018-12-01T02:16:29.271Z,170.93
2018-12-01T02:18:57.099Z,175.10
2018-12-01T02:21:25.364Z,172.53
2018-12-01T02:23:53.408Z,178.03
2018-12-01T02:26:21.239Z,176.87
2018-12-01T02:28:49.088Z,166.17
2018-12-01T02:31:16.929Z,170.50
2018-12-01T02:33:44.776Z,177.03
2018-12-01T02:36:12.611Z,189.87
2018-12-01T02:38:40.464Z,178.70
2018-12-01T02:41:08.293Z,180.90
2018-12-01T02:43:36.202Z,184.10
2018-12-01T02:46:09.736Z,188.43
2018-12-01T02:48:37.601Z,186.37
2018-12-01T02:51:05.477Z,181.80
2018-12-01T02:53:33.353Z,179.73
2018-12-01T02:56:01.203Z,187.50
2018-12-01T02:58:29.070Z,193.80
2018-12-01T03:00:56.921Z,184.77
2018-12-01T03:03:24.787Z,195.20
2018-12-01T03:05:52.643Z,200.90
2018-12-01T03:08:20.507Z,196.03
2018-12-01T03:10:48.419Z,178.50
2018-12-01T03:13:16.260Z,200.87
2018-12-01T03:15:44.113Z,196.53
2018-12-01T03:18:13.698Z,188.77
2018-12-01T03:20:39.873Z,196.57
2018-12-01T03:23:07.736Z,199.37
2018-12-01T03:25:35.687Z,207.17
2018-12-01T03:28:03.549Z,182.07
2018-12-01T03:30:31.464Z,195.57
2018-12-01T03:32:59.336Z,197.50
2018-12-01T03:35:27.209Z,197.87
2018-12-01T03:37:55.094Z,195.07
2018-12-01T03:40:22.984Z,205.57
2018-12-01T03:42:51.332Z,222.23
2018-12-01T03:45:19.727Z,194.77
2018-12-01T03:47:47.591Z,200.83
2018-12-01T03:50:19.973Z,204.67
2018-12-01T03:52:48.091Z,211.30
2018-12-01T03:55:35.657Z,193.13
2018-12-01T03:58:03.536Z,239.73
2018-12-01T04:00:33.126Z,216.67
2018-12-01T04:03:01.440Z,214.50
2018-12-01T04:05:29.369Z,202.77
2018-12-01T04:07:57.234Z,199.63
2018-12-01T04:10:25.089Z,199.27
2018-12-01T04:12:53.500Z,219.60
2018-12-01T04:15:21.354Z,223.70
2018-12-01T04:17:49.259Z,216.60
2018-12-01T04:20:17.122Z,215.97
2018-12-01T04:22:45.009Z,219.30
2018-12-01T04:25:12.881Z,229.33
2018-12-01T04:27:40.787Z,197.63
2018-12-01T04:30:15.265Z,214.03
2018-12-01T04:32:43.145Z,223.20
2018-12-01T04:35:15.621Z,212.50
2018-12-01T04:37:43.750Z,224.03
2018-12-01T04:40:11.628Z,204.57
2018-12-01T04:42:39.481Z,228.87
2018-12-01T04:45:07.594Z,231.13
2018-12-01T04:47:35.454Z,213.00
2018-12-01T04:50:03.334Z,199.87
2018-12-01T04:52:31.180Z,218.80
2018-12-01T04:54:59.073Z,218.17
2018-12-01T04:57:27.004Z,197.80
2018-12-01T04:59:54.889Z,219.93
2018-12-01T05:02:22.812Z,202.27
2018-12-01T05:04:50.685Z,202.20
2018-12-01T05:07:18.548Z,227.33
2018-12-01T05:09:46.910Z,224.17
2018-12-01T05:12:14.795Z,221.13
2018-12-01T05:14:42.671Z,218.93
2018-12-01T05:17:10.564Z,268.13
2018-12-01T05:19:38.430Z,226.93
2018-12-01T05:22:06.309Z,218.27
2018-12-01T05:24:34.173Z,224.43
2018-12-01T05:27:02.057Z,223.87
2018-12-01T05:29:29.922Z,217.43
2018-12-01T05:31:57.781Z,215.90
2018-12-01T05:34:25.668Z,223.43
2018-12-01T05:36:53.520Z,224.87
2018-12-01T05:39:21.385Z,224.63
2018-12-01T05:41:49.224Z,215.63
2018-12-01T05:44:17.099Z,208.37
2018-12-01T05:46:44.972Z,253.80
2018-12-01T05:49:12.844Z,212.07
2018-12-01T05:51:40.700Z,233.07
2018-12-01T05:54:08.575Z,239.93
2018-12-01T05:56:36.437Z,237.43
2018-12-01T05:59:04.317Z,229.03
2018-12-01T06:01:32.275Z,222.60
2018-12-01T06:04:00.147Z,212.07
2018-12-01T06:06:28.016Z,228.07
2018-12-01T06:08:55.884Z,248.67
2018-12-01T06:11:23.750Z,254.30
2018-12-01T06:13:51.615Z,209.07
2018-12-01T06:16:19.483Z,261.87
2018-12-01T06:18:47.368Z,248.57
2018-12-01T06:21:15.226Z,236.87
2018-12-01T06:23:43.082Z,212.00
2018-12-01T06:26:10.964Z,240.90
2018-12-01T06:28:38.821Z,222.23
2018-12-01T06:31:06.688Z,230.67
2018-12-01T06:33:34.533Z,211.87
2018-12-01T06:36:02.391Z,242.40
2018-12-01T06:38:30.253Z,250.13
2018-12-01T06:40:58.148Z,232.37
2018-12-01T06:43:25.995Z,244.67
2018-12-01T06:45:53.858Z,239.63
2018-12-01T06:48:21.717Z,231.53
2018-12-01T06:50:49.581Z,243.83
2018-12-01T06:53:17.441Z,188.53
2018-12-01T06:55:45.302Z,248.47
2018-12-01T06:58:13.622Z,231.73
2018-12-01T07:00:41.565Z,229.13
2018-12-01T07:03:09.457Z,229.17
2018-12-01T07:05:37.303Z,235.03
2018-12-01T07:08:05.161Z,249.67
2018-12-01T07:10:33.035Z,235.83
2018-12-01T07:13:01.524Z,226.93
2018-12-01T07:15:33.119Z,228.33
2018-12-01T07:18:00.968Z,277.20
2018-12-01T07:20:28.869Z,247.63
2018-12-01T07:22:56.727Z,243.57
2018-12-01T07:25:24.572Z,255.03
2018-12-01T07:27:52.800Z,225.30
2018-12-01T07:30:21.232Z,226.83
2018-12-01T07:32:50.762Z,231.83
2018-12-01T07:35:18.789Z,228.03
2018-12-01T07:37:46.717Z,253.50
2018-12-01T07:40:15.347Z,236.47
2018-12-01T07:42:43.220Z,226.87
2018-12-01T07:45:11.800Z,234.73
2018-12-01T07:47:39.657Z,221.60
2018-12-01T07:50:12.118Z,230.33
2018-12-01T07:52:40.097Z,241.03
2018-12-01T07:55:08.020Z,245.40
2018-12-01T07:57:35.969Z,239.50
2018-12-01T08:00:05.320Z,228.33
2018-12-01T08:02:33.328Z,264.33
2018-12-01T08:05:01.228Z,247.37
2018-12-01T08:07:29.108Z,227.37
2018-12-01T08:09:56.981Z,240.90
2018-12-01T08:12:24.953Z,271.53
2018-12-01T08:14:52.808Z,236.07
2018-12-01T08:17:20.704Z,237.87
2018-12-01T08:19:48.569Z,230.00
2018-12-01T08:22:16.525Z,248.80
2018-12-01T08:24:44.535Z,240.93
2018-12-01T08:27:12.835Z,234.63
2018-12-01T08:29:41.265Z,224.23
2018-12-01T08:32:09.237Z,231.87
2018-12-01T08:34:37.168Z,223.63
2018-12-01T08:37:05.518Z,233.30
2018-12-01T08:39:33.374Z,249.20
2018-12-01T08:42:01.248Z,271.40
2018-12-01T08:44:29.290Z,221.50
2018-12-01T08:46:57.359Z,243.33
2018-12-01T08:49:25.261Z,241.77
2018-12-01T08:51:53.133Z,255.03
2018-12-01T08:54:20.990Z,219.07
2018-12-01T08:56:48.842Z,223.37
2018-12-01T08:59:16.681Z,243.53
2018-12-01T09:01:44.517Z,231.53
2018-12-01T09:04:12.378Z,230.53
2018-12-01T09:06:40.258Z,256.87
2018-12-01T09:09:08.141Z,234.33
2018-12-01T09:11:35.995Z,236.83
2018-12-01T09:14:03.882Z,250.93
2018-12-01T09:16:32.084Z,246.77
2018-12-01T09:19:00.407Z,268.30
2018-12-01T09:21:28.258Z,239.20
2018-12-01T09:23:57.230Z,245.17
2018-12-01T09:26:25.074Z,225.07
2018-12-01T09:28:52.926Z,246.90
2018-12-01T09:31:20.777Z,230.00
2018-12-01T09:33:48.661Z,244.60
2018-12-01T09:36:16.631Z,226.37
2018-12-01T09:38:44.577Z,214.60
2018-12-01T09:41:12.448Z,243.23
2018-12-01T09:43:40.340Z,225.50
2018-12-01T09:46:08.241Z,228.73
2018-12-01T09:48:36.104Z,248.30
2018-12-01T09:51:04.010Z,235.70
2018-12-01T09:53:31.889Z,267.90
2018-12-01T09:55:59.742Z,240.70
2018-12-01T09:58:27.742Z,265.87
2018-12-01T10:00:55.692Z,238.70
2018-12-01T10:03:23.719Z,297.53
2018-12-01T10:05:51.607Z,275.93
2018-12-01T10:08:19.585Z,244.27
2018-12-01T10:10:47.444Z,255.33
2018-12-01T10:13:15.424Z,252.57
2018-12-01T10:15:43.347Z,253.77
2018-12-01T10:18:11.253Z,268.10
2018-12-01T10:20:39.242Z,230.87
2018-12-01T10:23:08.729Z,273.70
2018-12-01T10:25:36.613Z,323.47
2018-12-01T10:28:04.530Z,367.53
2018-12-01T10:30:32.392Z,272.00
2018-12-01T10:33:00.295Z,283.87
2018-12-01T10:35:28.159Z,290.40
2018-12-01T10:37:57.805Z,289.33
2018-12-01T10:40:25.800Z,363.43
2018-12-01T10:42:53.763Z,313.80
2018-12-01T10:45:21.823Z,351.73
2018-12-01T10:47:49.667Z,322.47
2018-12-01T10:50:20.641Z,353.73
2018-12-01T10:52:49.833Z,341.90
2018-12-01T10:55:19.563Z,306.80
2018-12-01T10:57:47.417Z,369.63
2018-12-01T11:00:20.842Z,307.30
2018-12-01T11:02:55.719Z,341.97
2018-12-01T11:05:21.981Z,381.63
2018-12-01T11:07:49.819Z,269.47
2018-12-01T11:10:17.738Z,296.57
2018-12-01T11:12:45.593Z,373.73
2018-12-01T11:15:13.482Z,231.83
2018-12-01T11:17:41.342Z,282.30
2018-12-01T11:20:09.654Z,275.77
2018-12-01T11:22:37.602Z,298.10
2018-12-01T11:25:06.708Z,274.23
2018-12-01T11:27:34.892Z,249.13
2018-12-01T11:30:03.207Z,332.00
2018-12-01T11:32:31.070Z,289.97
2018-12-01T11:34:58.921Z,238.23
2018-12-01T11:37:26.797Z,277.70
2018-12-01T11:39:54.646Z,216.30
2018-12-01T11:42:22.489Z,232.77
2018-12-01T11:44:50.345Z,225.70
2018-12-01T11:47:18.211Z,336.47
2018-12-01T11:49:46.080Z,278.90
2018-12-01T11:52:13.962Z,309.73
2018-12-01T11:54:41.812Z,276.20
2018-12-01T11:57:09.660Z,384.60
2018-12-01T11:59:37.518Z,356.80
2018-12-01T12:02:05.725Z,330.90
2018-12-01T12:04:33.590Z,266.37
2018-12-01T12:07:01.433Z,283.57
2018-12-01T12:09:29.308Z,322.13
2018-12-01T12:11:57.185Z,366.67
2018-12-01T12:14:25.050Z,416.63
2018-12-01T12:16:52.930Z,362.07
2018-12-01T12:19:20.805Z,323.13
2018-12-01T12:21:48.662Z,326.83
2018-12-01T12:24:16.508Z,488.43
2018-12-01T12:26:44.354Z,580.50
2018-12-01T12:29:12.222Z,829.03
2018-12-01T12:31:40.089Z,1002.13
2018-12-01T12:34:07.963Z,1233.00
2018-12-01T12:36:35.854Z,992.77
2018-12-01T12:39:04.769Z,1002.50
2018-12-01T12:41:32.645Z,811.33
2018-12-01T12:44:00.502Z,727.33
2018-12-01T12:46:28.372Z,869.57
2018-12-01T12:48:56.223Z,825.87
2018-12-01T12:51:24.085Z,889.60
2018-12-01T12:53:51.949Z,912.57
2018-12-01T12:56:19.812Z,853.67
2018-12-01T12:58:47.739Z,969.47
2018-12-01T13:01:15.607Z,901.17
2018-12-01T13:03:43.489Z,809.63
2018-12-01T13:06:11.365Z,785.63
2018-12-01T13:08:39.253Z,761.17
2018-12-01T13:11:07.126Z,679.83
2018-12-01T13:13:35.022Z,798.33
2018-12-01T13:16:02.914Z,847.40
2018-12-01T13:18:30.775Z,903.37
2018-12-01T13:20:58.673Z,898.80
2018-12-01T13:23:26.596Z,1002.57
2018-12-01T13:25:54.562Z,996.23
2018-12-01T13:28:23.767Z,1258.63
2018-12-01T13:30:56.653Z,1133.17
2018-12-01T13:33:24.785Z,1335.43
2018-12-01T13:35:52.686Z,1910.90
2018-12-01T13:38:20.561Z,1974.80
2018-12-01T13:40:48.429Z,1859.17
2018-12-01T13:43:16.392Z,1877.37
2018-12-01T13:45:44.312Z,1881.20
2018-12-01T13:48:12.195Z,1966.20
2018-12-01T13:50:40.065Z,1947.13
2018-12-01T13:53:08.851Z,1999.90
2018-12-01T13:55:36.748Z,1999.90
2018-12-01T13:58:04.793Z,1999.90
2018-12-01T14:00:32.734Z,1999.90
2018-12-01T14:03:00.633Z,1999.90
2018-12-01T14:05:28.497Z,1963.50
2018-12-01T14:07:56.414Z,1934.27
2018-12-01T14:10:26.867Z,1997.73
2018-12-01T14:12:59.252Z,1993.30
2018-12-01T14:15:27.110Z,1999.90
2018-12-01T14:17:54.987Z,1999.90
2018-12-01T14:20:22.861Z,1965.93
2018-12-01T14:22:50.726Z,1899.17
2018-12-01T14:25:19.220Z,1999.90
2018-12-01T14:27:48.617Z,1999.90
2018-12-01T14:30:16.629Z,1804.47
2018-12-01T14:32:44.666Z,1928.13
2018-12-01T14:35:14.046Z,1825.73
2018-12-01T14:37:41.981Z,1999.90
2018-12-01T14:40:10.505Z,1942.87
2018-12-01T14:42:38.377Z,1929.17
2018-12-01T14:45:07.472Z,1996.00
2018-12-01T14:47:35.334Z,1999.90
2018-12-01T14:50:03.224Z,1999.90
2018-12-01T14:52:31.085Z,1999.90
2018-12-01T14:54:59.000Z,1999.90
2018-12-01T14:57:26.861Z,1999.90
2018-12-01T14:59:54.730Z,1999.90
2018-12-01T15:02:22.651Z,1999.90
2018-12-01T15:04:50.513Z,1999.90
2018-12-01T15:07:18.401Z,1999.90
2018-12-01T15:09:46.273Z,1999.90
2018-12-01T15:12:14.161Z,1999.90
2018-12-01T15:14:42.028Z,1999.90
2018-12-01T15:17:09.934Z,1999.90
2018-12-01T15:19:37.794Z,1999.90
2018-12-01T15:22:05.657Z,1999.90
2018-12-01T15:24:33.553Z,1999.90
2018-12-01T15:27:02.028Z,1999.90
2018-12-01T15:29:29.309Z,1999.90
2018-12-01T15:31:57.220Z,1999.90
2018-12-01T15:34:25.095Z,1999.90
2018-12-01T15:36:52.969Z,1999.90
2018-12-01T15:39:25.161Z,1999.90
2018-12-01T15:41:53.076Z,1999.90
2018-12-01T15:44:20.969Z,1999.90
2018-12-01T15:46:48.855Z,1999.90
2018-12-01T15:49:16.718Z,1999.90
2018-12-01T15:51:44.589Z,1999.90
2018-12-01T15:54:12.468Z,1999.90
2018-12-01T15:56:40.334Z,1999.90
2018-12-01T15:59:08.246Z,1999.90
2018-12-01T16:01:36.161Z,1999.90
2018-12-01T16:04:04.072Z,1999.90
2018-12-01T16:06:31.964Z,1999.90
2018-12-01T16:08:59.837Z,1999.90
2018-12-01T16:11:27.700Z,1999.90
2018-12-01T16:13:55.600Z,1999.90
2018-12-01T16:16:23.546Z,1999.90
2018-12-01T16:18:51.437Z,1999.90
2018-12-01T16:21:19.416Z,1999.90
2018-12-01T16:23:47.293Z,1999.90
2018-12-01T16:26:15.214Z,1999.90
2018-12-01T16:28:43.121Z,1999.90
2018-12-01T16:31:11.009Z,1999.90
2018-12-01T16:33:38.944Z,1999.90
2018-12-01T16:36:06.805Z,1999.90
2018-12-01T16:38:35.057Z,1999.90
2018-12-01T16:41:08.867Z,1999.90
2018-12-01T16:43:36.804Z,1999.90
2018-12-01T16:46:04.697Z,1999.90
2018-12-01T16:48:33.203Z,1999.90
2018-12-01T16:51:00.489Z,1999.90
2018-12-01T16:53:28.366Z,1999.90
2018-12-01T16:55:56.233Z,1999.90
2018-12-01T16:58:24.363Z,1999.90
2018-12-01T17:00:52.234Z,1999.90
2018-12-01T17:03:20.121Z,1999.90
2018-12-01T17:05:53.052Z,1999.90
2018-12-01T17:08:20.937Z,1999.90
2018-12-01T17:10:48.830Z,1999.90
2018-12-01T17:13:16.697Z,1999.90
2018-12-01T17:15:44.557Z,1999.90
2018-12-01T17:18:12.441Z,1999.90
2018-12-01T17:20:40.338Z,1999.90
2018-12-01T17:23:11.207Z,1999.90
2018-12-01T17:25:39.180Z,1999.90
2018-12-01T17:28:08.056Z,1999.90
2018-12-01T17:30:35.919Z,1999.90
2018-12-01T17:33:04.279Z,1999.90
2018-12-01T17:35:32.200Z,1999.90
2018-12-01T17:38:00.736Z,1999.90
2018-12-01T17:40:30.772Z,1999.90
2018-12-01T17:42:58.663Z,1999.90
2018-12-01T17:45:26.530Z,1949.50
2018-12-01T17:47:54.403Z,1999.90
2018-12-01T17:50:22.256Z,1999.90
2018-12-01T17:52:52.765Z,1999.90
2018-12-01T17:55:20.785Z,1999.90
2018-12-01T17:57:48.861Z,1999.90
2018-12-01T18:00:19.198Z,1999.90
2018-12-01T18:02:47.281Z,1999.90
2018-12-01T18:05:19.158Z,1999.90
2018-12-01T18:07:47.024Z,1999.90
2018-12-01T18:10:14.912Z,1999.90
2018-12-01T18:12:43.196Z,1999.90
2018-12-01T18:15:11.709Z,1999.90
2018-12-01T18:17:39.569Z,1999.90
2018-12-01T18:20:14.501Z,1999.90
2018-12-01T18:22:42.514Z,1999.90
2018-12-01T18:25:10.382Z,1999.90
2018-12-01T18:27:38.259Z,1999.90
2018-12-01T18:30:08.881Z,1999.90
2018-12-01T18:32:36.754Z,1999.90
2018-12-01T18:35:04.765Z,1999.90
2018-12-01T18:37:32.645Z,1999.90
2018-12-01T18:40:00.515Z,1999.90
2018-12-01T18:42:28.381Z,1999.90
2018-12-01T18:44:56.249Z,1999.90
2018-12-01T18:47:24.129Z,1999.90
2018-12-01T18:49:51.985Z,1999.90
2018-12-01T18:52:19.886Z,1999.90
2018-12-01T18:54:47.744Z,1999.90
2018-12-01T18:57:15.639Z,1999.90
2018-12-01T18:59:43.505Z,1999.90
2018-12-01T19:02:11.399Z,1999.90
2018-12-01T19:04:39.270Z,1999.90
2018-12-01T19:07:07.143Z,1999.90
2018-12-01T19:09:34.991Z,1999.90
2018-12-01T19:12:02.925Z,1999.90
2018-12-01T19:14:30.786Z,1999.90
2018-12-01T19:16:58.679Z,1999.90
2018-12-01T19:19:26.545Z,1999.90
2018-12-01T19:21:54.440Z,1999.90
2018-12-01T19:24:22.294Z,1999.90
2018-12-01T19:26:50.188Z,1999.90
2018-12-01T19:29:18.037Z,1999.90
2018-12-01T19:31:45.958Z,1999.90
2018-12-01T19:34:13.813Z,1999.90
2018-12-01T19:36:41.681Z,1999.90
2018-12-01T19:39:09.629Z,1999.90
2018-12-01T19:41:37.490Z,1999.90
2018-12-01T19:44:05.349Z,1999.90
2018-12-01T19:46:33.225Z,1999.90
2018-12-01T19:49:01.081Z,1999.90
2018-12-01T19:51:29.058Z,1999.90
2018-12-01T19:53:57.013Z,1999.90
2018-12-01T19:56:25.009Z,1999.90
2018-12-01T19:58:52.945Z,1999.90
2018-12-01T20:01:21.073Z,1999.90
2018-12-01T20:03:48.723Z,1999.90
2018-12-01T20:06:16.604Z,1999.90
2018-12-01T20:08:44.529Z,1999.90
2018-12-01T20:11:12.486Z,1999.90
2018-12-01T20:13:41.853Z,1999.90
2018-12-01T20:16:17.713Z,1999.90
2018-12-01T20:18:45.660Z,1999.90
2018-12-01T20:21:13.554Z,1999.90
2018-12-01T20:23:41.500Z,1999.90
2018-12-01T20:26:14.099Z,1999.90
2018-12-01T20:28:43.302Z,1999.90
2018-12-01T20:31:14.389Z,1999.90
2018-12-01T20:33:48.095Z,1999.90
2018-12-01T20:36:22.254Z,1999.90
2018-12-01T20:38:59.204Z,1999.90
2018-12-01T20:41:29.400Z,1999.90
2018-12-01T20:43:58.565Z,1999.90
2018-12-01T20:46:29.190Z,1999.90
2018-12-01T20:48:57.528Z,1999.90
2018-12-01T20:51:26.470Z,1999.90
2018-12-01T20:53:56.887Z,1999.90
2018-12-01T20:56:32.340Z,1999.90
2018-12-01T20:59:01.865Z,1999.90
2018-12-01T21:01:29.836Z,1999.90
2018-12-01T21:03:57.696Z,1999.90
2018-12-01T21:06:25.543Z,1999.90
2018-12-01T21:08:53.422Z,1999.90
2018-12-01T21:11:21.382Z,1999.90
2018-12-01T21:13:49.273Z,1999.90
2018-12-01T21:16:17.221Z,1999.90
2018-12-01T21:18:45.114Z,1999.90
2018-12-01T21:21:13.048Z,1999.90
2018-12-01T21:23:40.906Z,1999.90
2018-12-01T21:26:08.760Z,1999.90
2018-12-01T21:28:36.661Z,1999.90
2018-12-01T21:31:05.346Z,1999.90
2018-12-01T21:33:34.452Z,1999.90
2018-12-01T21:36:03.120Z,1999.90
2018-12-01T21:38:31.022Z,1999.90
2018-12-01T21:40:58.962Z,1999.90
2018-12-01T21:43:26.826Z,1999.90
2018-12-01T21:45:54.714Z,1999.90
2018-12-01T21:48:22.682Z,1999.90
2018-12-01T21:50:51.429Z,1999.90
2018-12-01T21:53:20.218Z,1999.90
2018-12-01T21:55:48.231Z,1999.90
2018-12-01T21:58:16.098Z,1999.90
2018-12-01T22:00:44.922Z,1999.90
2018-12-01T22:03:13.284Z,1999.90
2018-12-01T22:05:46.988Z,1999.90
2018-12-01T22:08:15.167Z,1999.90
2018-12-01T22:10:44.058Z,1999.90
2018-12-01T22:13:11.966Z,1999.90
2018-12-01T22:15:39.858Z,1999.90
2018-12-01T22:18:07.740Z,1999.90
2018-12-01T22:20:35.607Z,1999.90
2018-12-01T22:23:03.553Z,1999.90
2018-12-01T22:25:31.430Z,1999.90
2018-12-01T22:27:59.301Z,1999.90
2018-12-01T22:30:33.661Z,1999.90
2018-12-01T22:33:01.515Z,1999.90
2018-12-01T22:35:29.481Z,1999.90
2018-12-01T22:37:57.817Z,1999.90
2018-12-01T22:40:26.332Z,1999.90
2018-12-01T22:42:54.936Z,1999.90
2018-12-01T22:45:22.839Z,1999.90
2018-12-01T22:47:50.708Z,1999.90
2018-12-01T22:50:19.128Z,1999.90
2018-12-01T22:52:47.158Z,1999.90
2018-12-01T22:55:15.652Z,1999.90
2018-12-01T22:57:44.308Z,1999.90
2018-12-01T23:00:16.981Z,1999.90
2018-12-01T23:02:44.845Z,1956.50
2018-12-01T23:05:12.705Z,1999.90
2018-12-01T23:07:40.569Z,1999.90
2018-12-01T23:10:09.633Z,1999.90
2018-12-01T23:12:37.902Z,1999.90
2018-12-01T23:15:06.711Z,1999.90
2018-12-01T23:17:34.621Z,1999.90
2018-12-01T23:20:02.465Z,1999.90
2018-12-01T23:22:30.312Z,1999.90
2018-12-01T23:24:58.185Z,1999.90
2018-12-01T23:29:59.147Z,1999.90
2018-12-01T23:32:27.046Z,1999.90
2018-12-01T23:34:54.952Z,1999.90
2018-12-01T23:37:22.844Z,1999.90
2018-12-01T23:39:50.758Z,1999.90
2018-12-01T23:42:25.203Z,1999.90
2018-12-01T23:44:53.099Z,1999.90
2018-12-01T23:47:20.982Z,1999.90
2018-12-01T23:49:48.915Z,1999.90
2018-12-01T23:52:16.809Z,1999.90
2018-12-01T23:54:44.717Z,1999.90
2018-12-01T23:57:12.600Z,1999.90
2018-12-01T23:59:40.478Z,1999.90
