createdAt,value
2019-04-16T00:01:55.821Z,14.90
2019-04-16T00:04:53.628Z,14.67
2019-04-16T00:07:37.317Z,15.53
2019-04-16T00:10:14.313Z,14.57
2019-04-16T00:12:50.819Z,13.90
2019-04-16T00:15:18.525Z,13.53
2019-04-16T00:17:47.274Z,13.50
2019-04-16T00:20:15.167Z,14.07
2019-04-16T00:22:49.611Z,14.63
2019-04-16T00:25:17.523Z,14.67
2019-04-16T00:27:45.011Z,13.63
2019-04-16T00:30:14.278Z,13.90
2019-04-16T00:32:42.628Z,13.93
2019-04-16T00:35:10.479Z,13.33
2019-04-16T00:37:38.128Z,13.80
2019-04-16T00:40:05.652Z,14.10
2019-04-16T00:42:33.088Z,13.97
2019-04-16T00:45:00.569Z,12.67
2019-04-16T00:47:28.396Z,14.27
2019-04-16T00:49:58.790Z,13.27
2019-04-16T00:52:25.372Z,14.17
2019-04-16T00:54:52.838Z,13.33
2019-04-16T00:57:20.744Z,13.63
2019-04-16T00:59:48.224Z,13.83
2019-04-16T01:02:15.656Z,13.63
2019-04-16T01:04:43.211Z,12.77
2019-04-16T01:07:10.934Z,13.73
2019-04-16T01:09:38.421Z,12.83
2019-04-16T01:12:05.977Z,14.03
2019-04-16T01:14:33.660Z,13.90
2019-04-16T01:17:04.000Z,13.77
2019-04-16T01:19:30.601Z,12.83
2019-04-16T01:21:58.075Z,14.97
2019-04-16T01:24:26.918Z,13.80
2019-04-16T01:26:55.365Z,13.93
2019-04-16T01:29:23.982Z,13.33
2019-04-16T01:32:02.826Z,14.40
2019-04-16T01:34:47.140Z,14.80
2019-04-16T01:37:43.035Z,14.53
2019-04-16T01:40:11.500Z,14.63
2019-04-16T01:42:38.969Z,15.90
2019-04-16T01:45:07.492Z,14.23
2019-04-16T01:47:37.046Z,15.13
2019-04-16T01:50:04.690Z,15.17
2019-04-16T01:52:32.111Z,14.20
2019-04-16T01:54:59.500Z,15.10
2019-04-16T01:57:28.404Z,14.37
2019-04-16T01:59:56.178Z,14.37
2019-04-16T02:02:23.615Z,15.17
2019-04-16T02:04:52.098Z,14.60
2019-04-16T02:07:20.292Z,15.10
2019-04-16T02:09:47.602Z,13.90
2019-04-16T02:12:14.926Z,15.20
2019-04-16T02:14:43.420Z,14.47
2019-04-16T02:17:10.885Z,15.13
2019-04-16T02:19:38.318Z,15.27
2019-04-16T02:22:06.886Z,15.63
2019-04-16T02:24:34.382Z,14.63
2019-04-16T02:27:02.141Z,16.40
2019-04-16T02:29:30.593Z,15.03
2019-04-16T02:31:58.318Z,14.97
2019-04-16T02:34:25.642Z,15.90
2019-04-16T02:36:53.143Z,14.97
2019-04-16T02:39:25.767Z,15.50
2019-04-16T02:41:56.823Z,14.87
2019-04-16T02:44:19.118Z,15.23
2019-04-16T02:46:46.536Z,13.70
2019-04-16T02:49:14.073Z,15.03
2019-04-16T02:51:46.458Z,16.17
2019-04-16T02:54:22.306Z,13.73
2019-04-16T02:57:09.333Z,15.87
2019-04-16T02:59:42.462Z,14.33
2019-04-16T03:02:39.220Z,15.07
2019-04-16T03:05:21.801Z,15.87
2019-04-16T03:07:49.150Z,15.13
2019-04-16T03:10:16.630Z,15.73
2019-04-16T03:12:46.450Z,15.70
2019-04-16T03:15:17.885Z,14.83
2019-04-16T03:17:45.693Z,15.20
2019-04-16T03:20:14.257Z,15.93
2019-04-16T03:22:41.790Z,16.10
2019-04-16T03:25:12.549Z,15.27
2019-04-16T03:27:38.659Z,14.60
2019-04-16T03:30:06.663Z,15.93
2019-04-16T03:32:46.338Z,14.13
2019-04-16T03:35:13.825Z,16.33
2019-04-16T03:37:41.405Z,16.10
2019-04-16T03:40:16.123Z,14.77
2019-04-16T03:42:38.223Z,14.67
2019-04-16T03:45:08.960Z,14.47
2019-04-16T03:47:35.492Z,15.00
2019-04-16T03:50:03.248Z,15.07
2019-04-16T03:52:30.771Z,16.03
2019-04-16T03:54:58.573Z,15.50
2019-04-16T03:57:25.990Z,14.63
2019-04-16T03:59:54.544Z,16.83
2019-04-16T04:02:23.136Z,16.80
2019-04-16T04:04:50.875Z,16.07
2019-04-16T04:07:18.420Z,15.70
2019-04-16T04:09:51.508Z,16.60
2019-04-16T04:12:20.005Z,17.87
2019-04-16T04:14:47.332Z,16.67
2019-04-16T04:17:15.027Z,16.57
2019-04-16T04:19:45.965Z,15.90
2019-04-16T04:22:12.753Z,15.40
2019-04-16T04:24:40.228Z,15.27
2019-04-16T04:27:12.842Z,17.07
2019-04-16T04:29:36.906Z,16.57
2019-04-16T04:32:04.453Z,15.20
2019-04-16T04:34:32.003Z,16.83
2019-04-16T04:37:00.055Z,17.30
2019-04-16T04:39:27.659Z,15.20
2019-04-16T04:41:56.382Z,15.57
2019-04-16T04:44:24.282Z,15.57
2019-04-16T04:46:51.583Z,16.13
2019-04-16T04:49:19.004Z,16.87
2019-04-16T04:51:46.479Z,17.00
2019-04-16T04:54:14.888Z,16.70
2019-04-16T04:56:42.305Z,15.53
2019-04-16T04:59:09.562Z,16.03
2019-04-16T05:01:37.043Z,17.63
2019-04-16T05:04:22.406Z,16.27
2019-04-16T05:06:50.015Z,15.63
2019-04-16T05:09:17.410Z,16.10
2019-04-16T05:11:48.583Z,16.17
2019-04-16T05:14:14.042Z,24.67
2019-04-16T05:16:41.441Z,19.83
2019-04-16T05:19:13.779Z,18.77
2019-04-16T05:21:38.192Z,16.13
2019-04-16T05:24:05.580Z,16.30
2019-04-16T05:26:33.633Z,17.03
2019-04-16T05:29:16.111Z,17.13
2019-04-16T05:31:41.327Z,16.70
2019-04-16T05:34:08.745Z,18.07
2019-04-16T05:36:36.131Z,18.23
2019-04-16T05:39:06.088Z,16.67
2019-04-16T05:41:33.473Z,17.37
2019-04-16T05:44:01.767Z,18.77
2019-04-16T05:46:29.584Z,18.20
2019-04-16T05:48:57.352Z,18.53
2019-04-16T05:51:24.755Z,18.97
2019-04-16T05:53:54.246Z,18.43
2019-04-16T05:56:38.142Z,17.90
2019-04-16T05:59:05.560Z,17.87
2019-04-16T06:01:45.537Z,20.20
2019-04-16T06:04:12.644Z,18.40
2019-04-16T06:06:40.013Z,19.20
2019-04-16T06:09:12.268Z,18.10
2019-04-16T06:11:38.757Z,18.13
2019-04-16T06:14:16.968Z,19.37
2019-04-16T06:17:09.646Z,18.40
2019-04-16T06:19:55.560Z,18.43
2019-04-16T06:22:45.047Z,18.47
2019-04-16T06:25:44.118Z,19.07
2019-04-16T06:28:31.071Z,18.97
2019-04-16T06:31:10.234Z,19.90
2019-04-16T06:34:01.250Z,19.47
2019-04-16T06:36:37.486Z,20.93
2019-04-16T06:39:28.904Z,20.53
2019-04-16T06:42:11.994Z,20.67
2019-04-16T06:45:01.611Z,20.40
2019-04-16T06:47:46.556Z,21.63
2019-04-16T06:50:31.233Z,21.57
2019-04-16T06:53:06.057Z,19.07
2019-04-16T06:55:44.772Z,20.53
2019-04-16T06:58:20.333Z,20.13
2019-04-16T07:01:06.988Z,19.97
2019-04-16T07:03:59.981Z,20.67
2019-04-16T07:06:50.017Z,20.77
2019-04-16T07:09:41.287Z,20.53
2019-04-16T07:12:05.081Z,21.80
2019-04-16T07:14:35.910Z,21.53
2019-04-16T07:17:03.185Z,21.03
2019-04-16T07:19:30.482Z,21.33
2019-04-16T07:21:57.844Z,21.53
2019-04-16T07:24:30.140Z,21.43
2019-04-16T07:26:56.627Z,20.70
2019-04-16T07:29:32.805Z,21.50
2019-04-16T07:32:32.650Z,20.13
2019-04-16T07:35:20.512Z,21.17
2019-04-16T07:38:17.149Z,19.67
2019-04-16T07:41:04.264Z,20.63
2019-04-16T07:43:54.674Z,18.90
2019-04-16T07:46:34.498Z,20.73
2019-04-16T07:49:20.178Z,20.90
2019-04-16T07:52:07.299Z,20.67
2019-04-16T07:54:46.885Z,20.87
2019-04-16T07:57:14.178Z,20.60
2019-04-16T07:59:41.580Z,21.60
2019-04-16T08:02:09.161Z,21.23
2019-04-16T08:04:43.190Z,20.70
2019-04-16T08:07:11.037Z,21.00
2019-04-16T08:09:38.320Z,20.30
2019-04-16T08:12:10.741Z,21.23
2019-04-16T08:14:36.241Z,20.00
2019-04-16T08:17:05.101Z,21.60
2019-04-16T08:19:37.126Z,19.63
2019-04-16T08:22:02.290Z,20.60
2019-04-16T08:24:34.577Z,20.00
2019-04-16T08:27:02.192Z,19.00
2019-04-16T08:29:29.657Z,19.33
2019-04-16T08:31:57.149Z,20.60
2019-04-16T08:34:24.554Z,20.67
2019-04-16T08:36:51.907Z,20.63
2019-04-16T08:39:19.447Z,19.40
2019-04-16T08:41:46.741Z,19.27
2019-04-16T08:44:14.145Z,20.30
2019-04-16T08:46:41.636Z,19.30
2019-04-16T08:49:09.041Z,18.43
2019-04-16T08:51:37.737Z,18.17
2019-04-16T08:54:05.482Z,18.40
2019-04-16T08:56:32.845Z,17.70
2019-04-16T08:59:01.373Z,17.77
2019-04-16T09:01:30.970Z,17.20
2019-04-16T09:04:01.275Z,16.70
2019-04-16T09:06:27.575Z,17.30
2019-04-16T09:09:24.330Z,17.80
2019-04-16T09:11:54.330Z,17.27
2019-04-16T09:14:25.778Z,16.83
2019-04-16T09:17:04.464Z,17.57
2019-04-16T09:19:31.890Z,18.10
2019-04-16T09:21:59.128Z,18.17
2019-04-16T09:24:33.429Z,17.53
2019-04-16T09:27:06.053Z,17.70
2019-04-16T09:29:58.478Z,18.13
2019-04-16T09:32:34.767Z,16.93
2019-04-16T09:35:24.939Z,17.90
2019-04-16T09:38:13.432Z,18.63
2019-04-16T09:40:51.726Z,18.60
2019-04-16T09:43:21.428Z,17.83
2019-04-16T09:45:48.849Z,17.07
2019-04-16T09:48:16.139Z,17.13
2019-04-16T09:50:47.576Z,16.77
2019-04-16T09:53:12.860Z,16.13
2019-04-16T09:55:40.592Z,15.90
2019-04-16T09:58:17.553Z,16.57
2019-04-16T10:00:47.851Z,15.63
2019-04-16T10:03:28.229Z,16.20
2019-04-16T10:05:55.945Z,15.80
2019-04-16T10:08:23.708Z,16.80
2019-04-16T10:10:51.114Z,16.73
2019-04-16T10:13:30.370Z,14.43
2019-04-16T10:15:47.761Z,16.90
2019-04-16T10:18:15.196Z,13.73
2019-04-16T10:20:42.522Z,15.60
2019-04-16T10:23:15.764Z,16.30
2019-04-16T10:25:43.174Z,15.63
2019-04-16T10:28:18.239Z,15.40
2019-04-16T10:30:50.637Z,15.10
2019-04-16T10:33:18.250Z,14.20
2019-04-16T10:35:46.262Z,14.93
2019-04-16T10:38:39.620Z,14.70
2019-04-16T10:41:11.055Z,13.97
2019-04-16T10:44:03.577Z,14.97
2019-04-16T10:46:37.132Z,16.07
2019-04-16T10:49:19.609Z,13.60
2019-04-16T10:52:06.622Z,14.77
2019-04-16T10:54:46.354Z,19.57
2019-04-16T10:57:51.832Z,16.50
2019-04-16T11:00:38.947Z,15.00
2019-04-16T11:03:17.460Z,24.97
2019-04-16T11:06:16.365Z,22.60
2019-04-16T11:08:43.834Z,31.93
2019-04-16T11:11:11.273Z,20.87
2019-04-16T11:13:41.812Z,18.80
2019-04-16T11:16:13.942Z,24.17
2019-04-16T11:18:41.509Z,16.33
2019-04-16T11:21:09.656Z,15.63
2019-04-16T11:23:37.087Z,15.83
2019-04-16T11:26:04.627Z,16.43
2019-04-16T11:28:32.533Z,17.33
2019-04-16T11:31:01.044Z,15.97
2019-04-16T11:33:28.501Z,16.07
2019-04-16T11:35:55.968Z,15.83
2019-04-16T11:38:27.172Z,16.20
2019-04-16T11:40:54.572Z,16.63
2019-04-16T11:43:22.017Z,15.87
2019-04-16T11:45:49.501Z,16.23
2019-04-16T11:48:17.007Z,15.10
2019-04-16T11:50:44.418Z,15.97
2019-04-16T11:53:12.153Z,17.53
2019-04-16T11:55:39.774Z,17.07
2019-04-16T11:58:17.274Z,17.30
2019-04-16T12:00:52.902Z,15.73
2019-04-16T12:03:46.045Z,15.83
2019-04-16T12:06:28.433Z,15.83
2019-04-16T12:09:13.710Z,15.27
2019-04-16T12:11:49.826Z,17.20
2019-04-16T12:14:42.591Z,16.27
2019-04-16T12:17:15.835Z,16.80
2019-04-16T12:20:08.612Z,16.40
2019-04-16T12:22:55.707Z,17.63
2019-04-16T12:25:26.610Z,15.77
2019-04-16T12:28:12.812Z,16.57
2019-04-16T12:31:08.921Z,15.83
2019-04-16T12:33:53.042Z,17.37
2019-04-16T12:36:48.974Z,18.20
2019-04-16T12:39:31.013Z,17.83
2019-04-16T12:42:08.403Z,17.57
2019-04-16T12:44:45.533Z,17.93
2019-04-16T12:47:29.106Z,18.03
2019-04-16T12:50:05.108Z,18.60
2019-04-16T12:52:39.605Z,16.70
2019-04-16T12:55:41.967Z,16.53
2019-04-16T12:58:27.989Z,16.73
2019-04-16T13:01:07.097Z,16.90
2019-04-16T13:03:56.674Z,17.23
2019-04-16T13:06:42.190Z,17.23
2019-04-16T13:09:37.102Z,16.60
2019-04-16T13:12:24.616Z,17.47
2019-04-16T13:15:17.292Z,17.40
2019-04-16T13:18:06.310Z,16.43
2019-04-16T13:20:52.289Z,16.10
2019-04-16T13:23:39.488Z,16.30
2019-04-16T13:26:28.013Z,15.67
2019-04-16T13:28:56.244Z,15.53
2019-04-16T13:31:23.973Z,15.57
2019-04-16T13:33:51.686Z,17.50
2019-04-16T13:36:20.408Z,15.63
2019-04-16T13:38:55.978Z,14.80
2019-04-16T13:41:26.381Z,12.10
2019-04-16T13:43:58.253Z,14.37
2019-04-16T13:46:29.272Z,15.83
2019-04-16T13:49:02.314Z,15.50
2019-04-16T13:51:30.251Z,15.13
2019-04-16T13:54:03.272Z,15.30
2019-04-16T13:56:35.339Z,15.13
2019-04-16T13:59:21.358Z,15.10
2019-04-16T14:01:58.989Z,16.43
2019-04-16T14:04:30.575Z,14.40
2019-04-16T14:06:55.487Z,13.40
2019-04-16T14:09:22.891Z,12.57
2019-04-16T14:11:51.292Z,13.30
2019-04-16T14:14:22.497Z,12.43
2019-04-16T14:16:48.777Z,14.83
2019-04-16T14:19:16.164Z,14.77
2019-04-16T14:21:44.435Z,13.77
2019-04-16T14:24:12.868Z,14.23
2019-04-16T14:26:40.841Z,15.57
2019-04-16T14:29:08.359Z,15.90
2019-04-16T14:31:35.835Z,15.63
2019-04-16T14:34:17.741Z,15.03
2019-04-16T14:36:45.234Z,15.33
2019-04-16T14:39:20.100Z,15.90
2019-04-16T14:41:50.156Z,16.23
2019-04-16T14:44:18.024Z,17.10
2019-04-16T14:46:46.484Z,16.67
2019-04-16T14:49:19.104Z,14.47
2019-04-16T14:51:46.830Z,15.83
2019-04-16T14:54:29.124Z,16.47
2019-04-16T14:56:57.791Z,15.60
2019-04-16T14:59:48.995Z,14.97
2019-04-16T15:02:36.442Z,14.53
2019-04-16T15:05:22.781Z,14.53
2019-04-16T15:08:08.755Z,16.13
2019-04-16T15:10:45.499Z,15.47
2019-04-16T15:13:23.748Z,15.37
2019-04-16T15:16:08.687Z,15.90
2019-04-16T15:18:46.237Z,14.67
2019-04-16T15:21:32.052Z,14.50
2019-04-16T15:24:09.075Z,16.60
2019-04-16T15:26:54.454Z,16.13
2019-04-16T15:29:41.368Z,15.50
2019-04-16T15:32:37.600Z,15.53
2019-04-16T15:35:07.044Z,16.70
2019-04-16T15:37:50.169Z,16.63
2019-04-16T15:40:28.987Z,18.27
2019-04-16T15:42:59.838Z,18.63
2019-04-16T15:45:32.232Z,17.23
2019-04-16T15:48:18.944Z,18.83
2019-04-16T15:50:57.184Z,17.90
2019-04-16T15:53:50.500Z,19.37
2019-04-16T15:56:28.276Z,18.77
2019-04-16T15:59:03.840Z,19.90
2019-04-16T16:02:02.357Z,19.50
2019-04-16T16:05:02.800Z,18.23
2019-04-16T16:07:35.606Z,19.10
2019-04-16T16:10:18.263Z,17.87
2019-04-16T16:12:46.027Z,16.80
2019-04-16T16:15:14.582Z,17.43
2019-04-16T16:17:42.068Z,16.50
2019-04-16T16:20:11.191Z,16.53
2019-04-16T16:22:38.748Z,15.87
2019-04-16T16:25:06.607Z,16.57
2019-04-16T16:27:34.278Z,16.00
2019-04-16T16:30:01.664Z,17.17
2019-04-16T16:32:29.419Z,16.57
2019-04-16T16:34:57.373Z,15.33
2019-04-16T16:37:25.444Z,15.97
2019-04-16T16:39:53.144Z,15.77
2019-04-16T16:42:20.464Z,16.87
2019-04-16T16:44:47.839Z,17.47
2019-04-16T16:47:21.429Z,17.00
2019-04-16T16:49:48.721Z,15.47
2019-04-16T16:52:38.249Z,16.57
2019-04-16T16:55:08.149Z,17.97
2019-04-16T16:57:43.491Z,16.70
2019-04-16T17:00:33.380Z,20.20
2019-04-16T17:03:32.360Z,18.00
2019-04-16T17:06:00.123Z,21.50
2019-04-16T17:08:30.164Z,23.67
2019-04-16T17:10:57.359Z,24.30
2019-04-16T17:13:24.745Z,22.93
2019-04-16T17:15:52.205Z,23.13
2019-04-16T17:18:19.584Z,21.80
2019-04-16T17:20:50.312Z,20.67
2019-04-16T17:23:17.416Z,20.17
2019-04-16T17:25:44.983Z,19.27
2019-04-16T17:28:12.868Z,17.67
2019-04-16T17:30:40.313Z,19.27
2019-04-16T17:33:07.721Z,19.33
2019-04-16T17:35:35.259Z,18.50
2019-04-16T17:38:03.816Z,16.63
2019-04-16T17:40:40.803Z,14.53
2019-04-16T17:43:25.116Z,12.70
2019-04-16T17:46:06.755Z,12.60
2019-04-16T17:48:55.608Z,14.37
2019-04-16T17:51:27.642Z,12.30
2019-04-16T17:54:17.729Z,13.67
2019-04-16T17:57:16.691Z,12.10
2019-04-16T18:00:04.534Z,11.93
2019-04-16T18:03:03.217Z,11.27
2019-04-16T18:05:56.066Z,11.10
2019-04-16T18:08:41.702Z,10.77
2019-04-16T18:11:16.005Z,11.33
2019-04-16T18:14:04.682Z,9.90
2019-04-16T18:30:27.827Z,15.87
2019-04-16T18:33:33.263Z,10.50
2019-04-16T18:36:32.311Z,10.10
2019-04-16T18:39:17.817Z,10.00
2019-04-16T18:41:58.541Z,10.87
2019-04-16T18:44:56.113Z,10.47
2019-04-16T18:47:43.736Z,10.80
2019-04-16T18:50:15.769Z,11.03
2019-04-16T18:52:43.053Z,11.33
2019-04-16T18:55:10.611Z,11.37
2019-04-16T18:57:38.329Z,13.33
2019-04-16T19:00:19.587Z,12.80
2019-04-16T19:02:47.227Z,12.43
2019-04-16T19:05:14.485Z,12.53
2019-04-16T19:07:42.242Z,12.90
2019-04-16T19:10:09.586Z,13.17
2019-04-16T19:12:37.029Z,13.13
2019-04-16T19:15:04.643Z,12.40
2019-04-16T19:17:31.999Z,12.60
2019-04-16T19:20:03.284Z,12.93
2019-04-16T19:22:28.435Z,13.20
2019-04-16T19:24:55.833Z,12.73
2019-04-16T19:27:23.225Z,12.60
2019-04-16T19:29:50.347Z,12.37
2019-04-16T19:32:17.881Z,12.40
2019-04-16T19:34:45.145Z,12.60
2019-04-16T19:37:12.855Z,12.97
2019-04-16T19:39:40.078Z,12.97
2019-04-16T19:42:11.094Z,13.00
2019-04-16T19:44:39.697Z,11.90
2019-04-16T19:47:05.926Z,12.07
2019-04-16T19:49:33.427Z,11.50
2019-04-16T19:52:00.979Z,10.80
2019-04-16T19:54:31.544Z,10.87
2019-04-16T19:56:57.640Z,10.67
2019-04-16T19:59:24.886Z,9.47
2019-04-16T20:01:55.993Z,9.23
2019-04-16T20:04:21.558Z,9.83
2019-04-16T20:06:50.514Z,9.57
2019-04-16T20:09:18.074Z,9.13
2019-04-16T20:11:45.533Z,8.90
2019-04-16T20:14:12.784Z,9.13
2019-04-16T20:16:40.498Z,9.60
2019-04-16T20:19:09.049Z,9.47
2019-04-16T20:21:37.893Z,8.93
2019-04-16T20:24:05.422Z,10.30
2019-04-16T20:26:33.621Z,9.93
2019-04-16T20:29:01.186Z,10.43
2019-04-16T20:31:28.685Z,10.33
2019-04-16T20:33:55.949Z,10.40
2019-04-16T20:36:23.510Z,9.80
2019-04-16T20:38:51.160Z,10.50
2019-04-16T20:41:19.235Z,9.10
2019-04-16T20:43:46.910Z,9.40
2019-04-16T20:46:14.324Z,9.50
2019-04-16T20:48:41.863Z,9.77
2019-04-16T20:51:10.670Z,10.00
2019-04-16T20:53:57.719Z,9.87
2019-04-16T20:56:27.194Z,9.23
2019-04-16T20:58:54.760Z,10.20
2019-04-16T21:01:33.843Z,9.83
2019-04-16T21:04:04.970Z,10.00
2019-04-16T21:06:27.375Z,10.33
2019-04-16T21:08:57.169Z,9.43
2019-04-16T21:11:24.680Z,9.80
2019-04-16T21:13:51.959Z,9.60
2019-04-16T21:16:19.542Z,9.73
2019-04-16T21:18:47.083Z,10.03
2019-04-16T21:21:14.629Z,10.20
2019-04-16T21:23:41.979Z,10.17
2019-04-16T21:26:10.765Z,10.63
2019-04-16T21:28:52.515Z,10.30
2019-04-16T21:31:27.149Z,9.47
2019-04-16T21:34:00.869Z,10.00
2019-04-16T21:36:37.857Z,10.97
2019-04-16T21:39:08.383Z,9.97
2019-04-16T21:41:37.635Z,10.40
2019-04-16T21:44:05.094Z,11.53
2019-04-16T21:46:32.700Z,10.80
2019-04-16T21:49:01.240Z,10.60
2019-04-16T21:51:29.454Z,10.33
2019-04-16T21:53:58.323Z,9.90
2019-04-16T21:56:32.211Z,10.00
2019-04-16T21:59:06.064Z,11.53
2019-04-16T22:02:01.883Z,10.83
2019-04-16T22:04:42.666Z,11.47
2019-04-16T22:07:15.204Z,10.87
2019-04-16T22:09:50.152Z,9.77
2019-04-16T22:12:24.137Z,11.13
2019-04-16T22:15:13.381Z,11.07
2019-04-16T22:17:46.393Z,10.43
2019-04-16T22:20:18.571Z,9.80
2019-04-16T22:22:55.422Z,10.97
2019-04-16T22:28:53.043Z,10.50
2019-04-16T22:31:13.942Z,9.50
2019-04-16T22:33:51.148Z,11.17
2019-04-16T22:36:21.029Z,10.47
2019-04-16T22:38:53.090Z,11.20
2019-04-16T22:41:48.945Z,10.03
2019-04-16T22:44:50.820Z,9.43
2019-04-16T22:47:23.144Z,8.87
2019-04-16T22:49:56.716Z,9.63
2019-04-16T22:52:32.351Z,9.80
2019-04-16T22:55:08.891Z,9.80
2019-04-16T22:57:45.202Z,8.90
2019-04-16T23:00:38.013Z,9.13
2019-04-16T23:03:10.446Z,9.70
2019-04-16T23:05:37.939Z,10.10
2019-04-16T23:08:08.759Z,9.90
2019-04-16T23:10:38.307Z,9.50
2019-04-16T23:13:05.669Z,10.90
2019-04-16T23:15:33.282Z,10.43
2019-04-16T23:18:09.909Z,10.37
2019-04-16T23:20:39.169Z,9.33
2019-04-16T23:23:06.686Z,10.17
2019-04-16T23:25:34.414Z,9.93
2019-04-16T23:28:02.034Z,9.30
2019-04-16T23:30:30.433Z,10.30
2019-04-16T23:33:00.109Z,10.20
2019-04-16T23:35:27.230Z,11.10
2019-04-16T23:37:58.334Z,10.20
2019-04-16T23:40:24.252Z,11.47
2019-04-16T23:43:14.197Z,11.67
2019-04-16T23:48:55.835Z,10.90
2019-04-16T23:51:29.637Z,11.30
2019-04-16T23:54:12.022Z,11.93
2019-04-16T23:56:44.504Z,11.40
2019-04-16T23:59:16.690Z,11.63
