createdAt,value
2023-05-15T00:00:40.634Z,14.57
2023-05-15T00:03:08.315Z,15.35
2023-05-15T00:05:35.846Z,12.82
2023-05-15T00:08:03.342Z,11.57
2023-05-15T00:10:30.689Z,12.70
2023-05-15T00:12:58.090Z,13.90
2023-05-15T00:17:53.522Z,14.52
2023-05-15T00:20:21.195Z,12.43
2023-05-15T00:22:48.706Z,14.05
2023-05-15T00:25:16.292Z,12.88
2023-05-15T00:27:43.814Z,13.32
2023-05-15T00:30:11.995Z,12.38
2023-05-15T00:32:40.589Z,13.13
2023-05-15T00:35:08.208Z,12.75
2023-05-15T00:37:35.596Z,14.48
2023-05-15T00:40:05.079Z,12.43
2023-05-15T00:42:33.478Z,12.88
2023-05-15T00:45:02.602Z,14.77
2023-05-15T00:47:31.324Z,12.05
2023-05-15T00:49:59.289Z,9.93
2023-05-15T00:52:27.244Z,14.00
2023-05-15T00:54:54.617Z,13.90
2023-05-15T00:57:24.079Z,12.38
2023-05-15T00:59:52.688Z,13.93
2023-05-15T01:02:20.276Z,12.68
2023-05-15T01:04:47.762Z,12.57
2023-05-15T01:07:15.643Z,16.45
2023-05-15T01:09:46.388Z,17.00
2023-05-15T01:12:16.186Z,14.85
2023-05-15T01:14:43.696Z,14.45
2023-05-15T01:17:11.300Z,15.48
2023-05-15T01:19:40.047Z,17.95
2023-05-15T01:22:40.125Z,17.42
2023-05-15T01:25:36.700Z,16.55
2023-05-15T01:28:12.360Z,14.93
2023-05-15T01:30:42.933Z,13.15
2023-05-15T01:33:19.268Z,14.90
2023-05-15T01:36:05.526Z,16.85
2023-05-15T01:38:39.103Z,15.70
2023-05-15T01:41:13.504Z,16.10
2023-05-15T01:43:46.009Z,14.88
2023-05-15T01:46:17.459Z,15.88
2023-05-15T01:48:46.366Z,15.85
2023-05-15T01:51:16.125Z,18.70
2023-05-15T01:53:45.827Z,14.93
2023-05-15T01:56:15.466Z,15.27
2023-05-15T01:58:44.635Z,16.77
2023-05-15T02:01:13.876Z,15.10
2023-05-15T02:03:42.517Z,15.65
2023-05-15T02:06:10.536Z,15.00
2023-05-15T02:08:38.882Z,14.30
2023-05-15T02:11:06.939Z,15.65
2023-05-15T02:13:35.179Z,15.95
2023-05-15T02:16:02.920Z,14.90
2023-05-15T02:18:30.477Z,17.35
2023-05-15T02:20:58.456Z,16.42
2023-05-15T02:23:26.049Z,17.13
2023-05-15T02:26:12.163Z,15.02
2023-05-15T02:29:05.843Z,17.65
2023-05-15T02:32:00.712Z,15.85
2023-05-15T02:34:36.828Z,15.98
2023-05-15T02:37:07.566Z,19.15
2023-05-15T02:39:37.876Z,17.08
2023-05-15T02:42:07.268Z,17.85
2023-05-15T02:44:36.377Z,17.90
2023-05-15T02:47:05.635Z,16.63
2023-05-15T02:49:34.866Z,18.13
2023-05-15T02:52:02.785Z,16.50
2023-05-15T02:54:30.619Z,19.73
2023-05-15T02:56:57.962Z,19.27
2023-05-15T02:59:25.707Z,17.73
2023-05-15T03:01:53.136Z,17.92
2023-05-15T03:04:21.337Z,16.95
2023-05-15T03:06:48.823Z,15.45
2023-05-15T03:09:16.676Z,18.23
2023-05-15T03:11:44.109Z,17.60
2023-05-15T03:14:11.648Z,18.77
2023-05-15T03:16:39.274Z,16.75
2023-05-15T03:19:07.203Z,19.67
2023-05-15T03:21:35.225Z,17.73
2023-05-15T03:24:02.832Z,18.88
2023-05-15T03:26:30.254Z,19.38
2023-05-15T03:28:58.633Z,20.42
2023-05-15T03:31:26.221Z,18.42
2023-05-15T03:33:53.675Z,18.92
2023-05-15T03:36:22.693Z,19.42
2023-05-15T03:38:50.343Z,23.33
2023-05-15T03:41:17.781Z,18.58
2023-05-15T03:43:45.437Z,20.00
2023-05-15T03:46:12.963Z,19.13
2023-05-15T03:48:41.702Z,19.83
2023-05-15T03:51:09.185Z,20.33
2023-05-15T03:53:36.942Z,19.17
2023-05-15T03:56:04.992Z,20.02
2023-05-15T03:58:32.484Z,20.33
2023-05-15T04:01:00.313Z,20.15
2023-05-15T04:03:27.751Z,18.88
2023-05-15T04:05:55.193Z,21.65
2023-05-15T04:08:22.756Z,19.67
2023-05-15T04:10:50.321Z,20.60
2023-05-15T04:13:17.814Z,21.25
2023-05-15T04:15:45.795Z,21.85
2023-05-15T04:18:13.252Z,17.90
2023-05-15T04:20:40.710Z,21.23
2023-05-15T04:23:08.646Z,19.27
2023-05-15T04:25:36.542Z,18.42
2023-05-15T04:28:04.143Z,19.85
2023-05-15T04:30:31.779Z,17.58
2023-05-15T04:32:59.431Z,18.55
2023-05-15T04:35:27.137Z,18.38
2023-05-15T04:37:54.917Z,19.67
2023-05-15T04:40:22.366Z,20.02
2023-05-15T04:42:49.864Z,20.33
2023-05-15T04:45:17.429Z,21.08
2023-05-15T04:47:44.955Z,20.65
2023-05-15T04:50:12.455Z,16.13
2023-05-15T04:52:39.959Z,19.13
2023-05-15T04:55:08.291Z,19.63
2023-05-15T04:57:35.962Z,19.40
2023-05-15T05:00:07.463Z,19.80
2023-05-15T05:02:34.956Z,19.33
2023-05-15T05:05:02.371Z,20.75
2023-05-15T05:07:30.096Z,19.27
2023-05-15T05:09:57.689Z,18.83
2023-05-15T05:12:26.661Z,18.33
2023-05-15T05:14:56.568Z,15.25
2023-05-15T05:17:24.044Z,18.42
2023-05-15T05:19:51.566Z,19.35
2023-05-15T05:22:19.016Z,17.08
2023-05-15T05:24:46.663Z,21.50
2023-05-15T05:27:14.171Z,19.38
2023-05-15T05:29:41.614Z,19.75
2023-05-15T05:32:09.200Z,15.27
2023-05-15T05:34:37.181Z,21.48
2023-05-15T05:37:05.003Z,20.10
2023-05-15T05:39:32.463Z,18.15
2023-05-15T05:41:59.847Z,20.45
2023-05-15T05:44:27.256Z,16.10
2023-05-15T05:49:22.125Z,15.25
2023-05-15T05:51:49.688Z,14.82
2023-05-15T05:54:18.448Z,18.83
2023-05-15T05:56:46.288Z,17.70
2023-05-15T05:59:13.995Z,19.05
2023-05-15T06:01:41.747Z,15.98
2023-05-15T06:04:09.433Z,18.10
2023-05-15T06:06:37.046Z,17.35
2023-05-15T06:09:05.727Z,16.02
2023-05-15T06:11:33.254Z,17.05
2023-05-15T06:14:00.911Z,14.10
2023-05-15T06:16:28.449Z,17.17
2023-05-15T06:18:56.303Z,16.08
2023-05-15T06:21:23.745Z,15.35
2023-05-15T06:23:51.360Z,17.95
2023-05-15T06:26:18.828Z,14.98
2023-05-15T06:28:46.331Z,13.13
2023-05-15T06:31:13.871Z,14.63
2023-05-15T06:33:41.493Z,13.20
2023-05-15T06:36:09.085Z,16.08
2023-05-15T06:38:36.699Z,16.10
2023-05-15T06:41:04.382Z,16.50
2023-05-15T06:43:31.793Z,17.08
2023-05-15T06:45:59.387Z,14.13
2023-05-15T06:48:26.951Z,14.07
2023-05-15T06:50:54.434Z,15.18
2023-05-15T06:53:22.168Z,13.93
2023-05-15T06:55:49.659Z,15.05
2023-05-15T06:58:18.195Z,16.67
2023-05-15T07:00:45.695Z,12.13
2023-05-15T07:03:14.590Z,12.93
2023-05-15T07:05:42.496Z,13.52
2023-05-15T07:08:09.976Z,11.88
2023-05-15T07:10:37.378Z,15.35
2023-05-15T07:13:04.981Z,14.18
2023-05-15T07:15:32.622Z,14.95
2023-05-15T07:18:00.404Z,12.98
2023-05-15T07:20:31.034Z,16.70
2023-05-15T07:23:00.121Z,13.50
2023-05-15T07:25:28.313Z,14.40
2023-05-15T07:27:56.032Z,15.00
2023-05-15T07:30:23.659Z,13.48
2023-05-15T07:32:51.426Z,13.65
2023-05-15T07:35:19.038Z,16.85
2023-05-15T07:37:47.094Z,14.30
2023-05-15T07:40:15.684Z,13.35
2023-05-15T07:42:46.212Z,13.70
2023-05-15T07:45:13.892Z,12.80
2023-05-15T07:47:51.076Z,13.00
2023-05-15T07:50:18.784Z,12.35
2023-05-15T07:52:46.188Z,12.65
2023-05-15T07:55:13.823Z,15.32
2023-05-15T07:57:41.455Z,13.55
2023-05-15T08:00:13.747Z,11.55
2023-05-15T08:02:42.758Z,14.32
2023-05-15T08:05:10.243Z,14.57
2023-05-15T08:07:37.775Z,13.77
2023-05-15T08:10:06.425Z,13.25
2023-05-15T08:12:34.585Z,19.20
2023-05-15T08:15:02.008Z,29.88
2023-05-15T08:17:29.593Z,22.17
2023-05-15T08:19:57.000Z,39.72
2023-05-15T08:22:24.492Z,45.55
2023-05-15T08:24:52.019Z,33.80
2023-05-15T08:27:19.473Z,15.35
2023-05-15T08:29:47.483Z,14.10
2023-05-15T08:32:14.969Z,16.20
2023-05-15T08:34:42.494Z,25.27
2023-05-15T08:37:10.467Z,29.58
2023-05-15T08:39:37.887Z,15.48
2023-05-15T08:42:17.330Z,9.90
2023-05-15T08:44:44.904Z,9.57
2023-05-15T08:47:15.080Z,11.05
2023-05-15T08:50:08.834Z,12.25
2023-05-15T08:52:36.651Z,9.48
2023-05-15T08:55:04.601Z,12.30
2023-05-15T08:57:33.844Z,11.00
2023-05-15T09:00:05.403Z,12.73
2023-05-15T09:02:34.095Z,8.77
2023-05-15T09:05:02.590Z,12.20
2023-05-15T09:07:31.286Z,13.43
2023-05-15T09:10:01.079Z,10.95
2023-05-15T09:12:28.724Z,11.52
2023-05-15T09:15:10.846Z,11.95
2023-05-15T09:17:39.755Z,12.40
2023-05-15T09:20:08.585Z,9.23
2023-05-15T09:22:36.742Z,8.98
2023-05-15T09:25:04.678Z,11.52
2023-05-15T09:27:43.021Z,8.93
2023-05-15T09:30:10.839Z,6.90
2023-05-15T09:32:38.638Z,9.40
2023-05-15T09:35:32.190Z,9.48
2023-05-15T09:38:03.182Z,8.52
2023-05-15T09:40:32.686Z,9.95
2023-05-15T09:43:00.590Z,7.50
2023-05-15T09:45:30.407Z,9.30
2023-05-15T09:48:05.748Z,8.98
2023-05-15T09:50:38.349Z,7.45
2023-05-15T09:53:21.324Z,8.48
2023-05-15T09:55:49.696Z,7.07
2023-05-15T09:58:18.921Z,7.90
2023-05-15T10:00:49.659Z,8.27
2023-05-15T10:03:21.991Z,7.63
2023-05-15T10:05:49.825Z,6.57
2023-05-15T10:08:27.290Z,7.95
2023-05-15T10:10:59.755Z,8.77
2023-05-15T10:13:30.141Z,6.75
2023-05-15T10:15:59.021Z,8.90
2023-05-15T10:18:30.613Z,9.25
2023-05-15T10:21:01.365Z,6.28
2023-05-15T10:23:31.362Z,6.65
2023-05-15T10:26:03.919Z,6.60
2023-05-15T10:28:32.543Z,2.50
2023-05-15T10:31:01.741Z,2.60
2023-05-15T10:33:30.177Z,1.27
2023-05-15T10:35:59.367Z,1.95
2023-05-15T10:38:27.862Z,1.05
2023-05-15T10:41:13.006Z,2.17
2023-05-15T10:43:44.500Z,1.02
2023-05-15T10:46:12.425Z,2.45
2023-05-15T10:48:40.564Z,1.90
2023-05-15T10:51:19.591Z,0.95
2023-05-15T10:53:47.387Z,0.73
2023-05-15T10:56:17.314Z,1.52
2023-05-15T10:58:49.609Z,3.33
2023-05-15T11:01:35.377Z,1.30
2023-05-15T11:04:23.579Z,4.38
2023-05-15T11:07:11.029Z,2.92
2023-05-15T11:09:39.205Z,3.03
2023-05-15T11:12:08.784Z,2.45
2023-05-15T11:14:39.007Z,3.10
2023-05-15T11:17:08.708Z,4.40
2023-05-15T11:19:37.533Z,6.22
2023-05-15T11:22:33.110Z,2.60
2023-05-15T11:25:09.325Z,4.53
2023-05-15T11:27:44.622Z,8.17
2023-05-15T11:30:23.136Z,6.00
2023-05-15T11:32:59.977Z,3.40
2023-05-15T11:35:32.704Z,6.10
2023-05-15T11:38:22.712Z,3.70
2023-05-15T11:40:53.382Z,6.07
2023-05-15T11:43:24.879Z,5.05
2023-05-15T11:45:58.133Z,4.82
2023-05-15T11:48:31.772Z,5.15
2023-05-15T11:51:02.109Z,6.82
2023-05-15T11:53:30.832Z,11.27
2023-05-15T11:55:58.852Z,10.25
2023-05-15T11:58:26.863Z,5.88
2023-05-15T12:00:54.397Z,5.43
2023-05-15T12:03:26.376Z,7.60
2023-05-15T12:08:25.599Z,8.73
2023-05-15T12:10:53.078Z,7.32
2023-05-15T12:13:21.395Z,9.00
2023-05-15T12:15:48.866Z,16.27
2023-05-15T12:18:16.414Z,13.30
2023-05-15T12:20:46.963Z,12.10
2023-05-15T12:23:18.056Z,10.50
2023-05-15T12:25:47.706Z,7.70
2023-05-15T12:28:16.040Z,6.70
2023-05-15T12:30:43.944Z,10.52
2023-05-15T12:33:11.647Z,10.05
2023-05-15T12:35:44.962Z,7.78
2023-05-15T12:38:18.751Z,14.23
2023-05-15T12:40:46.881Z,11.60
2023-05-15T12:43:14.959Z,11.00
2023-05-15T12:45:42.751Z,10.02
2023-05-15T12:48:15.092Z,8.35
2023-05-15T12:50:45.298Z,10.75
2023-05-15T12:53:16.514Z,8.88
2023-05-15T12:55:46.242Z,14.40
2023-05-15T12:58:18.733Z,13.00
2023-05-15T13:00:48.029Z,12.55
2023-05-15T13:03:16.030Z,16.02
2023-05-15T13:05:45.761Z,13.25
2023-05-15T13:08:17.936Z,10.05
2023-05-15T13:10:46.813Z,11.05
2023-05-15T13:13:15.237Z,8.27
2023-05-15T13:15:44.653Z,7.97
2023-05-15T13:18:17.263Z,11.95
2023-05-15T13:20:47.144Z,9.70
2023-05-15T13:23:17.100Z,6.05
2023-05-15T13:25:44.925Z,11.45
2023-05-15T13:28:12.962Z,10.32
2023-05-15T13:30:44.240Z,14.25
2023-05-15T13:33:13.093Z,10.82
2023-05-15T13:35:43.223Z,17.77
2023-05-15T13:38:11.854Z,12.13
2023-05-15T13:40:39.863Z,16.20
2023-05-15T13:43:07.689Z,14.63
2023-05-15T13:45:35.180Z,16.98
2023-05-15T13:48:03.075Z,12.00
2023-05-15T13:50:30.672Z,15.73
2023-05-15T13:52:58.262Z,15.55
2023-05-15T13:55:26.260Z,17.40
2023-05-15T13:57:53.766Z,14.93
2023-05-15T14:00:21.791Z,12.88
2023-05-15T14:02:49.283Z,15.60
2023-05-15T14:05:17.762Z,12.27
2023-05-15T14:07:45.343Z,13.55
2023-05-15T14:10:13.044Z,21.00
2023-05-15T14:12:42.593Z,14.60
2023-05-15T14:15:11.741Z,21.05
2023-05-15T14:17:40.017Z,14.60
2023-05-15T14:20:10.185Z,14.93
2023-05-15T14:22:39.124Z,14.07
2023-05-15T14:25:07.227Z,18.90
2023-05-15T14:27:35.403Z,15.80
2023-05-15T14:30:03.015Z,16.10
2023-05-15T14:32:30.780Z,15.30
2023-05-15T14:35:00.055Z,14.48
2023-05-15T14:37:28.437Z,11.52
2023-05-15T14:39:55.979Z,16.80
2023-05-15T14:42:23.505Z,17.88
2023-05-15T14:44:50.917Z,10.30
2023-05-15T14:47:18.607Z,14.88
2023-05-15T14:49:45.992Z,13.80
2023-05-15T14:52:13.451Z,11.23
2023-05-15T14:54:40.909Z,14.27
2023-05-15T14:57:08.520Z,12.20
2023-05-15T14:59:35.967Z,10.85
2023-05-15T15:02:03.701Z,16.27
2023-05-15T15:04:34.504Z,12.73
2023-05-15T15:07:05.413Z,15.68
2023-05-15T15:09:32.961Z,19.02
2023-05-15T15:12:01.792Z,12.18
2023-05-15T15:14:29.224Z,15.98
2023-05-15T15:16:56.625Z,14.35
2023-05-15T15:19:24.306Z,11.32
2023-05-15T15:21:51.980Z,10.55
2023-05-15T15:24:19.582Z,14.63
2023-05-15T15:26:46.989Z,12.20
2023-05-15T15:29:14.541Z,8.50
2023-05-15T15:31:42.096Z,10.48
2023-05-15T15:34:10.402Z,11.52
2023-05-15T15:36:39.365Z,16.42
2023-05-15T15:39:07.153Z,10.45
2023-05-15T15:41:37.678Z,12.88
2023-05-15T15:44:05.701Z,15.25
2023-05-15T15:46:33.376Z,10.43
2023-05-15T15:49:01.241Z,11.48
2023-05-15T15:51:28.630Z,10.45
2023-05-15T15:53:56.295Z,10.52
2023-05-15T15:56:23.700Z,10.60
2023-05-15T15:58:51.306Z,11.90
2023-05-15T16:01:19.164Z,10.93
2023-05-15T16:03:46.742Z,12.68
2023-05-15T16:06:14.631Z,12.77
2023-05-15T16:08:45.563Z,10.13
2023-05-15T16:11:20.882Z,8.60
2023-05-15T16:13:59.246Z,7.95
2023-05-15T16:16:37.584Z,6.28
2023-05-15T16:19:08.976Z,7.68
2023-05-15T16:21:38.190Z,11.30
2023-05-15T16:24:07.962Z,15.27
2023-05-15T16:26:43.404Z,7.18
2023-05-15T16:29:22.550Z,8.10
2023-05-15T16:31:54.127Z,10.82
2023-05-15T16:34:24.280Z,14.18
2023-05-15T16:36:52.754Z,7.82
2023-05-15T16:39:23.270Z,10.60
2023-05-15T16:42:04.041Z,7.60
2023-05-15T16:44:36.170Z,9.65
2023-05-15T16:47:06.195Z,8.35
2023-05-15T16:49:42.008Z,10.85
2023-05-15T16:52:18.596Z,13.55
2023-05-15T16:54:49.660Z,6.05
2023-05-15T16:57:21.946Z,10.65
2023-05-15T16:59:54.504Z,9.73
2023-05-15T17:02:33.411Z,9.68
2023-05-15T17:05:05.271Z,10.77
2023-05-15T17:07:42.945Z,6.68
2023-05-15T17:10:14.728Z,9.20
2023-05-15T17:12:48.454Z,12.43
2023-05-15T17:15:22.048Z,8.98
2023-05-15T17:17:51.940Z,14.60
2023-05-15T17:20:25.512Z,8.57
2023-05-15T17:22:59.841Z,7.15
2023-05-15T17:25:31.088Z,10.75
2023-05-15T17:28:07.703Z,6.63
2023-05-15T17:30:43.769Z,8.75
2023-05-15T17:33:19.741Z,10.70
2023-05-15T17:35:48.463Z,10.45
2023-05-15T17:38:19.086Z,7.47
2023-05-15T17:40:49.615Z,6.30
2023-05-15T17:43:23.908Z,6.80
2023-05-15T17:45:57.153Z,6.15
2023-05-15T17:48:26.794Z,9.15
2023-05-15T17:50:59.236Z,8.00
2023-05-15T17:53:31.888Z,11.10
2023-05-15T17:56:06.856Z,9.85
2023-05-15T17:58:38.267Z,8.90
2023-05-15T18:01:10.954Z,7.63
2023-05-15T18:03:43.714Z,9.95
2023-05-15T18:06:22.855Z,9.35
2023-05-15T18:09:04.272Z,10.30
2023-05-15T18:11:38.377Z,13.93
2023-05-15T18:14:21.572Z,9.10
2023-05-15T18:16:50.706Z,4.00
2023-05-15T18:19:21.430Z,9.38
2023-05-15T18:21:55.048Z,8.13
2023-05-15T18:24:42.751Z,8.75
2023-05-15T18:27:20.995Z,7.03
2023-05-15T18:29:51.504Z,10.45
2023-05-15T18:32:24.741Z,9.43
2023-05-15T18:35:01.599Z,10.75
2023-05-15T18:37:42.622Z,8.77
2023-05-15T18:40:15.871Z,9.00
2023-05-15T18:42:47.549Z,8.13
2023-05-15T18:45:20.924Z,5.63
2023-05-15T18:47:53.724Z,6.85
2023-05-15T18:50:25.387Z,6.30
2023-05-15T18:53:07.738Z,7.15
2023-05-15T18:55:55.782Z,5.82
2023-05-15T18:58:28.212Z,7.90
2023-05-15T19:00:58.286Z,8.82
2023-05-15T19:03:31.266Z,10.00
2023-05-15T19:06:01.696Z,7.93
2023-05-15T19:08:31.310Z,9.73
2023-05-15T19:11:01.695Z,8.88
2023-05-15T19:13:34.430Z,7.57
2023-05-15T19:16:09.956Z,11.45
2023-05-15T19:18:40.369Z,10.77
2023-05-15T19:21:09.729Z,7.90
2023-05-15T19:23:43.180Z,11.27
2023-05-15T19:26:12.828Z,8.35
2023-05-15T19:28:46.052Z,8.88
2023-05-15T19:31:30.826Z,6.43
2023-05-15T19:34:05.862Z,8.57
2023-05-15T19:36:35.155Z,10.48
2023-05-15T19:39:05.152Z,8.88
2023-05-15T19:41:34.918Z,7.68
2023-05-15T19:44:05.588Z,9.55
2023-05-15T19:46:38.424Z,11.32
2023-05-15T19:49:09.974Z,7.50
2023-05-15T19:51:42.341Z,7.93
2023-05-15T19:54:13.596Z,6.32
2023-05-15T19:56:43.879Z,7.50
2023-05-15T19:59:14.021Z,8.05
2023-05-15T20:01:44.382Z,12.15
2023-05-15T20:04:19.151Z,8.70
2023-05-15T20:06:51.713Z,10.38
2023-05-15T20:09:27.975Z,11.65
2023-05-15T20:11:57.409Z,8.27
2023-05-15T20:14:28.736Z,10.57
2023-05-15T20:16:59.168Z,11.07
2023-05-15T20:19:34.464Z,11.68
2023-05-15T20:22:04.393Z,10.18
2023-05-15T20:24:37.666Z,13.43
2023-05-15T20:27:09.400Z,6.63
2023-05-15T20:29:46.424Z,10.00
2023-05-15T20:32:18.559Z,11.80
2023-05-15T20:34:48.442Z,8.13
2023-05-15T20:37:22.446Z,12.57
2023-05-15T20:40:02.027Z,10.38
2023-05-15T20:42:34.154Z,6.18
2023-05-15T20:45:05.468Z,11.02
2023-05-15T20:47:38.450Z,10.73
2023-05-15T20:50:14.381Z,6.82
2023-05-15T20:52:47.301Z,8.80
2023-05-15T20:55:23.784Z,14.05
2023-05-15T20:58:02.447Z,8.93
2023-05-15T21:00:36.936Z,8.75
2023-05-15T21:03:15.598Z,9.57
2023-05-15T21:05:56.623Z,10.27
2023-05-15T21:08:25.989Z,6.05
2023-05-15T21:10:58.320Z,6.97
2023-05-15T21:13:30.469Z,11.82
2023-05-15T21:16:12.416Z,7.93
2023-05-15T21:18:41.514Z,10.48
2023-05-15T21:21:16.295Z,9.48
2023-05-15T21:23:46.911Z,8.35
2023-05-15T21:26:19.976Z,9.80
2023-05-15T21:28:53.187Z,8.85
2023-05-15T21:31:26.265Z,10.82
2023-05-15T21:34:13.118Z,8.68
2023-05-15T21:36:44.863Z,7.38
2023-05-15T21:39:16.441Z,7.10
2023-05-15T21:41:46.914Z,11.45
2023-05-15T21:44:17.581Z,9.40
2023-05-15T21:46:46.762Z,7.50
2023-05-15T21:49:19.445Z,9.43
2023-05-15T21:51:48.776Z,6.43
2023-05-15T21:54:18.113Z,9.55
2023-05-15T21:56:55.365Z,4.72
2023-05-15T21:59:29.789Z,12.35
2023-05-15T22:02:00.323Z,7.20
2023-05-15T22:04:39.755Z,9.15
2023-05-15T22:07:17.194Z,9.57
2023-05-15T22:09:48.981Z,8.90
2023-05-15T22:12:25.533Z,7.07
2023-05-15T22:14:59.002Z,5.82
2023-05-15T22:17:29.409Z,7.10
2023-05-15T22:20:07.306Z,4.60
2023-05-15T22:22:35.977Z,8.18
2023-05-15T22:25:03.730Z,7.25
2023-05-15T22:27:31.963Z,9.20
2023-05-15T22:29:59.973Z,10.05
2023-05-15T22:32:27.534Z,6.30
2023-05-15T22:34:55.952Z,6.10
2023-05-15T22:37:23.541Z,6.63
2023-05-15T22:39:51.044Z,7.30
2023-05-15T22:42:19.369Z,4.82
2023-05-15T22:44:47.000Z,4.65
2023-05-15T22:47:14.502Z,10.43
2023-05-15T22:52:10.629Z,6.32
2023-05-15T22:54:58.598Z,6.57
2023-05-15T22:57:26.980Z,6.25
2023-05-15T22:59:55.029Z,8.52
2023-05-15T23:02:22.635Z,3.15
2023-05-15T23:04:50.117Z,8.80
2023-05-15T23:07:17.631Z,6.32
2023-05-15T23:09:45.042Z,3.33
2023-05-15T23:12:12.520Z,4.85
2023-05-15T23:14:40.055Z,5.78
2023-05-15T23:17:07.653Z,3.72
2023-05-15T23:19:35.116Z,6.60
2023-05-15T23:22:02.650Z,5.00
2023-05-15T23:24:30.221Z,8.18
2023-05-15T23:26:57.722Z,6.03
2023-05-15T23:31:52.940Z,4.78
2023-05-15T23:34:20.702Z,7.10
2023-05-15T23:36:48.204Z,6.80
2023-05-15T23:39:16.495Z,7.72
2023-05-15T23:41:44.140Z,4.32
2023-05-15T23:44:11.656Z,6.65
2023-05-15T23:46:39.276Z,6.93
2023-05-15T23:49:06.759Z,7.10
2023-05-15T23:51:34.304Z,5.65
2023-05-15T23:56:28.937Z,7.32
