createdAt,value
2018-07-17T00:00:00.322Z,15.36
2018-07-17T00:01:00.564Z,15.44
2018-07-17T00:02:00.805Z,15.43
2018-07-17T00:03:01.049Z,15.38
2018-07-17T00:04:01.290Z,15.21
2018-07-17T00:05:01.531Z,15.17
2018-07-17T00:06:01.772Z,15.13
2018-07-17T00:07:02.014Z,15.21
2018-07-17T00:08:02.255Z,15.20
2018-07-17T00:09:02.500Z,15.09
2018-07-17T00:10:02.741Z,15.06
2018-07-17T00:11:02.981Z,15.23
2018-07-17T00:12:03.224Z,15.19
2018-07-17T00:13:03.463Z,15.14
2018-07-17T00:14:03.705Z,15.17
2018-07-17T00:15:03.948Z,15.28
2018-07-17T00:16:04.188Z,15.32
2018-07-17T00:17:04.430Z,15.38
2018-07-17T00:18:04.672Z,15.39
2018-07-17T00:19:04.914Z,15.49
2018-07-17T00:20:05.157Z,15.54
2018-07-17T00:21:05.397Z,15.50
2018-07-17T00:22:05.637Z,15.59
2018-07-17T00:23:05.879Z,15.47
2018-07-17T00:24:06.120Z,15.51
2018-07-17T00:25:06.362Z,15.57
2018-07-17T00:26:06.604Z,15.57
2018-07-17T00:27:06.847Z,15.51
2018-07-17T00:28:07.088Z,15.49
2018-07-17T00:29:07.329Z,15.39
2018-07-17T00:30:07.571Z,15.43
2018-07-17T00:31:07.813Z,15.46
2018-07-17T00:32:08.052Z,15.21
2018-07-17T00:33:08.294Z,15.27
2018-07-17T00:34:08.536Z,15.19
2018-07-17T00:35:08.783Z,15.17
2018-07-17T00:36:09.020Z,15.10
2018-07-17T00:37:09.260Z,15.14
2018-07-17T00:38:09.502Z,15.16
2018-07-17T00:39:09.744Z,15.23
2018-07-17T00:40:09.987Z,15.28
2018-07-17T00:41:10.228Z,15.19
2018-07-17T00:42:10.471Z,15.21
2018-07-17T00:43:10.713Z,15.14
2018-07-17T00:44:10.961Z,15.19
2018-07-17T00:45:11.196Z,15.14
2018-07-17T00:46:11.438Z,15.16
2018-07-17T00:47:11.680Z,15.06
2018-07-17T00:48:11.923Z,15.16
2018-07-17T00:49:12.163Z,15.14
2018-07-17T00:50:12.403Z,15.16
2018-07-17T00:51:12.644Z,15.19
2018-07-17T00:52:12.893Z,15.20
2018-07-17T00:53:13.127Z,15.20
2018-07-17T00:54:13.369Z,15.29
2018-07-17T00:55:13.610Z,15.09
2018-07-17T00:56:13.852Z,15.17
2018-07-17T00:57:14.093Z,15.19
2018-07-17T00:58:14.336Z,15.01
2018-07-17T00:59:14.582Z,14.88
2018-07-17T01:00:14.820Z,14.78
2018-07-17T01:01:15.060Z,14.75
2018-07-17T01:02:15.299Z,14.75
2018-07-17T01:03:15.541Z,14.57
2018-07-17T01:04:15.782Z,14.50
2018-07-17T01:05:16.023Z,14.45
2018-07-17T01:06:16.268Z,14.61
2018-07-17T01:07:16.551Z,14.52
2018-07-17T01:08:16.747Z,14.37
2018-07-17T01:09:16.987Z,14.35
2018-07-17T01:10:17.227Z,14.12
2018-07-17T01:11:17.469Z,14.18
2018-07-17T01:12:17.708Z,14.39
2018-07-17T01:13:17.949Z,14.33
2018-07-17T01:14:18.191Z,14.33
2018-07-17T01:15:18.433Z,14.29
2018-07-17T01:16:18.673Z,14.27
2018-07-17T01:17:18.913Z,14.14
2018-07-17T01:18:19.154Z,14.14
2018-07-17T01:19:19.395Z,14.18
2018-07-17T01:20:19.635Z,14.17
2018-07-17T01:21:19.877Z,14.15
2018-07-17T01:22:20.116Z,14.27
2018-07-17T01:23:20.357Z,14.36
2018-07-17T01:24:20.606Z,14.65
2018-07-17T01:25:20.839Z,14.86
2018-07-17T01:26:21.081Z,14.84
2018-07-17T01:27:21.320Z,14.88
2018-07-17T01:28:21.561Z,14.94
2018-07-17T01:29:21.802Z,14.77
2018-07-17T01:30:22.045Z,14.78
2018-07-17T01:31:22.283Z,14.69
2018-07-17T01:32:22.529Z,14.45
2018-07-17T01:33:22.766Z,14.45
2018-07-17T01:34:23.004Z,14.51
2018-07-17T01:35:23.247Z,14.72
2018-07-17T01:36:23.488Z,14.84
2018-07-17T01:37:23.730Z,14.92
2018-07-17T01:38:24.021Z,14.83
2018-07-17T01:39:24.212Z,14.99
2018-07-17T01:40:24.455Z,15.03
2018-07-17T01:41:24.693Z,14.83
2018-07-17T01:42:24.933Z,14.80
2018-07-17T01:43:25.174Z,14.75
2018-07-17T01:44:25.415Z,14.73
2018-07-17T01:45:25.713Z,14.62
2018-07-17T01:46:25.896Z,14.61
2018-07-17T01:47:26.138Z,14.69
2018-07-17T01:48:26.377Z,14.75
2018-07-17T01:49:26.621Z,14.72
2018-07-17T01:50:26.859Z,14.78
2018-07-17T01:51:27.098Z,14.73
2018-07-17T01:52:27.341Z,14.80
2018-07-17T01:53:27.580Z,14.65
2018-07-17T01:54:27.824Z,14.70
2018-07-17T01:55:28.066Z,14.68
2018-07-17T01:56:28.305Z,14.72
2018-07-17T01:57:28.545Z,14.64
2018-07-17T01:58:28.785Z,14.69
2018-07-17T01:59:29.025Z,14.65
2018-07-17T02:00:29.266Z,14.65
2018-07-17T02:01:29.507Z,14.69
2018-07-17T02:02:29.749Z,14.64
2018-07-17T02:03:29.989Z,14.73
2018-07-17T02:04:30.230Z,14.77
2018-07-17T02:05:30.469Z,14.70
2018-07-17T02:06:30.713Z,14.65
2018-07-17T02:07:30.952Z,14.60
2018-07-17T02:08:31.195Z,14.52
2018-07-17T02:09:31.434Z,14.54
2018-07-17T02:10:31.676Z,14.51
2018-07-17T02:11:31.918Z,14.42
2018-07-17T02:12:32.157Z,14.52
2018-07-17T02:13:32.399Z,14.51
2018-07-17T02:14:32.639Z,14.42
2018-07-17T02:15:32.880Z,14.43
2018-07-17T02:16:33.120Z,14.55
2018-07-17T02:17:33.362Z,14.51
2018-07-17T02:18:33.601Z,14.43
2018-07-17T02:19:33.843Z,14.46
2018-07-17T02:20:34.085Z,14.52
2018-07-17T02:21:34.333Z,14.64
2018-07-17T02:22:34.568Z,14.64
2018-07-17T02:23:34.810Z,14.58
2018-07-17T02:24:35.052Z,14.61
2018-07-17T02:25:35.292Z,14.55
2018-07-17T02:26:35.533Z,14.50
2018-07-17T02:27:35.776Z,14.40
2018-07-17T02:28:36.017Z,14.25
2018-07-17T02:29:36.257Z,14.25
2018-07-17T02:30:36.501Z,14.22
2018-07-17T02:31:36.740Z,14.17
2018-07-17T02:32:36.984Z,14.12
2018-07-17T02:33:37.221Z,14.06
2018-07-17T02:34:37.462Z,14.21
2018-07-17T02:35:37.703Z,14.03
2018-07-17T02:36:37.944Z,14.10
2018-07-17T02:37:38.186Z,14.06
2018-07-17T02:38:38.426Z,14.00
2018-07-17T02:39:38.665Z,13.97
2018-07-17T02:40:38.905Z,14.00
2018-07-17T02:41:39.146Z,13.89
2018-07-17T02:42:39.389Z,13.91
2018-07-17T02:43:39.628Z,13.84
2018-07-17T02:44:39.868Z,13.88
2018-07-17T02:45:40.114Z,13.87
2018-07-17T02:46:40.348Z,13.96
2018-07-17T02:47:40.588Z,13.92
2018-07-17T02:48:40.827Z,13.99
2018-07-17T02:49:41.068Z,14.03
2018-07-17T02:50:41.308Z,14.18
2018-07-17T02:51:41.550Z,14.39
2018-07-17T02:52:41.790Z,14.52
2018-07-17T02:53:42.031Z,14.57
2018-07-17T02:54:42.273Z,14.58
2018-07-17T02:55:42.512Z,14.60
2018-07-17T02:56:42.752Z,14.62
2018-07-17T02:57:42.991Z,14.55
2018-07-17T02:58:43.232Z,14.57
2018-07-17T02:59:43.478Z,14.47
2018-07-17T03:00:43.718Z,14.51
2018-07-17T03:01:43.958Z,14.45
2018-07-17T03:02:44.199Z,14.40
2018-07-17T03:03:44.496Z,14.39
2018-07-17T03:04:44.684Z,14.39
2018-07-17T03:05:44.920Z,14.39
2018-07-17T03:06:45.162Z,14.36
2018-07-17T03:07:45.403Z,14.33
2018-07-17T03:08:45.645Z,14.32
2018-07-17T03:09:45.884Z,14.27
2018-07-17T03:10:46.125Z,14.09
2018-07-17T03:11:46.366Z,14.10
2018-07-17T03:12:46.610Z,14.12
2018-07-17T03:13:46.851Z,14.10
2018-07-17T03:14:47.094Z,14.12
2018-07-17T03:15:47.333Z,14.15
2018-07-17T03:16:47.575Z,14.15
2018-07-17T03:17:47.816Z,14.24
2018-07-17T03:18:48.057Z,14.29
2018-07-17T03:19:48.298Z,14.37
2018-07-17T03:20:48.541Z,14.51
2018-07-17T03:21:48.781Z,14.64
2018-07-17T03:22:49.023Z,14.64
2018-07-17T03:23:49.262Z,14.60
2018-07-17T03:24:49.503Z,14.69
2018-07-17T03:25:49.746Z,14.58
2018-07-17T03:26:49.987Z,14.60
2018-07-17T03:27:50.228Z,14.62
2018-07-17T03:28:50.467Z,14.55
2018-07-17T03:29:50.707Z,14.15
2018-07-17T03:30:50.950Z,14.03
2018-07-17T03:31:51.192Z,13.85
2018-07-17T03:32:51.431Z,13.85
2018-07-17T03:33:51.672Z,13.77
2018-07-17T03:34:51.915Z,13.73
2018-07-17T03:35:52.158Z,13.64
2018-07-17T03:36:52.394Z,13.70
2018-07-17T03:37:52.637Z,13.85
2018-07-17T03:38:52.878Z,13.92
2018-07-17T03:39:53.116Z,13.88
2018-07-17T03:40:53.356Z,14.03
2018-07-17T03:41:53.601Z,14.04
2018-07-17T03:42:53.839Z,14.07
2018-07-17T03:43:54.079Z,14.06
2018-07-17T03:44:54.320Z,14.07
2018-07-17T03:45:54.561Z,14.12
2018-07-17T03:46:54.802Z,14.14
2018-07-17T03:47:55.045Z,14.15
2018-07-17T03:48:55.285Z,14.03
2018-07-17T03:49:55.525Z,13.85
2018-07-17T03:50:55.767Z,13.79
2018-07-17T03:51:56.008Z,13.82
2018-07-17T03:52:56.249Z,13.79
2018-07-17T03:53:56.491Z,13.87
2018-07-17T03:54:56.733Z,13.77
2018-07-17T03:55:56.975Z,13.84
2018-07-17T03:56:57.217Z,13.91
2018-07-17T03:57:57.457Z,13.85
2018-07-17T03:58:57.698Z,13.87
2018-07-17T03:59:57.939Z,14.02
2018-07-17T04:00:58.181Z,14.09
2018-07-17T04:01:58.423Z,14.09
2018-07-17T04:02:58.725Z,14.12
2018-07-17T04:03:58.909Z,14.22
2018-07-17T04:04:59.143Z,14.27
2018-07-17T04:05:59.387Z,14.24
2018-07-17T04:06:59.625Z,14.32
2018-07-17T04:07:59.867Z,14.35
2018-07-17T04:09:00.114Z,14.37
2018-07-17T04:10:00.355Z,14.37
2018-07-17T04:11:00.595Z,14.39
2018-07-17T04:12:00.836Z,14.35
2018-07-17T04:13:01.078Z,14.36
2018-07-17T04:14:01.319Z,14.43
2018-07-17T04:15:01.563Z,14.46
2018-07-17T04:16:01.804Z,14.45
2018-07-17T04:17:02.045Z,14.39
2018-07-17T04:18:02.287Z,14.40
2018-07-17T04:19:02.528Z,14.33
2018-07-17T04:20:02.769Z,14.24
2018-07-17T04:21:03.011Z,14.35
2018-07-17T04:22:03.252Z,14.40
2018-07-17T04:23:03.495Z,14.37
2018-07-17T04:24:03.735Z,14.28
2018-07-17T04:25:03.979Z,14.18
2018-07-17T04:26:04.221Z,14.12
2018-07-17T04:27:04.462Z,14.14
2018-07-17T04:28:04.704Z,14.12
2018-07-17T04:29:04.947Z,13.97
2018-07-17T04:30:05.188Z,14.04
2018-07-17T04:31:05.430Z,14.04
2018-07-17T04:32:05.672Z,13.92
2018-07-17T04:33:05.913Z,13.96
2018-07-17T04:34:06.154Z,14.06
2018-07-17T04:35:06.398Z,13.97
2018-07-17T04:36:06.636Z,13.95
2018-07-17T04:37:06.876Z,14.04
2018-07-17T04:38:07.118Z,14.02
2018-07-17T04:39:07.357Z,14.03
2018-07-17T04:40:07.598Z,14.09
2018-07-17T04:41:07.838Z,14.12
2018-07-17T04:42:08.087Z,14.15
2018-07-17T04:43:08.322Z,14.14
2018-07-17T04:44:08.577Z,14.28
2018-07-17T04:45:08.803Z,14.27
2018-07-17T04:46:09.046Z,14.33
2018-07-17T04:47:09.290Z,14.37
2018-07-17T04:48:09.532Z,14.35
2018-07-17T04:49:09.778Z,14.37
2018-07-17T04:50:10.013Z,14.45
2018-07-17T04:51:10.261Z,14.39
2018-07-17T04:52:10.491Z,14.45
2018-07-17T04:53:10.732Z,14.37
2018-07-17T04:54:10.972Z,14.42
2018-07-17T04:55:11.214Z,14.43
2018-07-17T04:56:11.456Z,14.46
2018-07-17T04:57:11.698Z,14.58
2018-07-17T04:58:11.936Z,14.68
2018-07-17T04:59:12.175Z,14.78
2018-07-17T05:00:12.416Z,14.83
2018-07-17T05:01:12.656Z,14.96
2018-07-17T05:02:12.897Z,15.06
2018-07-17T05:03:13.139Z,15.13
2018-07-17T05:04:13.379Z,15.13
2018-07-17T05:05:13.621Z,15.16
2018-07-17T05:06:13.867Z,15.25
2018-07-17T05:07:14.103Z,15.32
2018-07-17T05:08:14.345Z,15.34
2018-07-17T05:09:14.585Z,15.36
2018-07-17T05:10:14.829Z,15.35
2018-07-17T05:11:15.068Z,15.44
2018-07-17T05:12:15.308Z,15.54
2018-07-17T05:13:15.552Z,15.54
2018-07-17T05:14:15.789Z,15.65
2018-07-17T05:15:16.037Z,15.72
2018-07-17T05:16:16.292Z,15.74
2018-07-17T05:17:16.519Z,15.78
2018-07-17T05:18:16.763Z,15.90
2018-07-17T05:19:17.002Z,15.93
2018-07-17T05:20:17.252Z,15.96
2018-07-17T05:21:17.488Z,15.90
2018-07-17T05:22:17.730Z,15.90
2018-07-17T05:23:17.974Z,15.92
2018-07-17T05:24:18.214Z,16.05
2018-07-17T05:25:18.456Z,16.09
2018-07-17T05:26:18.699Z,16.25
2018-07-17T05:27:18.942Z,16.28
2018-07-17T05:28:19.184Z,16.30
2018-07-17T05:29:19.428Z,16.41
2018-07-17T05:30:19.671Z,16.49
2018-07-17T05:31:19.913Z,16.57
2018-07-17T05:32:20.159Z,16.67
2018-07-17T05:33:20.398Z,16.79
2018-07-17T05:34:20.642Z,16.98
2018-07-17T05:35:20.937Z,17.00
2018-07-17T05:36:21.178Z,17.15
2018-07-17T05:37:21.372Z,17.16
2018-07-17T05:38:21.615Z,17.31
2018-07-17T05:39:21.878Z,17.26
2018-07-17T05:40:22.103Z,17.31
2018-07-17T05:41:22.346Z,17.34
2018-07-17T05:42:22.590Z,17.56
2018-07-17T05:43:22.833Z,17.48
2018-07-17T05:44:23.078Z,17.49
2018-07-17T05:45:23.321Z,17.52
2018-07-17T05:46:23.570Z,17.70
2018-07-17T05:47:23.809Z,17.92
2018-07-17T05:48:24.053Z,17.89
2018-07-17T05:49:24.296Z,17.82
2018-07-17T05:50:24.539Z,17.89
2018-07-17T05:51:24.782Z,18.00
2018-07-17T05:52:25.028Z,18.03
2018-07-17T05:53:25.272Z,18.07
2018-07-17T05:54:25.516Z,18.21
2018-07-17T05:55:25.760Z,18.25
2018-07-17T05:56:26.004Z,18.33
2018-07-17T05:57:26.248Z,18.41
2018-07-17T05:58:26.492Z,18.47
2018-07-17T05:59:26.738Z,18.58
2018-07-17T06:00:26.981Z,18.52
2018-07-17T06:01:27.225Z,18.63
2018-07-17T06:02:27.472Z,18.57
2018-07-17T06:03:27.813Z,18.67
2018-07-17T06:04:27.958Z,18.67
2018-07-17T06:05:28.202Z,18.63
2018-07-17T06:06:28.448Z,18.69
2018-07-17T06:07:28.691Z,18.70
2018-07-17T06:08:28.934Z,18.80
2018-07-17T06:09:29.180Z,18.90
2018-07-17T06:10:29.425Z,18.82
2018-07-17T06:11:29.674Z,18.94
2018-07-17T06:12:29.916Z,18.99
2018-07-17T06:13:30.161Z,19.11
2018-07-17T06:14:30.403Z,19.23
2018-07-17T06:15:30.649Z,19.36
2018-07-17T06:16:30.895Z,19.43
2018-07-17T06:17:31.139Z,19.62
2018-07-17T06:18:31.383Z,19.58
2018-07-17T06:19:31.627Z,19.76
2018-07-17T06:20:31.873Z,19.77
2018-07-17T06:21:32.116Z,19.83
2018-07-17T06:22:32.359Z,19.86
2018-07-17T06:23:32.606Z,19.78
2018-07-17T06:24:32.848Z,19.68
2018-07-17T06:25:33.092Z,19.78
2018-07-17T06:26:33.338Z,19.84
2018-07-17T06:27:33.583Z,19.95
2018-07-17T06:28:33.829Z,19.94
2018-07-17T06:29:34.070Z,19.94
2018-07-17T06:30:34.316Z,20.10
2018-07-17T06:31:34.563Z,20.21
2018-07-17T06:32:34.810Z,20.16
2018-07-17T06:33:35.053Z,20.33
2018-07-17T06:34:35.296Z,20.51
2018-07-17T06:35:35.541Z,20.69
2018-07-17T06:36:35.786Z,20.76
2018-07-17T06:37:36.031Z,20.82
2018-07-17T06:38:36.276Z,20.94
2018-07-17T06:39:36.526Z,20.87
2018-07-17T06:40:36.769Z,20.79
2018-07-17T06:41:37.013Z,20.67
2018-07-17T06:42:37.258Z,20.87
2018-07-17T06:43:37.508Z,20.95
2018-07-17T06:44:37.752Z,21.19
2018-07-17T06:45:37.993Z,21.44
2018-07-17T06:46:38.239Z,21.47
2018-07-17T06:47:38.485Z,21.64
2018-07-17T06:48:38.731Z,21.64
2018-07-17T06:49:38.978Z,21.62
2018-07-17T06:50:39.309Z,21.69
2018-07-17T06:51:39.469Z,21.82
2018-07-17T06:52:39.714Z,21.86
2018-07-17T06:53:39.965Z,22.12
2018-07-17T06:54:40.209Z,22.03
2018-07-17T06:55:40.452Z,22.27
2018-07-17T06:56:40.700Z,22.39
2018-07-17T06:57:40.944Z,22.42
2018-07-17T06:58:41.192Z,22.52
2018-07-17T06:59:41.438Z,22.40
2018-07-17T07:00:41.685Z,22.55
2018-07-17T07:01:41.933Z,22.49
2018-07-17T07:02:42.178Z,22.73
2018-07-17T07:03:42.425Z,22.91
2018-07-17T07:04:42.672Z,22.97
2018-07-17T07:05:42.919Z,23.02
2018-07-17T07:06:43.167Z,22.86
2018-07-17T07:07:43.412Z,22.94
2018-07-17T07:08:43.658Z,22.88
2018-07-17T07:09:43.904Z,22.95
2018-07-17T07:10:44.151Z,22.88
2018-07-17T07:11:44.397Z,22.98
2018-07-17T07:12:44.643Z,23.07
2018-07-17T07:13:44.889Z,22.91
2018-07-17T07:14:45.135Z,22.90
2018-07-17T07:15:45.383Z,23.01
2018-07-17T07:16:45.630Z,23.19
2018-07-17T07:17:45.875Z,23.22
2018-07-17T07:18:46.124Z,23.31
2018-07-17T07:19:46.369Z,23.33
2018-07-17T07:20:46.615Z,23.60
2018-07-17T07:21:46.864Z,24.22
2018-07-17T07:22:47.110Z,24.58
2018-07-17T07:23:47.359Z,25.15
2018-07-17T07:24:47.607Z,25.83
2018-07-17T07:25:47.856Z,26.95
2018-07-17T07:26:48.104Z,27.39
2018-07-17T07:27:48.354Z,27.78
2018-07-17T07:28:48.600Z,28.40
2018-07-17T07:29:48.848Z,28.96
2018-07-17T07:30:49.153Z,29.31
2018-07-17T07:31:49.345Z,29.48
2018-07-17T07:32:49.593Z,29.02
2018-07-17T07:33:49.843Z,28.56
2018-07-17T07:34:50.090Z,28.24
2018-07-17T07:35:50.338Z,28.88
2018-07-17T07:36:50.589Z,28.64
2018-07-17T07:37:50.836Z,28.80
2018-07-17T07:38:51.086Z,29.02
2018-07-17T07:39:51.336Z,28.92
2018-07-17T07:40:51.588Z,29.11
2018-07-17T07:41:51.834Z,29.57
2018-07-17T07:42:52.166Z,29.86
2018-07-17T07:43:52.333Z,30.10
2018-07-17T07:44:52.585Z,30.27
2018-07-17T07:45:52.834Z,30.39
2018-07-17T07:46:53.084Z,30.64
2018-07-17T07:47:53.335Z,30.97
2018-07-17T07:48:53.589Z,31.02
2018-07-17T07:49:53.836Z,31.53
2018-07-17T07:50:54.087Z,31.32
2018-07-17T07:51:54.339Z,31.34
2018-07-17T07:52:54.589Z,30.45
2018-07-17T07:53:54.842Z,30.00
2018-07-17T07:54:55.102Z,30.02
2018-07-17T07:55:55.345Z,30.35
2018-07-17T07:56:55.597Z,30.37
2018-07-17T07:57:55.851Z,30.43
2018-07-17T07:58:56.100Z,30.86
2018-07-17T07:59:56.352Z,31.29
2018-07-17T08:00:56.604Z,31.36
2018-07-17T08:01:56.853Z,30.92
2018-07-17T08:02:57.105Z,31.32
2018-07-17T08:03:57.399Z,31.69
2018-07-17T08:04:57.611Z,31.96
2018-07-17T08:05:57.864Z,32.41
2018-07-17T08:06:58.119Z,33.09
2018-07-17T08:07:58.369Z,33.29
2018-07-17T08:08:58.623Z,33.35
2018-07-17T08:09:58.873Z,33.71
2018-07-17T08:10:59.126Z,33.53
2018-07-17T08:11:59.390Z,33.78
2018-07-17T08:12:59.633Z,34.25
2018-07-17T08:13:59.887Z,34.46
2018-07-17T08:15:00.142Z,33.82
2018-07-17T08:16:00.396Z,34.08
2018-07-17T08:17:00.650Z,34.66
2018-07-17T08:18:00.904Z,34.61
2018-07-17T08:19:01.159Z,34.88
2018-07-17T08:20:01.412Z,35.40
2018-07-17T08:21:01.666Z,35.40
2018-07-17T08:22:01.921Z,35.72
2018-07-17T08:23:02.175Z,35.92
2018-07-17T08:24:02.429Z,35.71
2018-07-17T08:25:02.684Z,35.71
2018-07-17T08:26:02.938Z,35.18
2018-07-17T08:27:03.194Z,35.58
2018-07-17T08:28:03.450Z,35.50
2018-07-17T08:29:03.701Z,35.66
2018-07-17T08:30:03.958Z,35.84
2018-07-17T08:31:04.211Z,35.62
2018-07-17T08:32:04.468Z,35.65
2018-07-17T08:33:04.723Z,35.56
2018-07-17T08:34:04.976Z,35.59
2018-07-17T08:35:05.233Z,35.89
2018-07-17T08:36:05.488Z,35.89
2018-07-17T08:37:05.742Z,35.62
2018-07-17T08:38:05.998Z,34.59
2018-07-17T08:39:06.254Z,35.11
2018-07-17T08:40:06.509Z,35.47
2018-07-17T08:41:06.764Z,35.74
2018-07-17T08:42:07.019Z,36.08
2018-07-17T08:43:07.356Z,35.77
2018-07-17T08:44:07.531Z,35.94
2018-07-17T08:45:07.787Z,35.21
2018-07-17T08:46:08.104Z,34.28
2018-07-17T08:47:08.299Z,34.82
2018-07-17T08:48:08.555Z,34.94
2018-07-17T08:49:08.825Z,35.52
2018-07-17T08:50:09.067Z,35.92
2018-07-17T08:51:09.324Z,36.17
2018-07-17T08:52:09.580Z,36.27
2018-07-17T08:53:09.836Z,36.39
2018-07-17T08:54:10.093Z,36.98
2018-07-17T08:55:10.349Z,36.46
2018-07-17T08:56:10.607Z,36.47
2018-07-17T08:57:10.859Z,36.62
2018-07-17T08:58:11.117Z,36.85
2018-07-17T08:59:11.374Z,37.22
2018-07-17T09:00:11.634Z,37.37
2018-07-17T09:01:11.886Z,37.07
2018-07-17T09:02:12.141Z,37.67
2018-07-17T09:03:12.398Z,37.66
2018-07-17T09:04:12.656Z,37.03
2018-07-17T09:05:12.912Z,36.43
2018-07-17T09:06:13.171Z,35.85
2018-07-17T09:07:13.430Z,34.32
2018-07-17T09:08:13.684Z,34.64
2018-07-17T09:09:13.940Z,34.99
2018-07-17T09:10:14.197Z,35.55
2018-07-17T09:11:14.454Z,36.17
2018-07-17T09:12:14.711Z,36.46
2018-07-17T09:13:14.981Z,36.59
2018-07-17T09:14:15.223Z,37.06
2018-07-17T09:15:15.481Z,37.50
2018-07-17T09:16:15.737Z,37.79
2018-07-17T09:17:15.994Z,38.25
2018-07-17T09:18:16.253Z,37.86
2018-07-17T09:19:16.509Z,38.28
2018-07-17T09:20:16.766Z,37.69
2018-07-17T09:21:17.070Z,37.76
2018-07-17T09:22:17.281Z,37.81
2018-07-17T09:23:17.538Z,37.18
2018-07-17T09:24:17.799Z,37.46
2018-07-17T09:25:18.054Z,37.59
2018-07-17T09:26:18.318Z,37.51
2018-07-17T09:27:18.571Z,37.70
2018-07-17T09:28:18.900Z,37.10
2018-07-17T09:29:19.083Z,37.27
2018-07-17T09:30:19.341Z,37.50
2018-07-17T09:31:19.598Z,37.84
2018-07-17T09:32:19.857Z,37.96
2018-07-17T09:33:20.117Z,38.38
2018-07-17T09:34:20.373Z,38.32
2018-07-17T09:35:20.632Z,37.97
2018-07-17T09:36:20.889Z,38.22
2018-07-17T09:37:21.147Z,38.42
2018-07-17T09:38:21.407Z,38.34
2018-07-17T09:39:21.664Z,38.47
2018-07-17T09:40:21.923Z,38.52
2018-07-17T09:41:22.180Z,36.59
2018-07-17T09:42:22.440Z,36.87
2018-07-17T09:43:22.698Z,36.72
2018-07-17T09:44:23.022Z,36.68
2018-07-17T09:45:23.215Z,35.92
2018-07-17T09:46:23.478Z,35.82
2018-07-17T09:47:23.732Z,35.48
2018-07-17T09:48:23.989Z,36.15
2018-07-17T09:49:24.247Z,35.56
2018-07-17T09:50:24.507Z,36.56
2018-07-17T09:51:24.763Z,36.98
2018-07-17T09:52:25.021Z,37.62
2018-07-17T09:53:25.278Z,38.50
2018-07-17T09:54:25.580Z,38.96
2018-07-17T09:55:25.796Z,38.78
2018-07-17T09:56:26.055Z,38.38
2018-07-17T09:57:26.316Z,38.42
2018-07-17T09:58:26.571Z,38.93
2018-07-17T09:59:26.828Z,39.26
2018-07-17T10:00:27.087Z,39.43
2018-07-17T10:01:27.345Z,39.17
2018-07-17T10:02:27.604Z,38.56
2018-07-17T10:03:27.863Z,35.80
2018-07-17T10:04:28.122Z,36.39
2018-07-17T10:05:28.379Z,36.68
2018-07-17T10:06:28.687Z,36.25
2018-07-17T10:07:28.897Z,35.89
2018-07-17T10:08:29.156Z,35.90
2018-07-17T10:09:29.475Z,36.68
2018-07-17T10:10:29.674Z,36.69
2018-07-17T10:11:29.932Z,36.57
2018-07-17T10:12:30.192Z,37.25
2018-07-17T10:13:30.451Z,37.82
2018-07-17T10:14:30.763Z,38.54
2018-07-17T10:15:30.968Z,38.90
2018-07-17T10:16:31.227Z,37.60
2018-07-17T10:17:31.486Z,37.66
2018-07-17T10:18:31.744Z,38.41
2018-07-17T10:19:32.004Z,37.97
2018-07-17T10:20:32.264Z,37.44
2018-07-17T10:21:32.523Z,37.20
2018-07-17T10:22:32.782Z,37.07
2018-07-17T10:23:33.038Z,36.76
2018-07-17T10:24:33.299Z,35.96
2018-07-17T10:25:33.559Z,36.68
2018-07-17T10:26:33.838Z,37.15
2018-07-17T10:27:34.075Z,37.57
2018-07-17T10:28:34.332Z,37.94
2018-07-17T10:29:34.594Z,38.00
2018-07-17T10:30:34.854Z,37.97
2018-07-17T10:31:35.112Z,37.70
2018-07-17T10:32:35.370Z,37.44
2018-07-17T10:33:35.629Z,37.44
2018-07-17T10:34:35.891Z,37.07
2018-07-17T10:35:36.147Z,38.03
2018-07-17T10:36:36.406Z,36.64
2018-07-17T10:37:36.665Z,36.62
2018-07-17T10:38:36.950Z,36.83
2018-07-17T10:39:37.182Z,36.90
2018-07-17T10:40:37.442Z,37.00
2018-07-17T10:41:37.701Z,36.78
2018-07-17T10:42:37.959Z,35.21
2018-07-17T10:43:38.216Z,36.00
2018-07-17T10:44:38.474Z,36.84
2018-07-17T10:45:38.733Z,37.50
2018-07-17T10:46:38.991Z,38.38
2018-07-17T10:47:39.294Z,38.87
2018-07-17T10:48:39.508Z,39.41
2018-07-17T10:49:39.766Z,39.84
2018-07-17T10:50:40.026Z,40.04
2018-07-17T10:51:40.283Z,39.13
2018-07-17T10:52:40.542Z,37.12
2018-07-17T10:53:40.803Z,36.84
2018-07-17T10:54:41.060Z,36.64
2018-07-17T10:55:41.320Z,36.20
2018-07-17T10:56:41.576Z,36.46
2018-07-17T10:57:41.836Z,36.20
2018-07-17T10:58:42.095Z,37.03
2018-07-17T10:59:42.356Z,38.01
2018-07-17T11:00:42.613Z,38.75
2018-07-17T11:01:42.871Z,39.16
2018-07-17T11:02:43.130Z,37.94
2018-07-17T11:03:43.390Z,37.81
2018-07-17T11:04:43.649Z,36.12
2018-07-17T11:05:43.908Z,35.41
2018-07-17T11:06:44.167Z,35.96
2018-07-17T11:07:44.428Z,36.20
2018-07-17T11:08:44.686Z,36.68
2018-07-17T11:09:44.942Z,36.73
2018-07-17T11:10:45.200Z,37.40
2018-07-17T11:11:45.461Z,38.13
2018-07-17T11:12:45.718Z,38.53
2018-07-17T11:13:45.979Z,38.57
2018-07-17T11:14:46.236Z,38.75
2018-07-17T11:15:46.495Z,38.20
2018-07-17T11:16:46.754Z,37.93
2018-07-17T11:17:47.013Z,37.93
2018-07-17T11:18:47.272Z,37.96
2018-07-17T11:19:47.528Z,37.39
2018-07-17T11:20:47.788Z,36.72
2018-07-17T11:21:48.051Z,36.62
2018-07-17T11:22:48.306Z,36.81
2018-07-17T11:23:48.565Z,37.06
2018-07-17T11:24:48.821Z,37.70
2018-07-17T11:25:49.082Z,36.90
2018-07-17T11:26:49.341Z,37.18
2018-07-17T11:27:49.599Z,37.06
2018-07-17T11:28:49.858Z,37.31
2018-07-17T11:29:50.131Z,36.98
2018-07-17T11:30:50.375Z,37.43
2018-07-17T11:31:50.639Z,37.85
2018-07-17T11:32:50.891Z,37.67
2018-07-17T11:33:51.150Z,37.02
2018-07-17T11:34:51.412Z,36.88
2018-07-17T11:35:51.670Z,37.46
2018-07-17T11:36:51.926Z,37.22
2018-07-17T11:37:52.184Z,37.28
2018-07-17T11:38:52.442Z,37.74
2018-07-17T11:39:52.700Z,38.32
2018-07-17T11:40:52.961Z,37.67
2018-07-17T11:41:53.220Z,37.74
2018-07-17T11:42:53.478Z,37.64
2018-07-17T11:43:53.738Z,38.49
2018-07-17T11:44:53.996Z,37.98
2018-07-17T11:45:54.255Z,38.35
2018-07-17T11:46:54.515Z,38.18
2018-07-17T11:47:54.871Z,37.47
2018-07-17T11:48:55.033Z,37.62
2018-07-17T11:49:55.291Z,37.18
2018-07-17T11:50:55.549Z,37.93
2018-07-17T11:51:55.808Z,38.63
2018-07-17T11:52:56.067Z,38.86
2018-07-17T11:53:56.324Z,39.03
2018-07-17T11:54:56.584Z,39.07
2018-07-17T11:55:56.843Z,38.30
2018-07-17T11:56:57.102Z,36.91
2018-07-17T11:57:57.360Z,36.37
2018-07-17T11:58:57.710Z,35.89
2018-07-17T11:59:57.879Z,35.40
2018-07-17T12:00:58.139Z,35.21
2018-07-17T12:01:58.400Z,35.11
2018-07-17T12:02:58.655Z,35.07
2018-07-17T12:03:58.914Z,33.98
2018-07-17T12:04:59.172Z,33.94
2018-07-17T12:05:59.522Z,34.39
2018-07-17T12:06:59.689Z,33.42
2018-07-17T12:07:59.945Z,32.48
2018-07-17T12:09:00.200Z,32.72
2018-07-17T12:10:00.457Z,33.50
2018-07-17T12:11:00.713Z,34.22
2018-07-17T12:12:00.970Z,34.49
2018-07-17T12:13:01.240Z,35.41
2018-07-17T12:14:01.487Z,35.03
2018-07-17T12:15:01.745Z,34.22
2018-07-17T12:16:02.000Z,34.59
2018-07-17T12:17:02.257Z,35.04
2018-07-17T12:18:02.519Z,34.43
2018-07-17T12:19:02.773Z,33.23
2018-07-17T12:20:03.139Z,33.76
2018-07-17T12:21:03.287Z,35.00
2018-07-17T12:22:03.541Z,35.70
2018-07-17T12:23:03.797Z,36.50
2018-07-17T12:24:04.053Z,35.78
2018-07-17T12:25:04.311Z,35.94
2018-07-17T12:26:04.566Z,36.16
2018-07-17T12:27:04.823Z,35.53
2018-07-17T12:28:05.098Z,36.27
2018-07-17T12:29:05.335Z,36.49
2018-07-17T12:30:05.591Z,36.53
2018-07-17T12:31:05.849Z,35.94
2018-07-17T12:32:06.106Z,35.77
2018-07-17T12:33:06.363Z,36.17
2018-07-17T12:34:06.618Z,35.63
2018-07-17T12:35:06.875Z,34.56
2018-07-17T12:36:07.130Z,33.95
2018-07-17T12:37:07.386Z,34.73
2018-07-17T12:38:07.644Z,35.33
2018-07-17T12:39:07.900Z,34.24
2018-07-17T12:40:08.159Z,33.61
2018-07-17T12:41:08.937Z,33.66
2018-07-17T12:42:08.773Z,33.18
2018-07-17T12:43:09.029Z,32.62
2018-07-17T12:44:09.287Z,32.25
2018-07-17T12:45:09.540Z,31.88
2018-07-17T12:46:09.795Z,31.86
2018-07-17T12:47:10.052Z,32.59
2018-07-17T12:48:10.306Z,33.22
2018-07-17T12:49:10.563Z,33.73
2018-07-17T12:50:10.817Z,33.16
2018-07-17T12:51:11.074Z,32.56
2018-07-17T12:52:11.329Z,32.30
2018-07-17T12:53:11.583Z,32.07
2018-07-17T12:54:11.848Z,31.26
2018-07-17T12:55:12.094Z,30.82