createdAt,value
2019-04-28T00:00:31.467Z,36.68
2019-04-28T00:03:00.778Z,38.45
2019-04-28T00:05:30.910Z,37.30
2019-04-28T00:08:02.705Z,35.70
2019-04-28T00:10:32.023Z,36.70
2019-04-28T00:13:01.048Z,42.20
2019-04-28T00:15:30.810Z,44.27
2019-04-28T00:18:01.562Z,36.80
2019-04-28T00:20:33.073Z,34.58
2019-04-28T00:23:21.724Z,39.38
2019-04-28T00:26:06.920Z,36.85
2019-04-28T00:28:37.132Z,34.50
2019-04-28T00:31:05.818Z,36.75
2019-04-28T00:33:34.452Z,39.65
2019-04-28T00:36:03.210Z,38.00
2019-04-28T00:38:31.836Z,36.45
2019-04-28T00:41:02.277Z,39.73
2019-04-28T00:43:31.786Z,39.13
2019-04-28T00:46:01.034Z,37.75
2019-04-28T00:48:30.925Z,38.38
2019-04-28T00:51:01.803Z,37.40
2019-04-28T00:53:31.051Z,40.23
2019-04-28T00:56:01.751Z,35.38
2019-04-28T00:58:31.851Z,39.83
2019-04-28T01:01:08.250Z,43.87
2019-04-28T01:03:36.984Z,39.58
2019-04-28T01:06:05.650Z,40.20
2019-04-28T01:08:36.455Z,37.53
2019-04-28T01:11:05.115Z,39.67
2019-04-28T01:13:35.368Z,38.60
2019-04-28T01:16:12.081Z,43.10
2019-04-28T01:18:45.053Z,38.80
2019-04-28T01:21:13.770Z,39.40
2019-04-28T01:23:42.401Z,42.07
2019-04-28T01:26:11.119Z,41.80
2019-04-28T01:28:39.912Z,39.15
2019-04-28T01:31:10.252Z,35.65
2019-04-28T01:33:57.130Z,34.78
2019-04-28T01:36:25.695Z,41.15
2019-04-28T01:38:54.341Z,37.50
2019-04-28T01:41:22.930Z,38.53
2019-04-28T01:43:52.362Z,39.15
2019-04-28T01:46:21.119Z,36.25
2019-04-28T01:48:49.830Z,35.08
2019-04-28T01:51:19.046Z,36.70
2019-04-28T01:53:50.432Z,37.17
2019-04-28T01:56:20.455Z,36.40
2019-04-28T01:58:49.974Z,38.30
2019-04-28T02:01:20.413Z,38.95
2019-04-28T02:03:50.246Z,37.98
2019-04-28T02:06:19.856Z,42.03
2019-04-28T02:08:51.132Z,37.85
2019-04-28T02:11:19.827Z,40.00
2019-04-28T02:13:49.705Z,40.70
2019-04-28T02:16:19.456Z,41.50
2019-04-28T02:18:49.693Z,43.58
2019-04-28T02:21:19.997Z,39.13
2019-04-28T02:23:49.277Z,45.17
2019-04-28T02:26:19.588Z,39.20
2019-04-28T02:28:48.169Z,35.45
2019-04-28T02:31:16.750Z,37.42
2019-04-28T02:33:45.495Z,38.85
2019-04-28T02:36:14.094Z,40.35
2019-04-28T02:38:43.448Z,36.33
2019-04-28T02:41:12.180Z,39.00
2019-04-28T02:43:41.135Z,36.63
2019-04-28T02:46:11.536Z,40.85
2019-04-28T02:48:40.502Z,38.05
2019-04-28T02:51:13.767Z,36.93
2019-04-28T02:53:43.175Z,35.68
2019-04-28T02:56:11.904Z,34.18
2019-04-28T02:58:41.535Z,31.62
2019-04-28T03:01:21.438Z,34.80
2019-04-28T03:03:41.018Z,32.67
2019-04-28T03:06:10.890Z,31.47
2019-04-28T03:08:40.415Z,29.42
2019-04-28T03:11:10.699Z,32.95
2019-04-28T03:13:41.112Z,29.37
2019-04-28T03:16:11.341Z,28.40
2019-04-28T03:18:41.253Z,27.65
2019-04-28T03:21:11.466Z,30.43
2019-04-28T03:23:40.588Z,29.80
2019-04-28T03:26:27.374Z,29.00
2019-04-28T03:29:01.031Z,28.98
2019-04-28T03:32:13.653Z,25.32
2019-04-28T03:34:14.726Z,27.62
2019-04-28T03:36:43.432Z,27.20
2019-04-28T03:39:12.100Z,27.37
2019-04-28T03:41:40.850Z,23.57
2019-04-28T03:44:11.447Z,25.97
2019-04-28T03:46:44.234Z,31.25
2019-04-28T03:49:14.442Z,25.35
2019-04-28T03:51:43.011Z,24.98
2019-04-28T03:54:11.713Z,25.35
2019-04-28T03:56:41.298Z,23.95
2019-04-28T03:59:10.430Z,22.13
2019-04-28T04:01:55.564Z,23.57
2019-04-28T04:04:11.301Z,22.48
2019-04-28T04:06:40.866Z,23.02
2019-04-28T04:09:11.289Z,22.17
2019-04-28T04:11:41.614Z,23.35
2019-04-28T04:14:27.985Z,23.18
2019-04-28T04:17:00.094Z,22.62
2019-04-28T04:19:30.442Z,19.78
2019-04-28T04:22:00.385Z,22.95
2019-04-28T04:24:30.634Z,19.55
2019-04-28T04:27:00.870Z,19.25
2019-04-28T04:29:34.129Z,20.23
2019-04-28T04:34:32.243Z,20.65
2019-04-28T04:37:01.023Z,21.00
2019-04-28T04:39:30.313Z,19.05
2019-04-28T04:42:00.606Z,17.33
2019-04-28T04:44:31.039Z,19.17
2019-04-28T04:47:00.965Z,21.75
2019-04-28T04:49:31.632Z,19.35
2019-04-28T04:52:00.498Z,20.40
2019-04-28T04:54:32.019Z,19.50
2019-04-28T04:57:01.293Z,20.30
2019-04-28T04:59:31.635Z,20.70
2019-04-28T05:02:25.439Z,16.50
2019-04-28T05:04:45.327Z,20.12
2019-04-28T05:07:14.087Z,22.55
2019-04-28T05:09:43.859Z,20.30
2019-04-28T05:12:12.516Z,21.23
2019-04-28T05:14:41.155Z,19.35
2019-04-28T05:17:10.406Z,20.32
2019-04-28T05:19:40.157Z,18.47
2019-04-28T05:22:10.183Z,20.30
2019-04-28T05:24:46.310Z,20.15
2019-04-28T05:27:13.466Z,22.40
2019-04-28T05:29:42.137Z,20.53
2019-04-28T05:32:10.920Z,18.65
2019-04-28T05:34:46.804Z,19.45
2019-04-28T05:37:12.130Z,19.85
2019-04-28T05:39:40.786Z,21.07
2019-04-28T05:42:11.279Z,21.57
2019-04-28T05:44:40.800Z,19.37
2019-04-28T05:47:09.975Z,18.87
2019-04-28T05:49:46.080Z,19.37
2019-04-28T05:52:32.782Z,28.87
2019-04-28T05:55:17.977Z,17.03
2019-04-28T05:57:53.068Z,21.42
2019-04-28T06:03:25.351Z,19.48
2019-04-28T06:05:56.830Z,17.00
2019-04-28T06:08:37.955Z,19.95
2019-04-28T06:13:53.271Z,19.20
2019-04-28T06:16:22.108Z,17.07
2019-04-28T06:18:51.003Z,20.72
2019-04-28T06:21:19.699Z,20.12
2019-04-28T06:26:17.074Z,20.43
2019-04-28T06:28:45.831Z,20.35
2019-04-28T06:31:14.582Z,21.55
2019-04-28T06:33:44.573Z,18.67
2019-04-28T06:36:13.318Z,17.73
2019-04-28T06:38:42.066Z,18.35
2019-04-28T06:41:10.682Z,19.52
2019-04-28T06:43:40.340Z,21.90
2019-04-28T06:46:08.878Z,19.87
2019-04-28T06:48:39.392Z,18.98
2019-04-28T06:51:08.114Z,22.05
2019-04-28T06:53:36.845Z,20.08
2019-04-28T06:56:05.425Z,18.82
2019-04-28T06:58:33.998Z,19.30
2019-04-28T07:01:02.566Z,18.05
2019-04-28T07:03:31.194Z,20.35
2019-04-28T07:06:00.295Z,16.73
2019-04-28T07:08:28.921Z,18.20
2019-04-28T07:10:57.614Z,17.77
2019-04-28T07:13:26.629Z,18.43
2019-04-28T07:15:55.191Z,16.85
2019-04-28T07:18:23.949Z,19.77
2019-04-28T07:20:56.968Z,19.85
2019-04-28T07:23:25.543Z,19.07
2019-04-28T07:25:54.125Z,21.10
2019-04-28T07:28:23.145Z,17.98
2019-04-28T07:30:52.005Z,18.87
2019-04-28T07:33:20.709Z,18.40
2019-04-28T07:35:49.466Z,18.85
2019-04-28T07:38:17.994Z,19.40
2019-04-28T07:40:51.193Z,19.65
2019-04-28T07:43:16.898Z,19.70
2019-04-28T07:45:45.607Z,18.42
2019-04-28T07:48:15.714Z,18.75
2019-04-28T07:50:45.838Z,16.15
2019-04-28T07:53:16.112Z,22.65
2019-04-28T07:55:44.910Z,20.88
2019-04-28T07:58:13.466Z,16.23
2019-04-28T08:00:43.883Z,17.85
2019-04-28T08:03:12.583Z,20.35
2019-04-28T08:05:42.475Z,16.17
2019-04-28T08:08:11.009Z,17.00
2019-04-28T08:10:41.332Z,15.48
2019-04-28T08:13:10.119Z,17.00
2019-04-28T08:15:38.921Z,18.02
2019-04-28T08:18:08.457Z,19.00
2019-04-28T08:20:36.952Z,16.70
2019-04-28T08:23:05.683Z,17.12
2019-04-28T08:25:34.419Z,18.37
2019-04-28T08:28:04.593Z,17.45
2019-04-28T08:30:33.360Z,19.77
2019-04-28T08:33:12.924Z,16.42
2019-04-28T08:35:43.040Z,15.53
2019-04-28T08:38:11.728Z,15.15
2019-04-28T08:40:40.468Z,19.37
2019-04-28T08:43:10.167Z,19.05
2019-04-28T08:45:38.742Z,18.05
2019-04-28T08:48:07.438Z,15.75
2019-04-28T08:50:36.158Z,21.93
2019-04-28T08:53:04.934Z,19.87
2019-04-28T08:55:33.907Z,17.83
2019-04-28T08:58:02.665Z,18.00
2019-04-28T09:00:31.276Z,17.63
2019-04-28T09:02:59.983Z,16.10
2019-04-28T09:05:30.283Z,16.67
2019-04-28T09:07:59.069Z,17.20
2019-04-28T09:10:27.615Z,15.23
2019-04-28T09:12:56.339Z,15.35
2019-04-28T09:15:24.945Z,15.45
2019-04-28T09:17:53.515Z,15.85
2019-04-28T09:20:23.919Z,16.03
2019-04-28T09:22:52.524Z,14.35
2019-04-28T09:25:21.362Z,16.63
2019-04-28T09:27:50.014Z,15.08
2019-04-28T09:30:19.285Z,15.88
2019-04-28T09:32:49.446Z,16.48
2019-04-28T09:35:19.574Z,13.45
2019-04-28T09:37:48.152Z,17.37
2019-04-28T09:40:17.805Z,17.80
2019-04-28T09:42:48.118Z,20.97
2019-04-28T09:45:26.947Z,16.50
2019-04-28T09:47:55.537Z,13.27
2019-04-28T09:50:24.157Z,18.23
2019-04-28T09:52:52.851Z,13.00
2019-04-28T09:55:21.615Z,14.60
2019-04-28T09:57:50.234Z,11.68
2019-04-28T10:00:19.157Z,13.40
2019-04-28T10:02:48.373Z,14.62
2019-04-28T10:05:19.839Z,15.95
2019-04-28T10:07:48.599Z,13.83
2019-04-28T10:10:17.301Z,12.70
2019-04-28T10:12:46.028Z,14.87
2019-04-28T10:15:14.926Z,13.20
2019-04-28T10:17:43.655Z,11.95
2019-04-28T10:20:12.552Z,14.65
2019-04-28T10:22:41.226Z,14.40
2019-04-28T10:25:12.878Z,14.00
2019-04-28T10:27:44.459Z,14.90
2019-04-28T10:30:13.646Z,13.10
2019-04-28T10:32:44.990Z,14.27
2019-04-28T10:35:14.767Z,14.53
2019-04-28T10:37:45.818Z,13.35
2019-04-28T10:40:27.652Z,14.17
2019-04-28T10:45:25.883Z,15.58
2019-04-28T10:47:54.471Z,12.40
2019-04-28T10:50:23.158Z,14.57
2019-04-28T10:52:51.853Z,11.25
2019-04-28T10:55:22.007Z,15.38
2019-04-28T10:57:50.673Z,16.05
2019-04-28T11:00:23.374Z,14.28
2019-04-28T11:02:51.937Z,11.15
2019-04-28T11:05:24.857Z,14.03
2019-04-28T11:07:54.183Z,13.95
2019-04-28T11:10:22.874Z,13.90
2019-04-28T11:12:51.614Z,14.50
2019-04-28T11:15:33.886Z,12.65
2019-04-28T11:18:03.342Z,15.40
2019-04-28T11:20:33.494Z,12.88
2019-04-28T11:23:02.158Z,10.85
2019-04-28T11:25:31.048Z,11.00
2019-04-28T11:27:59.798Z,12.28
2019-04-28T11:30:29.772Z,11.97
2019-04-28T11:33:12.319Z,14.90
2019-04-28T11:35:42.564Z,17.02
2019-04-28T11:38:11.117Z,12.77
2019-04-28T11:40:39.695Z,12.70
2019-04-28T11:43:10.571Z,14.03
2019-04-28T11:45:39.255Z,11.53
2019-04-28T11:48:07.809Z,12.50
2019-04-28T11:50:36.482Z,12.30
2019-04-28T11:53:05.114Z,12.78
2019-04-28T11:55:33.751Z,11.85
2019-04-28T11:58:02.519Z,14.00
2019-04-28T12:00:35.676Z,9.75
2019-04-28T12:03:04.398Z,12.57
2019-04-28T12:05:35.011Z,13.62
2019-04-28T12:08:03.511Z,13.88
2019-04-28T12:10:50.096Z,14.03
2019-04-28T12:13:38.157Z,15.23
2019-04-28T12:16:24.496Z,11.85
2019-04-28T12:18:54.738Z,12.23
2019-04-28T12:21:23.447Z,11.05
2019-04-28T12:23:52.091Z,12.70
2019-04-28T12:26:20.726Z,10.58
2019-04-28T12:28:53.520Z,13.45
2019-04-28T12:31:22.364Z,10.63
2019-04-28T12:33:50.909Z,14.03
2019-04-28T12:36:19.403Z,12.33
2019-04-28T12:38:50.672Z,11.88
2019-04-28T12:41:20.246Z,13.83
2019-04-28T12:43:48.959Z,11.60
2019-04-28T12:46:17.648Z,11.43
2019-04-28T12:48:46.321Z,13.00
2019-04-28T12:51:14.924Z,13.00
2019-04-28T12:53:43.658Z,11.60
2019-04-28T12:56:12.954Z,11.67
2019-04-28T12:58:41.465Z,13.45
2019-04-28T13:01:26.946Z,11.63
2019-04-28T13:04:13.592Z,14.43
2019-04-28T13:06:43.946Z,12.58
2019-04-28T13:09:12.634Z,12.93
2019-04-28T13:11:42.942Z,11.50
2019-04-28T13:14:11.579Z,10.38
2019-04-28T13:16:40.151Z,13.70
2019-04-28T13:19:08.768Z,14.87
2019-04-28T13:21:40.230Z,13.08
2019-04-28T13:24:08.843Z,12.40
2019-04-28T13:26:37.432Z,14.03
2019-04-28T13:29:08.976Z,11.22
2019-04-28T13:31:37.546Z,12.33
2019-04-28T13:34:07.855Z,11.50
2019-04-28T13:36:36.550Z,11.40
2019-04-28T13:39:11.073Z,11.70
2019-04-28T13:41:39.783Z,15.90
2019-04-28T13:44:10.150Z,12.20
2019-04-28T13:46:38.853Z,11.68
2019-04-28T13:49:09.116Z,11.15
2019-04-28T13:51:37.798Z,12.00
2019-04-28T13:54:09.528Z,12.10
2019-04-28T13:56:39.682Z,15.48
2019-04-28T13:59:09.918Z,13.03
2019-04-28T14:01:59.130Z,12.50
2019-04-28T14:04:31.796Z,11.08
2019-04-28T14:07:00.468Z,12.67
2019-04-28T14:09:29.116Z,12.98
2019-04-28T14:12:00.023Z,13.53
2019-04-28T14:14:27.986Z,10.03
2019-04-28T14:16:56.706Z,13.20
2019-04-28T14:19:25.396Z,13.62
2019-04-28T14:21:54.151Z,12.05
2019-04-28T14:24:22.712Z,11.25
2019-04-28T14:26:51.373Z,12.37
2019-04-28T14:29:19.929Z,11.73
2019-04-28T14:31:48.599Z,11.15
2019-04-28T14:34:17.190Z,13.27
2019-04-28T14:36:45.808Z,13.05
2019-04-28T14:39:15.064Z,11.28
2019-04-28T14:41:43.702Z,12.85
2019-04-28T14:44:12.398Z,11.85
2019-04-28T14:46:41.023Z,13.20
2019-04-28T14:49:09.741Z,13.48
2019-04-28T14:51:38.368Z,13.40
2019-04-28T14:54:07.026Z,14.83
2019-04-28T14:56:35.640Z,10.83
2019-04-28T14:59:04.500Z,12.10
2019-04-28T15:01:37.412Z,11.10
2019-04-28T15:04:06.710Z,11.97
2019-04-28T15:06:36.918Z,14.93
2019-04-28T15:09:09.698Z,13.88
2019-04-28T15:11:46.094Z,13.73
2019-04-28T15:14:14.797Z,12.60
2019-04-28T15:16:43.567Z,12.05
2019-04-28T15:19:12.307Z,14.30
2019-04-28T15:21:40.867Z,11.40
2019-04-28T15:24:11.916Z,12.30
2019-04-28T15:26:40.606Z,11.38
2019-04-28T15:29:09.250Z,14.60
2019-04-28T15:31:37.878Z,14.40
2019-04-28T15:34:06.591Z,11.53
2019-04-28T15:36:35.214Z,11.80
2019-04-28T15:39:07.294Z,12.85
2019-04-28T15:44:03.945Z,10.72
2019-04-28T15:46:32.606Z,11.93
2019-04-28T15:49:01.315Z,13.53
2019-04-28T15:51:30.060Z,13.07
2019-04-28T15:53:58.816Z,10.35
2019-04-28T15:56:38.164Z,13.80
2019-04-28T15:59:07.090Z,12.60
2019-04-28T16:01:35.695Z,11.78
2019-04-28T16:04:04.520Z,15.48
2019-04-28T16:06:33.155Z,10.27
2019-04-28T16:09:01.852Z,11.10
2019-04-28T16:11:30.502Z,12.28
2019-04-28T16:13:59.155Z,13.95
2019-04-28T16:16:27.809Z,13.20
2019-04-28T16:18:56.477Z,12.97
2019-04-28T16:21:25.114Z,12.47
2019-04-28T16:23:54.301Z,13.65
2019-04-28T16:26:29.366Z,12.00
2019-04-28T16:29:01.278Z,11.92
2019-04-28T16:31:30.005Z,13.73
2019-04-28T16:33:59.398Z,13.53
2019-04-28T16:36:28.022Z,13.58
2019-04-28T16:38:56.641Z,12.78
2019-04-28T16:41:35.034Z,12.60
2019-04-28T16:44:15.058Z,14.83
2019-04-28T16:46:43.672Z,15.35
2019-04-28T16:49:12.250Z,15.50
2019-04-28T16:51:40.928Z,14.63
2019-04-28T16:54:09.529Z,13.75
2019-04-28T16:56:39.779Z,13.83
2019-04-28T16:59:10.077Z,15.63
2019-04-28T17:01:40.469Z,15.48
2019-04-28T17:04:09.053Z,18.10
2019-04-28T17:06:37.675Z,15.47
2019-04-28T17:09:07.827Z,17.42
2019-04-28T17:11:37.067Z,15.20
2019-04-28T17:14:08.829Z,17.75
2019-04-28T17:16:38.627Z,16.25
2019-04-28T17:19:10.173Z,15.63
2019-04-28T17:21:38.921Z,15.43
2019-04-28T17:24:07.897Z,17.45
2019-04-28T17:26:36.579Z,13.70
2019-04-28T17:29:05.390Z,19.13
2019-04-28T17:31:34.491Z,17.67
2019-04-28T17:34:03.189Z,16.73
2019-04-28T17:36:31.869Z,17.12
2019-04-28T17:39:01.451Z,18.10
2019-04-28T17:41:30.454Z,16.73
2019-04-28T17:43:59.348Z,16.77
2019-04-28T17:46:28.051Z,21.73
2019-04-28T17:49:01.010Z,16.50
2019-04-28T17:51:29.761Z,16.55
2019-04-28T17:53:58.439Z,19.37
2019-04-28T17:56:27.109Z,16.27
2019-04-28T17:58:55.738Z,19.32
2019-04-28T18:01:29.022Z,18.48
2019-04-28T18:03:59.343Z,22.10
2019-04-28T18:06:29.949Z,16.32
2019-04-28T18:08:58.518Z,20.12
2019-04-28T18:11:27.242Z,22.00
2019-04-28T18:13:55.950Z,16.93
2019-04-28T18:16:26.330Z,19.73
2019-04-28T18:18:56.590Z,14.60
2019-04-28T18:21:25.088Z,19.83
2019-04-28T18:23:53.762Z,15.73
2019-04-28T18:26:22.397Z,17.67
2019-04-28T18:28:51.155Z,18.40
2019-04-28T18:31:29.003Z,18.23
2019-04-28T18:34:08.233Z,18.30
2019-04-28T18:36:54.648Z,16.40
2019-04-28T18:39:25.044Z,17.37
2019-04-28T18:42:10.191Z,16.27
2019-04-28T18:44:39.071Z,20.40
2019-04-28T18:47:07.731Z,20.00
2019-04-28T18:49:36.479Z,15.43
2019-04-28T18:52:06.174Z,15.60
2019-04-28T18:54:34.818Z,18.45
2019-04-28T18:57:03.497Z,19.15
2019-04-28T18:59:32.228Z,18.52
2019-04-28T19:02:18.722Z,15.98
2019-04-28T19:04:47.709Z,19.48
2019-04-28T19:07:18.026Z,17.35
2019-04-28T19:10:00.555Z,14.70
2019-04-28T19:12:43.170Z,14.73
2019-04-28T19:15:22.632Z,19.75
2019-04-28T19:17:52.903Z,18.52
2019-04-28T19:20:21.481Z,18.25
2019-04-28T19:22:50.495Z,16.55
2019-04-28T19:25:19.092Z,15.78
2019-04-28T19:27:52.046Z,16.48
2019-04-28T19:30:21.287Z,15.55
2019-04-28T19:32:50.546Z,16.93
2019-04-28T19:35:19.265Z,17.37
2019-04-28T19:37:52.331Z,18.25
2019-04-28T19:40:25.679Z,16.02
2019-04-28T19:42:55.438Z,15.80
2019-04-28T19:45:24.094Z,17.90
2019-04-28T19:47:55.298Z,17.80
2019-04-28T19:50:26.702Z,19.40
2019-04-28T19:52:56.345Z,18.90
2019-04-28T19:55:30.281Z,16.45
2019-04-28T19:58:12.290Z,18.15
2019-04-28T20:00:42.752Z,18.90
2019-04-28T20:03:14.474Z,18.10
2019-04-28T20:05:43.034Z,17.80
2019-04-28T20:08:12.188Z,16.23
2019-04-28T20:10:40.776Z,17.73
2019-04-28T20:13:09.414Z,17.80
2019-04-28T20:15:38.069Z,15.95
2019-04-28T20:18:06.821Z,18.48
2019-04-28T20:20:35.543Z,19.67
2019-04-28T20:23:06.225Z,16.77
2019-04-28T20:25:34.604Z,14.45
2019-04-28T20:28:03.669Z,19.32
2019-04-28T20:30:33.063Z,18.87
2019-04-28T20:33:07.476Z,20.83
2019-04-28T20:35:33.753Z,15.32
2019-04-28T20:38:09.778Z,19.00
2019-04-28T20:40:43.180Z,15.40
2019-04-28T20:43:29.593Z,18.55
2019-04-28T20:45:58.374Z,14.78
2019-04-28T20:48:27.005Z,17.65
2019-04-28T20:50:55.725Z,18.02
2019-04-28T20:53:24.448Z,16.27
2019-04-28T20:55:56.458Z,16.93
2019-04-28T20:58:25.162Z,18.07
2019-04-28T21:00:53.992Z,14.65
2019-04-28T21:03:23.405Z,17.40
2019-04-28T21:05:52.160Z,14.90
2019-04-28T21:08:20.801Z,15.18
2019-04-28T21:10:50.735Z,13.28
2019-04-28T21:13:19.235Z,17.67
2019-04-28T21:15:49.553Z,15.28
2019-04-28T21:18:18.219Z,15.85
2019-04-28T21:20:46.846Z,15.23
2019-04-28T21:23:15.607Z,15.80
2019-04-28T21:25:44.279Z,17.98
2019-04-28T21:28:13.051Z,11.68
2019-04-28T21:30:42.407Z,16.42
2019-04-28T21:33:10.995Z,13.95
2019-04-28T21:35:41.274Z,14.95
2019-04-28T21:38:10.102Z,16.07
2019-04-28T21:40:40.466Z,15.38
2019-04-28T21:43:19.762Z,13.33
2019-04-28T21:46:05.266Z,20.35
2019-04-28T21:48:50.351Z,14.98
2019-04-28T21:51:20.530Z,12.13
2019-04-28T21:53:49.230Z,16.97
2019-04-28T21:56:17.935Z,14.65
2019-04-28T21:58:46.717Z,16.90
2019-04-28T22:01:21.159Z,13.88
2019-04-28T22:03:50.404Z,15.95
2019-04-28T22:06:20.679Z,14.93
2019-04-28T22:08:50.875Z,12.37
2019-04-28T22:11:20.251Z,12.82
2019-04-28T22:13:51.633Z,11.50
2019-04-28T22:16:20.497Z,12.63
2019-04-28T22:18:49.414Z,12.30
2019-04-28T22:21:17.953Z,11.05
2019-04-28T22:23:57.824Z,13.32
2019-04-28T22:26:43.451Z,13.95
2019-04-28T22:29:14.673Z,11.57
2019-04-28T22:31:45.799Z,12.07
2019-04-28T22:34:15.012Z,12.37
2019-04-28T22:36:46.539Z,13.40
2019-04-28T22:39:15.386Z,11.70
2019-04-28T22:41:44.219Z,11.97
2019-04-28T22:44:14.517Z,12.43
2019-04-28T22:46:43.287Z,11.65
2019-04-28T22:49:12.048Z,12.18
2019-04-28T22:51:40.785Z,9.50
2019-04-28T22:57:01.665Z,12.28
2019-04-28T22:59:32.001Z,12.93
2019-04-28T23:02:05.352Z,10.48
2019-04-28T23:04:38.649Z,12.47
2019-04-28T23:07:07.461Z,9.45
2019-04-28T23:09:36.114Z,13.18
2019-04-28T23:12:05.277Z,12.70
2019-04-28T23:14:34.105Z,11.53
2019-04-28T23:17:03.469Z,12.15
2019-04-28T23:19:36.054Z,10.37
2019-04-28T23:22:06.533Z,11.10
2019-04-28T23:24:36.344Z,9.23
2019-04-28T23:27:07.556Z,13.98
2019-04-28T23:29:37.430Z,11.00
2019-04-28T23:32:06.446Z,12.00
2019-04-28T23:34:36.382Z,9.43
2019-04-28T23:37:05.226Z,10.78
2019-04-28T23:39:33.908Z,11.45
2019-04-28T23:42:15.224Z,9.97
2019-04-28T23:44:43.864Z,13.48
2019-04-28T23:47:12.509Z,9.68
2019-04-28T23:49:43.344Z,13.10
2019-04-28T23:52:16.367Z,9.37
2019-04-28T23:54:52.396Z,10.15
2019-04-28T23:57:21.652Z,10.97
2019-04-28T23:59:50.290Z,9.13
