createdAt,value
2024-01-28T00:01:47.612Z,-1.50
2024-01-28T00:04:15.759Z,-1.50
2024-01-28T00:06:45.223Z,-1.60
2024-01-28T00:09:13.478Z,-1.60
2024-01-28T00:11:44.153Z,-1.60
2024-01-28T00:14:12.464Z,-1.60
2024-01-28T00:16:40.557Z,-1.60
2024-01-28T00:19:09.463Z,-1.70
2024-01-28T00:21:37.508Z,-1.70
2024-01-28T00:24:08.229Z,-1.70
2024-01-28T00:26:39.373Z,-1.70
2024-01-28T00:29:07.455Z,-1.80
2024-01-28T00:31:35.941Z,-1.80
2024-01-28T00:34:04.202Z,-1.80
2024-01-28T00:36:34.018Z,-1.80
2024-01-28T00:39:02.072Z,-1.80
2024-01-28T00:41:31.493Z,-1.80
2024-01-28T00:43:59.740Z,-1.80
2024-01-28T00:46:27.952Z,-1.80
2024-01-28T00:48:56.154Z,-1.80
2024-01-28T00:51:24.299Z,-1.80
2024-01-28T00:53:52.492Z,-1.90
2024-01-28T00:56:20.747Z,-1.90
2024-01-28T00:58:50.111Z,-1.90
2024-01-28T01:01:19.480Z,-1.90
2024-01-28T01:03:48.341Z,-2.00
2024-01-28T01:06:16.884Z,-2.00
2024-01-28T01:08:44.838Z,-2.00
2024-01-28T01:11:12.719Z,-2.00
2024-01-28T01:13:40.783Z,-2.10
2024-01-28T01:16:10.158Z,-2.10
2024-01-28T01:18:38.456Z,-2.10
2024-01-28T01:21:07.275Z,-2.10
2024-01-28T01:23:35.166Z,-2.10
2024-01-28T01:26:03.218Z,-2.20
2024-01-28T01:28:34.038Z,-2.20
2024-01-28T01:31:04.814Z,-2.20
2024-01-28T01:33:34.350Z,-2.20
2024-01-28T01:36:02.872Z,-2.20
2024-01-28T01:38:31.391Z,-2.20
2024-01-28T01:40:59.806Z,-2.20
2024-01-28T01:43:27.799Z,-2.20
2024-01-28T01:45:55.801Z,-2.20
2024-01-28T01:48:24.902Z,-2.10
2024-01-28T01:50:55.345Z,-2.10
2024-01-28T01:53:23.396Z,-2.10
2024-01-28T01:55:51.603Z,-2.20
2024-01-28T01:58:20.572Z,-2.10
2024-01-28T02:00:48.854Z,-2.20
2024-01-28T02:03:17.109Z,-2.20
2024-01-28T02:05:45.376Z,-2.30
2024-01-28T02:08:14.911Z,-2.30
2024-01-28T02:10:42.866Z,-2.30
2024-01-28T02:13:10.926Z,-2.40
2024-01-28T02:15:39.746Z,-2.30
2024-01-28T02:18:08.219Z,-2.30
2024-01-28T02:20:36.503Z,-2.30
2024-01-28T02:23:06.329Z,-2.30
2024-01-28T02:25:35.775Z,-2.40
2024-01-28T02:28:03.729Z,-2.40
2024-01-28T02:30:31.733Z,-2.40
2024-01-28T02:32:59.766Z,-2.50
2024-01-28T02:35:27.886Z,-2.50
2024-01-28T02:37:56.189Z,-2.50
2024-01-28T02:40:24.286Z,-2.50
2024-01-28T02:42:53.596Z,-2.60
2024-01-28T02:45:22.164Z,-2.60
2024-01-28T02:47:50.208Z,-2.60
2024-01-28T02:50:18.270Z,-2.50
2024-01-28T02:52:46.528Z,-2.60
2024-01-28T02:55:14.671Z,-2.60
2024-01-28T02:57:42.687Z,-2.60
2024-01-28T03:00:13.221Z,-2.60
2024-01-28T03:02:41.580Z,-2.60
2024-01-28T03:05:12.311Z,-2.60
2024-01-28T03:07:40.586Z,-2.60
2024-01-28T03:10:09.815Z,-2.60
2024-01-28T03:12:38.023Z,-2.70
2024-01-28T03:15:07.147Z,-2.70
2024-01-28T03:17:36.547Z,-2.70
2024-01-28T03:20:05.180Z,-2.70
2024-01-28T03:22:33.534Z,-2.70
2024-01-28T03:25:01.547Z,-2.80
2024-01-28T03:27:29.572Z,-2.80
2024-01-28T03:29:57.498Z,-2.80
2024-01-28T03:32:25.571Z,-2.80
2024-01-28T03:34:55.028Z,-2.90
2024-01-28T03:37:23.696Z,-2.90
2024-01-28T03:39:51.702Z,-2.90
2024-01-28T03:42:19.698Z,-2.90
2024-01-28T03:44:47.661Z,-2.90
2024-01-28T03:47:17.219Z,-2.90
2024-01-28T03:49:45.271Z,-2.90
2024-01-28T03:52:14.781Z,-3.00
2024-01-28T03:54:42.946Z,-3.00
2024-01-28T03:57:11.228Z,-3.00
2024-01-28T03:59:40.922Z,-3.10
2024-01-28T04:02:09.568Z,-3.00
2024-01-28T04:04:37.639Z,-3.00
2024-01-28T04:07:05.987Z,-3.10
2024-01-28T04:09:35.395Z,-3.10
2024-01-28T04:12:05.641Z,-3.10
2024-01-28T04:14:33.622Z,-3.10
2024-01-28T04:17:05.829Z,-3.10
2024-01-28T04:19:34.088Z,-3.10
2024-01-28T04:22:01.993Z,-3.10
2024-01-28T04:24:29.880Z,-3.10
2024-01-28T04:26:59.206Z,-3.10
2024-01-28T04:29:27.129Z,-3.20
2024-01-28T04:31:55.646Z,-3.20
2024-01-28T04:34:24.196Z,-2.70
2024-01-28T04:36:52.081Z,-3.20
2024-01-28T04:39:20.519Z,-3.20
2024-01-28T04:41:48.561Z,-3.20
2024-01-28T04:44:17.835Z,-3.20
2024-01-28T04:46:46.485Z,-3.10
2024-01-28T04:49:14.544Z,-3.20
2024-01-28T04:51:42.816Z,-3.30
2024-01-28T04:54:10.893Z,-3.30
2024-01-28T04:56:38.796Z,-3.30
2024-01-28T04:59:06.598Z,-3.30
2024-01-28T05:01:36.695Z,-3.30
2024-01-28T05:04:05.615Z,-3.30
2024-01-28T05:06:37.163Z,-3.30
2024-01-28T05:09:07.375Z,-3.20
2024-01-28T05:11:36.126Z,-3.20
2024-01-28T05:14:05.513Z,-3.30
2024-01-28T05:16:35.111Z,-3.30
2024-01-28T05:19:03.868Z,-3.30
2024-01-28T05:21:32.115Z,-3.40
2024-01-28T05:24:01.607Z,-3.40
2024-01-28T05:26:29.446Z,-3.40
2024-01-28T05:28:58.916Z,-3.40
2024-01-28T05:31:26.760Z,-3.40
2024-01-28T05:33:56.160Z,-3.40
2024-01-28T05:36:24.290Z,-3.40
2024-01-28T05:38:52.187Z,-3.40
2024-01-28T05:41:19.987Z,-3.50
2024-01-28T05:43:48.528Z,-3.50
2024-01-28T05:46:16.461Z,-3.50
2024-01-28T05:48:44.543Z,-3.50
2024-01-28T05:51:14.179Z,-3.50
2024-01-28T05:53:42.152Z,-3.60
2024-01-28T05:56:09.991Z,-3.50
2024-01-28T05:58:37.986Z,-3.50
2024-01-28T06:01:08.127Z,-3.50
2024-01-28T06:03:36.650Z,-3.60
2024-01-28T06:06:04.908Z,-3.60
2024-01-28T06:08:34.139Z,-3.60
2024-01-28T06:11:02.252Z,-3.60
2024-01-28T06:13:30.209Z,-3.60
2024-01-28T06:15:58.271Z,-3.60
2024-01-28T06:18:26.250Z,-3.60
2024-01-28T06:20:54.100Z,-3.60
2024-01-28T06:23:21.921Z,-3.60
2024-01-28T06:25:51.058Z,-3.50
2024-01-28T06:28:18.912Z,-3.50
2024-01-28T06:30:46.952Z,-3.60
2024-01-28T06:33:15.151Z,-3.60
2024-01-28T06:35:43.086Z,-3.60
2024-01-28T06:38:10.865Z,-3.70
2024-01-28T06:40:38.765Z,-3.70
2024-01-28T06:43:08.014Z,-3.70
2024-01-28T06:45:35.920Z,-3.80
2024-01-28T06:48:04.378Z,-3.80
2024-01-28T06:50:32.429Z,-3.80
2024-01-28T06:53:02.497Z,-3.70
2024-01-28T06:55:30.369Z,-3.70
2024-01-28T06:57:58.352Z,-3.80
2024-01-28T07:00:27.586Z,-3.80
2024-01-28T07:02:55.674Z,-3.80
2024-01-28T07:05:23.592Z,-3.80
2024-01-28T07:07:51.465Z,-3.80
2024-01-28T07:10:19.354Z,-3.80
2024-01-28T07:12:47.505Z,-3.70
2024-01-28T07:15:15.615Z,-3.70
2024-01-28T07:17:45.019Z,-3.70
2024-01-28T07:20:12.997Z,-3.70
2024-01-28T07:22:41.089Z,-3.70
2024-01-28T07:25:10.049Z,-3.70
2024-01-28T07:27:37.968Z,-3.70
2024-01-28T07:30:06.706Z,-3.70
2024-01-28T07:32:34.686Z,-3.60
2024-01-28T07:35:04.169Z,-3.60
2024-01-28T07:37:32.238Z,-3.60
2024-01-28T07:40:00.816Z,-3.60
2024-01-28T07:42:28.978Z,-3.80
2024-01-28T07:44:57.046Z,-3.50
2024-01-28T07:47:25.013Z,-3.40
2024-01-28T07:49:53.765Z,-3.40
2024-01-28T07:52:23.197Z,-3.00
2024-01-28T07:54:51.268Z,-3.30
2024-01-28T07:57:19.370Z,-3.30
2024-01-28T07:59:47.563Z,-3.20
2024-01-28T08:02:15.429Z,-3.20
2024-01-28T08:04:44.064Z,-3.20
2024-01-28T08:07:12.079Z,-3.10
2024-01-28T08:09:41.584Z,-3.10
2024-01-28T08:12:09.685Z,-3.00
2024-01-28T08:14:37.611Z,-2.90
2024-01-28T08:17:05.853Z,-2.90
2024-01-28T08:19:34.164Z,-2.80
2024-01-28T08:22:02.288Z,-2.80
2024-01-28T08:24:30.375Z,-2.70
2024-01-28T08:27:00.007Z,-2.60
2024-01-28T08:29:28.005Z,-2.50
2024-01-28T08:31:58.601Z,-2.40
2024-01-28T08:34:26.621Z,-2.40
2024-01-28T08:36:54.678Z,-2.20
2024-01-28T08:39:22.968Z,-2.00
2024-01-28T08:41:51.015Z,-2.00
2024-01-28T08:44:21.356Z,-1.80
2024-01-28T08:46:49.350Z,-1.50
2024-01-28T08:49:18.078Z,-1.10
2024-01-28T08:51:46.126Z,-0.50
2024-01-28T08:54:14.732Z,0.40
2024-01-28T08:56:42.667Z,0.90
2024-01-28T08:59:10.818Z,1.30
2024-01-28T09:01:40.114Z,1.60
2024-01-28T09:04:08.245Z,2.30
2024-01-28T09:06:37.143Z,2.50
2024-01-28T09:09:09.236Z,2.70
2024-01-28T09:11:37.684Z,2.90
2024-01-28T09:14:05.913Z,3.10
2024-01-28T09:16:34.153Z,3.20
2024-01-28T09:19:05.481Z,3.40
2024-01-28T09:21:33.906Z,3.70
2024-01-28T09:24:02.047Z,4.00
2024-01-28T09:26:31.034Z,4.10
2024-01-28T09:28:59.146Z,4.60
2024-01-28T09:31:27.249Z,4.90
2024-01-28T09:33:55.409Z,5.00
2024-01-28T09:36:24.903Z,5.20
2024-01-28T09:38:52.971Z,4.70
2024-01-28T09:41:27.098Z,4.50
2024-01-28T09:43:55.260Z,4.80
2024-01-28T09:46:24.151Z,4.70
2024-01-28T09:48:53.509Z,4.80
2024-01-28T09:51:22.392Z,5.40
2024-01-28T09:53:51.922Z,5.90
2024-01-28T09:56:20.913Z,6.10
2024-01-28T09:58:49.083Z,5.90
2024-01-28T10:01:17.796Z,5.50
2024-01-28T10:03:47.664Z,5.60
2024-01-28T10:06:15.862Z,5.70
2024-01-28T10:08:44.219Z,5.80
2024-01-28T10:11:13.773Z,5.70
2024-01-28T10:13:42.209Z,5.80
2024-01-28T10:16:10.169Z,5.90
2024-01-28T10:26:17.264Z,6.20
2024-01-28T10:29:07.146Z,6.20
2024-01-28T10:31:45.899Z,6.00
2024-01-28T10:34:41.344Z,5.90
2024-01-28T10:37:24.946Z,5.80
2024-01-28T10:40:54.802Z,6.00
2024-01-28T10:44:07.694Z,5.70
2024-01-28T10:46:50.952Z,5.50
2024-01-28T10:49:47.450Z,5.40
2024-01-28T10:52:25.799Z,5.30
2024-01-28T10:55:04.042Z,5.40
2024-01-28T10:57:40.250Z,5.50
2024-01-28T11:00:33.755Z,5.40
2024-01-28T11:03:10.958Z,5.30
2024-01-28T11:05:56.382Z,5.40
2024-01-28T11:08:29.156Z,5.40
2024-01-28T11:11:13.492Z,5.40
2024-01-28T11:13:43.945Z,5.40
2024-01-28T11:16:25.109Z,5.10
2024-01-28T11:19:05.600Z,5.50
2024-01-28T11:21:39.722Z,5.60
2024-01-28T11:24:24.031Z,5.60
2024-01-28T11:26:52.770Z,5.50
2024-01-28T11:29:24.310Z,5.90
2024-01-28T11:32:06.161Z,5.70
2024-01-28T11:34:59.480Z,5.80
2024-01-28T11:37:33.467Z,5.70
2024-01-28T11:40:40.667Z,5.80
2024-01-28T11:43:16.283Z,5.90
2024-01-28T11:45:57.177Z,6.00
2024-01-28T11:48:31.135Z,6.00
2024-01-28T11:54:07.735Z,6.40
2024-01-28T11:56:42.988Z,6.20
2024-01-28T11:59:23.244Z,6.20
2024-01-28T12:02:24.373Z,6.20
2024-01-28T12:05:05.186Z,6.30
2024-01-28T12:07:39.753Z,6.50
2024-01-28T12:10:20.298Z,6.50
2024-01-28T12:12:50.632Z,6.50
2024-01-28T12:15:43.411Z,6.50
2024-01-28T12:18:16.263Z,6.60
2024-01-28T12:21:00.152Z,6.60
2024-01-28T12:23:34.747Z,6.60
2024-01-28T12:32:49.985Z,6.70
2024-01-28T12:35:40.135Z,6.80
2024-01-28T12:38:31.137Z,6.90
2024-01-28T12:43:53.416Z,7.20
2024-01-28T12:46:33.255Z,7.00
2024-01-28T12:49:13.178Z,7.00
2024-01-28T12:54:54.691Z,7.00
2024-01-28T12:57:31.846Z,6.90
2024-01-28T13:00:04.021Z,6.80
2024-01-28T13:02:36.505Z,7.00
2024-01-28T13:05:09.737Z,6.90
2024-01-28T13:07:41.497Z,7.00
2024-01-28T13:10:17.889Z,7.10
2024-01-28T13:12:51.930Z,7.20
2024-01-28T13:15:35.644Z,6.90
2024-01-28T13:18:16.795Z,7.10
2024-01-28T13:20:59.492Z,6.80
2024-01-28T13:23:32.538Z,7.10
2024-01-28T13:26:05.856Z,7.00
2024-01-28T13:28:39.691Z,7.00
2024-01-28T13:31:11.174Z,7.00
2024-01-28T13:34:10.532Z,7.20
2024-01-28T13:36:46.172Z,7.30
2024-01-28T13:39:19.329Z,7.10
2024-01-28T13:42:00.289Z,7.10
2024-01-28T13:44:29.980Z,6.90
2024-01-28T13:47:06.975Z,6.90
2024-01-28T13:49:46.116Z,6.80
2024-01-28T13:53:05.539Z,6.90
2024-01-28T13:59:32.266Z,6.90
2024-01-28T14:02:34.639Z,6.90
2024-01-28T14:05:23.998Z,6.90
2024-01-28T14:08:40.908Z,7.10
2024-01-28T14:11:09.055Z,7.10
2024-01-28T14:13:37.008Z,6.90
2024-01-28T14:16:05.752Z,6.80
2024-01-28T14:18:35.263Z,6.70
2024-01-28T14:21:04.101Z,6.70
2024-01-28T14:23:32.596Z,6.70
2024-01-28T14:26:01.508Z,6.60
2024-01-28T14:28:29.506Z,6.60
2024-01-28T14:30:57.683Z,6.40
2024-01-28T14:33:26.290Z,6.30
2024-01-28T14:35:55.753Z,6.20
2024-01-28T14:38:23.778Z,5.80
2024-01-28T14:40:52.235Z,5.60
2024-01-28T14:43:21.036Z,5.50
2024-01-28T14:45:49.496Z,5.50
2024-01-28T14:48:21.642Z,5.50
2024-01-28T14:50:50.895Z,5.60
2024-01-28T14:53:20.249Z,5.70
2024-01-28T14:55:48.218Z,5.60
2024-01-28T14:58:16.489Z,5.70
2024-01-28T15:00:44.808Z,5.80
2024-01-28T15:03:13.055Z,5.60
2024-01-28T15:05:41.014Z,5.60
2024-01-28T15:08:09.663Z,5.60
2024-01-28T15:10:38.936Z,5.20
2024-01-28T15:13:07.025Z,5.00
2024-01-28T15:15:35.999Z,4.70
2024-01-28T15:18:04.231Z,4.50
2024-01-28T15:20:32.653Z,4.40
2024-01-28T15:23:00.579Z,4.20
2024-01-28T15:25:28.443Z,4.20
2024-01-28T15:27:57.731Z,4.10
2024-01-28T15:30:25.652Z,4.10
2024-01-28T15:32:53.887Z,4.00
2024-01-28T15:35:21.952Z,3.80
2024-01-28T15:37:49.946Z,3.50
2024-01-28T15:40:18.046Z,3.20
2024-01-28T15:42:46.147Z,3.00
2024-01-28T15:45:15.686Z,2.90
2024-01-28T15:47:43.990Z,2.70
2024-01-28T15:50:12.102Z,2.50
2024-01-28T15:52:40.009Z,2.30
2024-01-28T15:55:12.152Z,2.10
2024-01-28T15:57:40.499Z,2.10
2024-01-28T16:00:12.569Z,2.00
2024-01-28T16:02:41.980Z,1.80
2024-01-28T16:05:10.719Z,1.70
2024-01-28T16:07:39.416Z,1.50
2024-01-28T16:10:08.017Z,1.40
2024-01-28T16:12:35.962Z,1.30
2024-01-28T16:15:04.333Z,1.20
2024-01-28T16:17:32.533Z,1.20
2024-01-28T16:20:02.143Z,1.40
2024-01-28T16:22:30.871Z,1.00
2024-01-28T16:24:58.969Z,0.90
2024-01-28T16:27:26.992Z,0.80
2024-01-28T16:29:54.985Z,0.70
2024-01-28T16:32:23.309Z,0.60
2024-01-28T16:34:51.673Z,0.50
2024-01-28T16:37:21.246Z,0.50
2024-01-28T16:39:49.628Z,0.40
2024-01-28T16:42:20.770Z,0.40
2024-01-28T16:44:48.782Z,0.30
2024-01-28T16:47:16.703Z,0.60
2024-01-28T16:49:44.681Z,0.20
2024-01-28T16:52:13.534Z,0.20
2024-01-28T16:54:43.187Z,0.10
2024-01-28T16:57:11.416Z,0.00
2024-01-28T16:59:39.366Z,-0.10
2024-01-28T17:02:08.796Z,-0.20
2024-01-28T17:04:37.359Z,-0.20
2024-01-28T17:07:07.202Z,-0.20
2024-01-28T17:09:35.643Z,-0.30
2024-01-28T17:12:05.582Z,-0.20
2024-01-28T17:14:33.872Z,-0.30
2024-01-28T17:17:02.606Z,-0.30
2024-01-28T17:19:31.762Z,-0.30
2024-01-28T17:21:59.725Z,-0.30
2024-01-28T17:24:27.618Z,-0.40
2024-01-28T17:26:55.621Z,-0.40
2024-01-28T17:29:27.055Z,-0.50
2024-01-28T17:31:55.684Z,-0.60
2024-01-28T17:34:23.984Z,-0.60
2024-01-28T17:36:52.005Z,-0.60
2024-01-28T17:39:19.958Z,-0.50
2024-01-28T17:41:47.786Z,-0.70
2024-01-28T17:44:16.272Z,-0.70
2024-01-28T17:46:45.807Z,-0.80
2024-01-28T17:49:13.817Z,-0.80
2024-01-28T17:51:43.042Z,-0.80
2024-01-28T17:54:11.095Z,-0.70
2024-01-28T17:56:40.028Z,-0.80
2024-01-28T17:59:08.337Z,-0.80
2024-01-28T18:01:36.957Z,-0.90
2024-01-28T18:04:06.813Z,-0.90
2024-01-28T18:06:35.097Z,-1.00
2024-01-28T18:09:04.255Z,-1.00
2024-01-28T18:11:32.109Z,-1.00
2024-01-28T18:14:00.089Z,-1.00
2024-01-28T18:16:29.051Z,-1.00
2024-01-28T18:19:02.220Z,-1.00
2024-01-28T18:21:31.997Z,-1.00
2024-01-28T18:24:00.926Z,-1.00
2024-01-28T18:26:29.493Z,-1.10
2024-01-28T18:28:57.423Z,-1.10
2024-01-28T18:31:25.877Z,-1.20
2024-01-28T18:33:54.050Z,-1.10
2024-01-28T18:36:24.649Z,-1.20
2024-01-28T18:38:54.834Z,-1.20
2024-01-28T18:41:22.716Z,-1.20
2024-01-28T18:43:52.920Z,-1.20
2024-01-28T18:46:21.353Z,-1.30
2024-01-28T18:48:49.840Z,-1.30
2024-01-28T18:51:18.222Z,-1.20
2024-01-28T18:53:47.392Z,-1.20
2024-01-28T18:56:18.139Z,-1.30
2024-01-28T18:58:46.249Z,-1.30
2024-01-28T19:01:14.191Z,-1.20
2024-01-28T19:03:42.788Z,-1.20
2024-01-28T19:06:12.659Z,-1.20
2024-01-28T19:08:41.219Z,-1.00
2024-01-28T19:11:09.973Z,-1.30
2024-01-28T19:13:39.817Z,-1.20
2024-01-28T19:16:10.514Z,-1.30
2024-01-28T19:18:38.784Z,-1.40
2024-01-28T19:21:07.838Z,-1.30
2024-01-28T19:23:37.029Z,-1.20
2024-01-28T19:26:05.418Z,-1.10
2024-01-28T19:28:33.711Z,-1.20
2024-01-28T19:31:03.193Z,-0.90
2024-01-28T19:33:31.640Z,-1.20
2024-01-28T19:35:59.595Z,-1.20
2024-01-28T19:38:28.970Z,-1.30
2024-01-28T19:40:57.012Z,-1.30
2024-01-28T19:43:25.015Z,-1.30
2024-01-28T19:45:53.910Z,-1.40
2024-01-28T19:48:24.678Z,-1.40
2024-01-28T19:50:54.810Z,-1.40
2024-01-28T19:53:22.866Z,-1.40
2024-01-28T19:55:51.051Z,-1.30
2024-01-28T19:58:20.173Z,-1.30
2024-01-28T20:00:48.495Z,-1.30
2024-01-28T20:03:19.098Z,-1.30
2024-01-28T20:05:49.294Z,-1.40
2024-01-28T20:08:18.133Z,-1.30
2024-01-28T20:10:48.120Z,-1.30
2024-01-28T20:13:18.643Z,-1.30
2024-01-28T20:15:49.253Z,-1.30
2024-01-28T20:18:18.162Z,-1.30
2024-01-28T20:20:46.653Z,-1.40
2024-01-28T20:23:17.472Z,-1.30
2024-01-28T20:25:45.753Z,-1.40
2024-01-28T20:28:16.020Z,-1.30
2024-01-28T20:30:44.258Z,-1.20
2024-01-28T20:33:12.299Z,-1.30
2024-01-28T20:35:40.306Z,-1.30
2024-01-28T20:38:08.695Z,-1.20
2024-01-28T20:40:38.445Z,-1.30
2024-01-28T20:43:06.386Z,-1.30
2024-01-28T20:45:35.003Z,-1.30
2024-01-28T20:48:03.091Z,-1.20
2024-01-28T20:50:30.943Z,-1.20
2024-01-28T20:52:58.843Z,-1.30
2024-01-28T20:55:29.826Z,-1.30
2024-01-28T20:57:59.203Z,-1.20
2024-01-28T21:00:27.144Z,-1.30
2024-01-28T21:02:55.156Z,-1.40
2024-01-28T21:05:23.048Z,-1.40
2024-01-28T21:07:50.953Z,-1.50
2024-01-28T21:10:20.513Z,-1.40
2024-01-28T21:12:48.509Z,-1.50
2024-01-28T21:15:17.985Z,-1.50
2024-01-28T21:17:46.045Z,-1.60
2024-01-28T21:20:14.199Z,-1.60
2024-01-28T21:22:42.309Z,-1.50
2024-01-28T21:25:10.903Z,-1.60
2024-01-28T21:27:40.743Z,-1.60
2024-01-28T21:30:10.011Z,-1.60
2024-01-28T21:32:39.440Z,-1.60
2024-01-28T21:35:07.965Z,-1.70
2024-01-28T21:37:35.862Z,-1.70
2024-01-28T21:40:04.840Z,-1.70
2024-01-28T21:42:32.874Z,-1.70
2024-01-28T21:45:01.283Z,-1.60
2024-01-28T21:47:29.350Z,-1.60
2024-01-28T21:49:58.862Z,-1.70
2024-01-28T21:52:27.849Z,-1.80
2024-01-28T21:54:55.811Z,-1.70
2024-01-28T21:57:24.297Z,-1.70
2024-01-28T21:59:52.190Z,-1.70
2024-01-28T22:02:20.133Z,-1.80
2024-01-28T22:04:48.003Z,-1.70
2024-01-28T22:07:17.452Z,-1.70
2024-01-28T22:09:45.358Z,-1.70
2024-01-28T22:12:13.380Z,-1.70
2024-01-28T22:14:41.327Z,-1.70
2024-01-28T22:17:10.866Z,-1.70
2024-01-28T22:19:40.777Z,-1.70
2024-01-28T22:22:08.707Z,-1.70
2024-01-28T22:24:38.615Z,-1.70
2024-01-28T22:27:07.381Z,-1.80
2024-01-28T22:29:35.347Z,-1.80
2024-01-28T22:32:03.572Z,-1.70
2024-01-28T22:34:32.202Z,-1.70
2024-01-28T22:37:00.149Z,-1.80
2024-01-28T22:39:28.445Z,-1.70
2024-01-28T22:41:58.221Z,-1.70
2024-01-28T22:44:26.137Z,-1.70
2024-01-28T22:46:54.630Z,-1.60
2024-01-28T22:49:23.169Z,-1.70
2024-01-28T22:51:51.298Z,-1.70
2024-01-28T22:54:19.311Z,-1.70
2024-01-28T22:56:47.213Z,-1.70
2024-01-28T22:59:16.649Z,-1.70
2024-01-28T23:01:44.588Z,-1.80
2024-01-28T23:04:12.709Z,-1.80
2024-01-28T23:06:41.687Z,-1.80
2024-01-28T23:09:09.961Z,-1.70
2024-01-28T23:11:38.369Z,-1.70
2024-01-28T23:14:07.169Z,-1.80
2024-01-28T23:16:36.457Z,-1.70
2024-01-28T23:19:04.797Z,-1.80
2024-01-28T23:21:32.894Z,-1.90
2024-01-28T23:24:00.851Z,-1.80
2024-01-28T23:26:28.831Z,-1.80
2024-01-28T23:28:56.920Z,-1.80
2024-01-28T23:31:24.983Z,-1.80
2024-01-28T23:34:02.654Z,-1.70
2024-01-28T23:36:30.700Z,-1.60
2024-01-28T23:38:58.593Z,-1.60
2024-01-28T23:41:26.472Z,-1.60
2024-01-28T23:43:54.297Z,-1.60
2024-01-28T23:46:22.167Z,-1.60
2024-01-28T23:48:50.130Z,-1.60
2024-01-28T23:51:19.468Z,-1.60
2024-01-28T23:53:47.462Z,-1.50
2024-01-28T23:56:15.299Z,-1.60
2024-01-28T23:58:43.215Z,-1.50
