createdAt,value
2018-06-03T00:01:19.311Z,5.93
2018-06-03T00:03:46.772Z,5.50
2018-06-03T00:06:14.262Z,6.10
2018-06-03T00:08:42.427Z,6.00
2018-06-03T00:11:09.911Z,5.43
2018-06-03T00:13:37.401Z,6.30
2018-06-03T00:16:05.457Z,5.57
2018-06-03T00:18:33.747Z,6.00
2018-06-03T00:35:55.480Z,6.57
2018-06-03T00:38:25.530Z,5.37
2018-06-03T00:40:58.661Z,5.83
2018-06-03T00:43:28.211Z,5.33
2018-06-03T00:45:57.681Z,5.70
2018-06-03T00:48:30.158Z,6.17
2018-06-03T00:50:59.280Z,6.37
2018-06-03T00:53:31.415Z,6.10
2018-06-03T00:56:05.868Z,5.23
2018-06-03T00:58:36.052Z,5.70
2018-06-03T01:01:05.124Z,6.00
2018-06-03T01:03:35.360Z,5.30
2018-06-03T01:06:06.648Z,6.03
2018-06-03T01:08:39.768Z,6.27
2018-06-03T01:11:10.410Z,5.20
2018-06-03T01:13:40.683Z,5.53
2018-06-03T01:16:09.492Z,5.40
2018-06-03T01:18:39.252Z,6.13
2018-06-03T01:21:07.366Z,5.97
2018-06-03T01:23:41.687Z,6.23
2018-06-03T01:26:11.050Z,5.67
2018-06-03T01:31:15.779Z,5.20
2018-06-03T01:33:47.442Z,5.97
2018-06-03T01:36:16.898Z,5.50
2018-06-03T01:38:47.503Z,5.20
2018-06-03T01:41:19.176Z,5.10
2018-06-03T01:43:48.307Z,5.90
2018-06-03T01:46:16.754Z,6.90
2018-06-03T01:48:46.968Z,6.00
2018-06-03T01:51:16.415Z,6.30
2018-06-03T01:53:49.061Z,6.50
2018-06-03T01:56:19.843Z,6.10
2018-06-03T01:58:48.922Z,5.97
2018-06-03T02:01:19.175Z,6.03
2018-06-03T02:03:47.582Z,5.53
2018-06-03T02:06:16.092Z,6.20
2018-06-03T02:08:45.204Z,6.00
2018-06-03T02:11:13.695Z,6.30
2018-06-03T02:13:42.013Z,6.00
2018-06-03T02:16:10.338Z,6.13
2018-06-03T02:18:38.654Z,6.47
2018-06-03T02:21:06.986Z,6.90
2018-06-03T02:23:35.275Z,5.43
2018-06-03T02:26:03.592Z,6.07
2018-06-03T02:28:31.872Z,6.00
2018-06-03T02:31:00.158Z,6.30
2018-06-03T02:33:28.464Z,6.50
2018-06-03T02:35:56.791Z,6.40
2018-06-03T02:38:25.064Z,6.40
2018-06-03T02:40:53.360Z,8.20
2018-06-03T02:43:21.670Z,7.40
2018-06-03T02:45:49.953Z,7.70
2018-06-03T02:48:18.267Z,7.83
2018-06-03T02:50:46.531Z,7.20
2018-06-03T02:53:14.821Z,7.00
2018-06-03T02:55:43.144Z,6.60
2018-06-03T02:58:11.496Z,7.27
2018-06-03T03:00:39.807Z,7.30
2018-06-03T03:03:08.118Z,7.67
2018-06-03T03:05:36.413Z,6.60
2018-06-03T03:08:04.733Z,6.57
2018-06-03T03:10:33.867Z,6.47
2018-06-03T03:13:02.174Z,6.93
2018-06-03T03:15:30.459Z,7.50
2018-06-03T03:17:58.815Z,7.40
2018-06-03T03:20:27.145Z,7.00
2018-06-03T03:22:55.486Z,6.90
2018-06-03T03:25:24.885Z,6.23
2018-06-03T03:27:53.204Z,6.50
2018-06-03T03:30:21.598Z,5.70
2018-06-03T03:32:49.909Z,6.13
2018-06-03T03:35:18.285Z,5.70
2018-06-03T03:37:46.677Z,5.97
2018-06-03T03:40:14.995Z,5.63
2018-06-03T03:42:43.328Z,6.30
2018-06-03T03:45:12.051Z,6.47
2018-06-03T03:47:40.396Z,6.43
2018-06-03T03:50:08.713Z,6.17
2018-06-03T03:52:37.036Z,5.67
2018-06-03T03:55:05.319Z,5.87
2018-06-03T03:57:33.640Z,6.50
2018-06-03T04:00:01.938Z,6.57
2018-06-03T04:02:30.230Z,5.57
2018-06-03T04:04:58.536Z,5.43
2018-06-03T04:07:26.811Z,6.30
2018-06-03T04:09:55.143Z,5.90
2018-06-03T04:12:23.442Z,6.90
2018-06-03T04:14:51.932Z,5.33
2018-06-03T04:17:20.208Z,5.73
2018-06-03T04:19:49.407Z,5.67
2018-06-03T04:22:18.027Z,5.07
2018-06-03T04:24:46.601Z,5.20
2018-06-03T04:27:14.895Z,5.40
2018-06-03T04:29:43.186Z,5.20
2018-06-03T04:32:11.471Z,5.20
2018-06-03T04:34:39.514Z,4.73
2018-06-03T04:37:07.818Z,5.00
2018-06-03T04:39:36.141Z,4.63
2018-06-03T04:42:04.433Z,5.10
2018-06-03T04:44:32.708Z,4.40
2018-06-03T04:47:01.008Z,4.47
2018-06-03T04:49:29.284Z,4.13
2018-06-03T04:51:57.837Z,4.60
2018-06-03T04:54:26.137Z,3.90
2018-06-03T04:56:54.596Z,5.10
2018-06-03T04:59:22.907Z,4.47
2018-06-03T05:01:51.173Z,4.50
2018-06-03T05:04:19.568Z,4.43
2018-06-03T05:06:47.853Z,5.07
2018-06-03T05:09:16.172Z,4.33
2018-06-03T05:11:44.507Z,4.30
2018-06-03T05:14:12.811Z,4.17
2018-06-03T05:16:41.196Z,4.80
2018-06-03T05:19:09.528Z,4.43
2018-06-03T05:21:37.861Z,4.43
2018-06-03T05:24:06.204Z,3.97
2018-06-03T05:26:34.503Z,4.27
2018-06-03T05:29:02.926Z,3.90
2018-06-03T05:31:31.276Z,4.17
2018-06-03T05:33:59.560Z,4.10
2018-06-03T05:36:27.903Z,3.90
2018-06-03T05:38:55.909Z,4.27
2018-06-03T05:41:24.431Z,3.47
2018-06-03T05:43:52.731Z,3.70
2018-06-03T05:46:21.024Z,4.10
2018-06-03T05:48:49.364Z,3.63
2018-06-03T05:51:17.657Z,4.00
2018-06-03T05:53:46.006Z,3.13
2018-06-03T05:56:14.890Z,3.87
2018-06-03T05:58:44.704Z,3.27
2018-06-03T06:01:25.158Z,4.00
2018-06-03T06:03:56.094Z,3.90
2018-06-03T06:06:28.043Z,4.00
2018-06-03T06:08:58.319Z,3.53
2018-06-03T06:11:28.854Z,3.37
2018-06-03T06:13:57.448Z,3.87
2018-06-03T06:16:25.792Z,4.43
2018-06-03T06:18:54.575Z,4.20
2018-06-03T06:21:22.930Z,4.57
2018-06-03T06:23:51.378Z,4.80
2018-06-03T06:26:20.777Z,4.90
2018-06-03T06:28:49.312Z,5.10
2018-06-03T06:31:19.084Z,4.10
2018-06-03T06:33:47.417Z,4.80
2018-06-03T06:36:15.829Z,4.67
2018-06-03T06:38:44.678Z,5.37
2018-06-03T06:41:13.191Z,5.00
2018-06-03T06:43:41.524Z,4.70
2018-06-03T06:46:10.063Z,5.20
2018-06-03T06:48:38.422Z,5.37
2018-06-03T06:51:07.295Z,5.03
2018-06-03T06:53:35.826Z,4.90
2018-06-03T06:56:04.160Z,5.37
2018-06-03T06:58:32.692Z,5.27
2018-06-03T07:01:01.189Z,4.80
2018-06-03T07:03:29.536Z,5.60
2018-06-03T07:05:57.873Z,4.70
2018-06-03T07:08:26.386Z,4.03
2018-06-03T07:10:55.425Z,4.70
2018-06-03T07:13:23.784Z,5.30
2018-06-03T07:15:53.569Z,4.93
2018-06-03T07:18:28.555Z,4.40
2018-06-03T07:21:00.994Z,4.93
2018-06-03T07:23:32.737Z,4.97
2018-06-03T07:26:00.926Z,5.63
2018-06-03T07:28:29.808Z,4.47
2018-06-03T07:30:58.129Z,5.30
2018-06-03T07:33:26.453Z,5.50
2018-06-03T07:35:54.483Z,5.60
2018-06-03T07:38:23.791Z,5.37
2018-06-03T07:40:53.158Z,6.30
2018-06-03T07:43:21.563Z,5.60
2018-06-03T07:45:50.563Z,5.10
2018-06-03T07:48:18.891Z,5.20
2018-06-03T07:50:47.280Z,4.83
2018-06-03T07:53:15.603Z,4.57
2018-06-03T07:55:43.913Z,4.57
2018-06-03T07:58:12.810Z,4.83
2018-06-03T08:00:41.127Z,5.10
2018-06-03T08:03:09.485Z,4.30
2018-06-03T08:05:37.817Z,4.17
2018-06-03T08:08:06.195Z,4.70
2018-06-03T08:10:34.520Z,4.80
2018-06-03T08:13:03.453Z,4.40
2018-06-03T08:15:31.750Z,4.50
2018-06-03T08:18:00.340Z,4.60
2018-06-03T08:20:28.656Z,4.13
2018-06-03T08:22:56.964Z,4.60
2018-06-03T08:25:25.321Z,4.80
2018-06-03T08:27:53.403Z,4.40
2018-06-03T08:30:21.745Z,4.33
2018-06-03T08:32:50.094Z,4.47
2018-06-03T08:35:18.467Z,3.70
2018-06-03T08:37:46.907Z,3.87
2018-06-03T08:40:15.242Z,3.60
2018-06-03T08:42:43.582Z,3.50
2018-06-03T08:45:11.986Z,3.20
2018-06-03T08:47:40.350Z,2.90
2018-06-03T08:50:08.689Z,3.13
2018-06-03T08:52:36.984Z,3.40
2018-06-03T08:55:05.248Z,3.27
2018-06-03T08:57:33.619Z,2.80
2018-06-03T09:00:02.069Z,3.70
2018-06-03T09:02:30.441Z,3.30
2018-06-03T09:04:58.830Z,3.10
2018-06-03T09:07:28.048Z,3.10
2018-06-03T09:09:56.387Z,3.30
2018-06-03T09:12:24.485Z,3.10
2018-06-03T09:14:52.802Z,2.80
2018-06-03T09:17:21.209Z,3.13
2018-06-03T09:19:50.123Z,3.10
2018-06-03T09:22:18.485Z,3.07
2018-06-03T09:24:46.841Z,3.00
2018-06-03T09:27:15.721Z,3.17
2018-06-03T09:29:44.293Z,2.87
2018-06-03T09:32:12.611Z,3.27
2018-06-03T09:34:41.262Z,3.47
2018-06-03T09:37:09.717Z,3.80
2018-06-03T09:39:38.073Z,3.23
2018-06-03T09:42:06.519Z,3.17
2018-06-03T09:44:34.851Z,2.70
2018-06-03T09:47:03.156Z,3.17
2018-06-03T09:49:31.477Z,3.10
2018-06-03T09:51:59.788Z,3.33
2018-06-03T09:54:28.125Z,3.40
2018-06-03T09:56:56.475Z,3.23
2018-06-03T09:59:24.792Z,2.87
2018-06-03T10:01:53.113Z,2.80
2018-06-03T10:04:21.481Z,3.30
2018-06-03T10:06:51.406Z,3.47
2018-06-03T10:09:20.823Z,3.10
2018-06-03T10:11:49.206Z,3.10
2018-06-03T10:14:17.554Z,3.00
2018-06-03T10:16:46.632Z,3.03
2018-06-03T10:19:14.999Z,3.00
2018-06-03T10:21:43.355Z,3.47
2018-06-03T10:24:11.699Z,3.23
2018-06-03T10:26:40.048Z,2.90
2018-06-03T10:29:08.338Z,3.53
2018-06-03T10:31:36.887Z,3.40
2018-06-03T10:34:05.218Z,3.30
2018-06-03T10:36:34.204Z,2.77
2018-06-03T10:39:08.580Z,2.80
2018-06-03T10:41:37.762Z,3.60
2018-06-03T10:44:12.601Z,3.80
2018-06-03T10:46:43.401Z,3.40
2018-06-03T10:49:19.163Z,3.47
2018-06-03T10:51:47.500Z,3.20
2018-06-03T10:54:15.845Z,3.20
2018-06-03T10:56:44.177Z,3.17
2018-06-03T10:59:12.523Z,3.00
2018-06-03T11:01:40.929Z,3.00
2018-06-03T11:04:09.271Z,3.67
2018-06-03T11:06:37.694Z,3.07
2018-06-03T11:09:06.834Z,3.30
2018-06-03T11:11:35.207Z,3.53
2018-06-03T11:14:03.581Z,3.40
2018-06-03T11:16:31.930Z,3.03
2018-06-03T11:19:00.295Z,3.50
2018-06-03T11:21:28.626Z,3.70
2018-06-03T11:23:56.956Z,3.20
2018-06-03T11:26:25.307Z,3.10
2018-06-03T11:28:54.159Z,3.10
2018-06-03T11:31:22.489Z,3.27
2018-06-03T11:33:50.873Z,3.57
2018-06-03T11:36:19.193Z,3.27
2018-06-03T11:38:47.543Z,3.80
2018-06-03T11:41:16.227Z,3.40
2018-06-03T11:43:44.538Z,3.30
2018-06-03T11:46:12.883Z,3.30
2018-06-03T11:48:41.225Z,3.30
2018-06-03T11:51:09.552Z,3.13
2018-06-03T11:53:37.889Z,3.20
2018-06-03T11:56:05.953Z,3.30
2018-06-03T11:58:45.597Z,3.47
2018-06-03T12:01:13.913Z,2.80
2018-06-03T12:03:42.382Z,2.97
2018-06-03T12:06:10.918Z,3.07
2018-06-03T12:08:42.948Z,3.33
2018-06-03T12:11:11.394Z,3.70
2018-06-03T12:13:39.858Z,3.23
2018-06-03T12:16:08.381Z,3.90
2018-06-03T12:18:36.775Z,2.97
2018-06-03T12:21:05.935Z,3.63
2018-06-03T12:23:34.251Z,3.20
2018-06-03T12:26:02.556Z,3.40
2018-06-03T12:28:31.088Z,3.03
2018-06-03T12:30:59.383Z,3.63
2018-06-03T12:33:27.779Z,2.93
2018-06-03T12:35:59.323Z,3.17
2018-06-03T12:38:27.655Z,3.60
2018-06-03T12:41:04.449Z,3.40
2018-06-03T12:43:33.020Z,3.60
2018-06-03T12:46:01.449Z,3.60
2018-06-03T12:48:29.888Z,3.60
2018-06-03T12:50:58.376Z,3.40
2018-06-03T12:53:26.902Z,3.50
2018-06-03T12:55:55.317Z,3.40
2018-06-03T12:58:23.334Z,3.30
2018-06-03T13:00:51.828Z,3.50
2018-06-03T13:03:23.604Z,3.63
2018-06-03T13:05:54.073Z,2.87
2018-06-03T13:08:22.147Z,3.57
2018-06-03T13:10:50.711Z,3.80
2018-06-03T13:13:19.639Z,3.40
2018-06-03T13:15:48.064Z,3.80
2018-06-03T13:18:16.571Z,3.50
2018-06-03T13:20:45.338Z,3.27
2018-06-03T13:23:13.944Z,3.33
2018-06-03T13:25:42.463Z,3.13
2018-06-03T13:28:10.776Z,3.47
2018-06-03T13:30:39.128Z,3.43
2018-06-03T13:33:07.482Z,3.00
2018-06-03T13:35:35.837Z,3.23
2018-06-03T13:38:04.155Z,3.13
2018-06-03T13:40:32.889Z,3.47
2018-06-03T13:43:01.291Z,3.20
2018-06-03T13:45:30.589Z,3.40
2018-06-03T13:48:00.779Z,3.00
2018-06-03T13:50:29.208Z,3.33
2018-06-03T13:52:57.638Z,2.90
2018-06-03T13:55:25.957Z,3.13
2018-06-03T13:57:55.173Z,3.10
2018-06-03T14:00:23.620Z,3.70
2018-06-03T14:02:52.944Z,3.40
2018-06-03T14:05:21.437Z,2.80
2018-06-03T14:07:49.816Z,3.10
2018-06-03T14:10:18.154Z,2.67
2018-06-03T14:12:46.792Z,3.00
2018-06-03T14:15:15.692Z,2.57
2018-06-03T14:17:44.297Z,2.47
2018-06-03T14:20:13.110Z,3.10
2018-06-03T14:22:41.850Z,3.60
2018-06-03T14:25:10.614Z,3.30
2018-06-03T14:27:39.262Z,3.17
2018-06-03T14:30:07.969Z,3.00
2018-06-03T14:32:36.548Z,3.10
2018-06-03T14:35:05.279Z,3.63
2018-06-03T14:37:33.642Z,2.97
2018-06-03T14:40:02.272Z,3.23
2018-06-03T14:42:30.381Z,3.13
2018-06-03T14:44:58.918Z,3.10
2018-06-03T14:47:27.862Z,3.33
2018-06-03T14:49:56.254Z,3.20
2018-06-03T14:52:24.602Z,3.03
2018-06-03T14:54:52.978Z,2.97
2018-06-03T14:57:21.355Z,3.50
2018-06-03T14:59:49.666Z,3.23
2018-06-03T15:02:17.705Z,3.13
2018-06-03T15:04:46.059Z,3.40
2018-06-03T15:07:14.445Z,3.20
2018-06-03T15:09:42.722Z,3.10
2018-06-03T15:12:11.119Z,3.17
2018-06-03T15:14:39.534Z,3.50
2018-06-03T15:17:07.877Z,3.10
2018-06-03T15:19:36.201Z,3.20
2018-06-03T15:22:04.610Z,3.50
2018-06-03T15:24:32.931Z,3.37
2018-06-03T15:27:01.368Z,3.00
2018-06-03T15:29:29.755Z,3.30
2018-06-03T15:31:58.099Z,2.90
2018-06-03T15:34:26.983Z,3.33
2018-06-03T15:36:55.916Z,3.20
2018-06-03T15:39:24.399Z,3.40
2018-06-03T15:41:53.669Z,3.23
2018-06-03T15:44:22.253Z,3.20
2018-06-03T15:46:50.798Z,3.20
2018-06-03T15:49:19.436Z,3.10
2018-06-03T15:51:48.191Z,3.40
2018-06-03T15:54:19.685Z,3.33
2018-06-03T15:56:48.869Z,3.13
2018-06-03T15:59:18.021Z,3.67
2018-06-03T16:01:46.363Z,3.17
2018-06-03T16:04:15.266Z,3.40
2018-06-03T16:06:43.697Z,3.13
2018-06-03T16:09:12.098Z,3.00
2018-06-03T16:11:40.440Z,3.27
2018-06-03T16:14:08.818Z,3.13
2018-06-03T16:16:37.174Z,2.90
2018-06-03T16:19:05.654Z,3.60
2018-06-03T16:21:34.686Z,3.47
2018-06-03T16:24:03.551Z,3.70
2018-06-03T16:26:32.142Z,3.37
2018-06-03T16:29:00.505Z,3.57
2018-06-03T16:31:30.713Z,3.70
2018-06-03T16:33:59.072Z,3.73
2018-06-03T16:36:27.467Z,3.17
2018-06-03T16:38:55.847Z,3.20
2018-06-03T16:41:24.211Z,3.23
2018-06-03T16:43:52.579Z,3.60
2018-06-03T16:46:24.755Z,3.20
2018-06-03T16:48:53.072Z,2.93
2018-06-03T16:51:22.132Z,2.87
2018-06-03T16:53:50.465Z,3.33
2018-06-03T16:56:18.806Z,3.40
2018-06-03T16:58:47.323Z,3.67
2018-06-03T17:01:15.685Z,3.03
2018-06-03T17:03:44.007Z,3.33
2018-06-03T17:06:13.031Z,4.20
2018-06-03T17:08:43.049Z,4.00
2018-06-03T17:11:16.754Z,4.13
2018-06-03T17:13:45.485Z,4.60
2018-06-03T17:16:14.677Z,4.40
2018-06-03T17:18:43.342Z,4.33
2018-06-03T17:21:11.689Z,4.20
2018-06-03T17:23:40.608Z,4.53
2018-06-03T17:26:09.011Z,4.63
2018-06-03T17:28:37.431Z,3.90
2018-06-03T17:31:05.783Z,4.90
2018-06-03T17:33:34.723Z,4.30
2018-06-03T17:36:03.912Z,4.30
2018-06-03T17:38:32.336Z,4.83
2018-06-03T17:41:00.732Z,4.07
2018-06-03T17:43:30.419Z,4.30
2018-06-03T17:45:59.428Z,4.20
2018-06-03T17:48:30.077Z,4.40
2018-06-03T17:50:58.477Z,4.20
2018-06-03T17:53:26.839Z,4.20
2018-06-03T17:55:55.201Z,4.40
2018-06-03T17:58:24.274Z,3.80
2018-06-03T18:00:52.879Z,3.70
2018-06-03T18:03:21.718Z,4.57
2018-06-03T18:05:50.085Z,4.43
2018-06-03T18:08:18.467Z,4.07
2018-06-03T18:10:46.847Z,4.43
2018-06-03T18:13:15.899Z,4.77
2018-06-03T18:15:44.547Z,4.60
2018-06-03T18:18:12.892Z,4.37
2018-06-03T18:20:41.193Z,4.70
2018-06-03T18:23:10.528Z,4.83
2018-06-03T18:25:38.922Z,5.07
2018-06-03T18:28:07.308Z,4.37
2018-06-03T18:30:35.727Z,5.30
2018-06-03T18:33:04.096Z,4.80
2018-06-03T18:35:32.436Z,5.20
2018-06-03T18:38:00.800Z,5.17
2018-06-03T18:40:29.217Z,5.30
2018-06-03T18:42:57.893Z,4.80
2018-06-03T18:45:27.105Z,5.20
2018-06-03T18:47:55.789Z,4.90
2018-06-03T18:50:24.165Z,4.83
2018-06-03T18:52:52.519Z,5.10
2018-06-03T18:55:20.882Z,5.30
2018-06-03T18:57:49.265Z,5.60
2018-06-03T19:00:17.676Z,6.20
2018-06-03T19:02:46.019Z,5.73
2018-06-03T19:05:14.386Z,6.10
2018-06-03T19:07:42.782Z,5.40
2018-06-03T19:10:11.120Z,6.07
2018-06-03T19:12:39.475Z,5.87
2018-06-03T19:15:07.900Z,6.00
2018-06-03T19:17:36.447Z,5.77
2018-06-03T19:20:05.636Z,5.97
2018-06-03T19:22:33.977Z,5.40
2018-06-03T19:25:02.469Z,5.90
2018-06-03T19:27:30.946Z,5.70
2018-06-03T19:29:59.910Z,6.37
2018-06-03T19:32:28.290Z,6.30
2018-06-03T19:34:57.615Z,6.30
2018-06-03T19:37:26.821Z,6.63
2018-06-03T19:39:55.260Z,7.00
2018-06-03T19:42:23.819Z,6.60
2018-06-03T19:44:54.108Z,7.10
2018-06-03T19:47:22.967Z,7.13
2018-06-03T19:49:51.678Z,6.70
2018-06-03T19:52:20.843Z,6.87
2018-06-03T19:54:50.392Z,6.80
2018-06-03T19:57:18.987Z,6.97
2018-06-03T19:59:47.474Z,6.47
2018-06-03T20:02:15.958Z,6.20
2018-06-03T20:04:48.792Z,7.00
2018-06-03T20:07:17.921Z,6.70
2018-06-03T20:09:46.540Z,6.80
2018-06-03T20:12:21.025Z,6.90
2018-06-03T20:14:49.517Z,7.00
2018-06-03T20:17:17.913Z,7.70
2018-06-03T20:19:46.570Z,7.30
2018-06-03T20:22:15.091Z,6.90
2018-06-03T20:24:43.458Z,7.10
2018-06-03T20:27:11.864Z,7.97
2018-06-03T20:29:40.277Z,7.90
2018-06-03T20:32:08.832Z,8.10
2018-06-03T20:34:37.286Z,8.90
2018-06-03T20:37:05.653Z,8.87
2018-06-03T20:39:34.330Z,8.20
2018-06-03T20:42:03.043Z,7.90
2018-06-03T20:44:31.468Z,8.67
2018-06-03T20:46:59.922Z,9.40
2018-06-03T20:49:28.419Z,8.33
2018-06-03T20:51:57.608Z,8.57
2018-06-03T20:54:29.457Z,7.90
2018-06-03T20:56:58.517Z,8.80
2018-06-03T20:59:27.190Z,8.63
2018-06-03T21:01:56.200Z,7.70
2018-06-03T21:04:24.985Z,8.63
2018-06-03T21:06:55.296Z,9.47
2018-06-03T21:09:25.759Z,7.90
2018-06-03T21:11:57.986Z,8.87
2018-06-03T21:14:29.818Z,7.97
2018-06-03T21:16:59.331Z,6.80
2018-06-03T21:19:29.288Z,8.50
2018-06-03T21:21:58.571Z,8.60
2018-06-03T21:24:28.026Z,8.70
2018-06-03T21:27:06.278Z,9.60
2018-06-03T21:29:38.680Z,8.50
2018-06-03T21:32:07.095Z,9.00
2018-06-03T21:34:36.342Z,9.70
2018-06-03T21:37:06.372Z,9.30
2018-06-03T21:39:40.542Z,9.87
2018-06-03T21:42:11.814Z,9.67
2018-06-03T21:44:41.704Z,10.00
2018-06-03T21:47:10.164Z,9.60
2018-06-03T21:49:38.944Z,9.30
2018-06-03T21:52:21.679Z,9.47
2018-06-03T21:54:54.581Z,10.77
2018-06-03T21:57:24.474Z,9.77
2018-06-03T21:59:54.447Z,10.37
2018-06-03T22:02:24.911Z,9.40
2018-06-03T22:04:54.324Z,10.20
2018-06-03T22:07:30.061Z,9.40
2018-06-03T22:10:06.092Z,10.87
2018-06-03T22:12:34.481Z,11.07
2018-06-03T22:15:04.010Z,12.77
2018-06-03T22:17:32.832Z,11.27
2018-06-03T22:20:01.996Z,12.10
2018-06-03T22:22:30.484Z,11.00
2018-06-03T22:24:59.411Z,11.47
2018-06-03T22:27:40.963Z,10.73
2018-06-03T22:30:10.414Z,10.97
2018-06-03T22:32:39.467Z,11.40
2018-06-03T22:35:10.809Z,10.87
2018-06-03T22:37:39.330Z,11.23
2018-06-03T22:40:07.901Z,11.50
2018-06-03T22:42:37.685Z,12.50
2018-06-03T22:45:07.319Z,12.93
2018-06-03T22:47:35.764Z,13.23
2018-06-03T22:50:04.417Z,13.10
2018-06-03T22:52:32.773Z,13.27
2018-06-03T22:55:01.253Z,12.00
2018-06-03T22:57:41.482Z,12.77
2018-06-03T23:00:11.510Z,12.20
2018-06-03T23:02:47.173Z,13.17
2018-06-03T23:05:16.513Z,11.83
2018-06-03T23:07:45.316Z,12.70
2018-06-03T23:10:13.404Z,12.20
2018-06-03T23:12:43.038Z,13.10
2018-06-03T23:15:13.373Z,12.97
2018-06-03T23:17:41.852Z,13.20
2018-06-03T23:20:10.220Z,14.77
2018-06-03T23:22:38.785Z,12.10
2018-06-03T23:25:12.506Z,13.23
2018-06-03T23:27:40.915Z,13.17
2018-06-03T23:30:09.276Z,12.50
2018-06-03T23:32:37.694Z,12.77
2018-06-03T23:35:06.025Z,11.90
2018-06-03T23:37:34.405Z,13.00
2018-06-03T23:40:02.794Z,13.03
2018-06-03T23:42:33.763Z,13.00
2018-06-03T23:45:02.641Z,12.37
2018-06-03T23:47:31.723Z,11.80
2018-06-03T23:50:00.205Z,13.20
2018-06-03T23:52:29.285Z,12.53
2018-06-03T23:54:58.738Z,13.63
2018-06-03T23:57:27.130Z,12.47
2018-06-03T23:59:57.148Z,13.60
