createdAt,value
2019-01-30T07:50:49.591Z,99.90
2019-01-30T07:53:24.365Z,99.90
2019-01-30T07:55:59.708Z,99.90
2019-01-30T07:58:34.404Z,99.90
2019-01-30T08:01:09.244Z,99.90
2019-01-30T08:03:44.946Z,99.90
2019-01-30T08:06:19.624Z,99.90
2019-01-30T08:08:55.580Z,99.90
2019-01-30T08:11:32.970Z,99.90
2019-01-30T08:14:09.968Z,99.90
2019-01-30T08:16:44.554Z,99.90
2019-01-30T08:19:18.968Z,99.90
2019-01-30T08:21:57.042Z,99.90
2019-01-30T08:24:30.722Z,99.90
2019-01-30T08:27:05.199Z,99.90
2019-01-30T08:29:41.090Z,99.90
2019-01-30T08:32:16.899Z,99.90
2019-01-30T08:34:50.763Z,99.90
2019-01-30T08:37:25.407Z,99.90
2019-01-30T08:40:00.746Z,99.90
2019-01-30T08:42:36.290Z,99.90
2019-01-30T08:45:13.434Z,99.80
2019-01-30T08:47:50.071Z,99.90
2019-01-30T08:50:27.423Z,99.90
2019-01-30T08:53:02.150Z,99.50
2019-01-30T08:55:36.617Z,99.40
2019-01-30T08:58:12.095Z,99.20
2019-01-30T09:00:46.821Z,99.40
2019-01-30T09:03:26.103Z,99.20
2019-01-30T09:05:59.997Z,99.20
2019-01-30T09:08:35.261Z,98.90
2019-01-30T09:11:12.531Z,99.10
2019-01-30T09:13:47.278Z,99.20
2019-01-30T09:16:22.056Z,98.90
2019-01-30T09:18:57.165Z,99.00
2019-01-30T09:21:31.416Z,99.00
2019-01-30T09:24:06.562Z,98.60
2019-01-30T09:26:42.228Z,98.50
2019-01-30T09:29:17.234Z,98.60
2019-01-30T09:31:52.722Z,98.40
2019-01-30T09:34:27.825Z,98.50
2019-01-30T09:37:02.145Z,98.30
2019-01-30T09:39:37.212Z,97.80
2019-01-30T09:42:12.158Z,97.70
2019-01-30T09:44:47.385Z,97.70
2019-01-30T09:47:20.853Z,97.50
2019-01-30T09:49:55.185Z,97.00
2019-01-30T09:52:30.096Z,97.00
2019-01-30T09:55:09.710Z,97.40
2019-01-30T09:57:44.150Z,97.40
2019-01-30T10:00:26.689Z,97.70
2019-01-30T10:03:02.769Z,98.00
2019-01-30T10:05:37.830Z,97.80
2019-01-30T10:08:14.553Z,97.80
2019-01-30T10:10:50.294Z,97.80
2019-01-30T10:13:24.636Z,97.70
2019-01-30T10:15:59.184Z,97.70
2019-01-30T10:18:33.227Z,97.50
2019-01-30T10:21:07.955Z,97.60
2019-01-30T10:23:42.869Z,97.70
2019-01-30T10:26:18.074Z,98.00
2019-01-30T10:28:53.889Z,98.30
2019-01-30T10:31:27.749Z,98.60
2019-01-30T10:34:02.430Z,98.50
2019-01-30T10:36:37.277Z,98.60
2019-01-30T10:39:13.003Z,98.60
2019-01-30T10:41:49.002Z,98.70
2019-01-30T10:44:23.557Z,98.70
2019-01-30T10:46:58.396Z,98.30
2019-01-30T10:49:32.847Z,98.30
2019-01-30T10:52:07.259Z,98.00
2019-01-30T10:54:44.513Z,97.80
2019-01-30T10:57:19.187Z,97.20
2019-01-30T10:59:54.223Z,96.90
2019-01-30T11:02:31.754Z,96.70
2019-01-30T11:05:07.070Z,96.60
2019-01-30T11:07:43.352Z,96.70
2019-01-30T11:10:18.980Z,96.90
2019-01-30T11:12:54.190Z,96.80
2019-01-30T11:15:29.875Z,96.80
2019-01-30T11:18:04.437Z,96.80
2019-01-30T11:20:40.177Z,96.40
2019-01-30T11:23:15.059Z,95.20
2019-01-30T11:25:51.467Z,95.50
2019-01-30T11:28:25.021Z,96.00
2019-01-30T11:30:59.710Z,95.50
2019-01-30T11:33:34.340Z,95.50
2019-01-30T11:36:08.409Z,95.40
2019-01-30T11:38:42.974Z,95.20
2019-01-30T11:41:17.145Z,95.40
2019-01-30T11:43:52.411Z,95.60
2019-01-30T11:46:26.616Z,95.70
2019-01-30T11:49:01.374Z,95.20
2019-01-30T11:51:36.553Z,95.00
2019-01-30T11:54:11.715Z,94.70
2019-01-30T11:56:46.297Z,94.90
2019-01-30T11:59:21.856Z,94.40
2019-01-30T12:01:57.165Z,94.20
2019-01-30T12:04:31.748Z,94.40
2019-01-30T12:07:06.973Z,94.70
2019-01-30T12:09:41.659Z,94.70
2019-01-30T12:12:18.622Z,95.10
2019-01-30T12:14:53.638Z,95.20
2019-01-30T12:17:27.593Z,94.80
2019-01-30T12:20:02.893Z,94.80
2019-01-30T12:22:37.857Z,94.90
2019-01-30T12:25:14.977Z,94.80
2019-01-30T12:27:51.066Z,94.20
2019-01-30T12:30:27.336Z,94.70
2019-01-30T12:33:01.750Z,94.40
2019-01-30T12:35:37.009Z,94.40
2019-01-30T12:38:11.985Z,94.40
2019-01-30T12:40:46.578Z,94.50
2019-01-30T12:43:23.114Z,94.10
2019-01-30T12:46:00.949Z,93.90
2019-01-30T12:48:36.925Z,94.30
2019-01-30T12:51:12.494Z,94.30
2019-01-30T12:53:46.910Z,94.40
2019-01-30T12:56:21.597Z,94.10
2019-01-30T12:58:55.900Z,94.50
2019-01-30T13:01:31.511Z,94.40
2019-01-30T13:04:07.905Z,94.50
2019-01-30T13:06:43.891Z,94.10
2019-01-30T13:09:20.932Z,94.00
2019-01-30T13:11:56.149Z,94.40
2019-01-30T13:14:30.497Z,94.50
2019-01-30T13:17:05.751Z,93.80
2019-01-30T13:19:40.825Z,93.70
2019-01-30T13:22:15.479Z,93.90
2019-01-30T13:24:50.222Z,94.10
2019-01-30T13:27:25.305Z,94.40
2019-01-30T13:29:59.069Z,94.60
2019-01-30T13:32:35.005Z,94.50
2019-01-30T13:35:10.471Z,94.50
2019-01-30T13:37:46.552Z,94.50
2019-01-30T13:40:24.446Z,94.70
2019-01-30T13:42:58.701Z,94.80
2019-01-30T13:45:33.667Z,94.80
2019-01-30T13:48:10.820Z,94.50
2019-01-30T13:50:45.858Z,94.30
2019-01-30T13:53:20.957Z,93.80
2019-01-30T13:55:55.055Z,94.10
2019-01-30T13:58:29.952Z,94.00
2019-01-30T14:01:03.229Z,93.90
2019-01-30T14:03:38.250Z,93.60
2019-01-30T14:06:11.926Z,93.20
2019-01-30T14:08:47.917Z,93.30
2019-01-30T14:11:22.570Z,94.30
2019-01-30T14:13:59.684Z,94.70
2019-01-30T14:16:35.285Z,94.90
2019-01-30T14:19:10.380Z,95.00
2019-01-30T14:21:45.125Z,95.10
2019-01-30T14:24:26.034Z,95.20
2019-01-30T14:27:03.241Z,95.00
2019-01-30T14:29:37.765Z,95.10
2019-01-30T14:32:11.651Z,94.90
2019-01-30T14:34:46.156Z,94.90
2019-01-30T14:37:21.137Z,94.90
2019-01-30T14:39:57.320Z,94.90
2019-01-30T14:42:36.587Z,94.80
2019-01-30T14:45:12.955Z,94.90
2019-01-30T14:47:47.416Z,94.40
2019-01-30T14:50:24.311Z,94.40
2019-01-30T14:52:59.292Z,95.00
2019-01-30T14:55:33.628Z,95.90
2019-01-30T14:58:10.401Z,96.50
2019-01-30T15:00:45.382Z,97.20
2019-01-30T15:03:19.883Z,97.90
2019-01-30T15:05:55.532Z,98.10
2019-01-30T15:08:33.843Z,98.50
2019-01-30T15:11:08.886Z,99.00
2019-01-30T15:13:43.069Z,99.30
2019-01-30T15:16:17.378Z,99.40
2019-01-30T15:18:53.036Z,99.30
2019-01-30T15:21:27.765Z,99.30
2019-01-30T15:24:02.085Z,99.50
2019-01-30T15:26:37.325Z,99.40
2019-01-30T15:29:13.624Z,99.40
2019-01-30T15:31:48.169Z,99.30
2019-01-30T15:34:24.570Z,99.80
2019-01-30T15:37:00.334Z,99.90
2019-01-30T15:39:37.418Z,99.90
2019-01-30T15:42:13.863Z,99.90
2019-01-30T15:44:49.132Z,99.90
2019-01-30T15:47:23.924Z,99.90
2019-01-30T15:49:57.389Z,99.90
2019-01-30T15:52:32.196Z,99.90
2019-01-30T15:55:07.787Z,99.90
2019-01-30T15:57:43.481Z,99.90
2019-01-30T16:00:22.529Z,99.90
2019-01-30T16:02:58.144Z,99.90
2019-01-30T16:05:44.144Z,99.90
2019-01-30T16:08:10.862Z,99.90
2019-01-30T16:10:48.034Z,99.90
2019-01-30T16:13:25.005Z,99.90
2019-01-30T16:16:00.898Z,99.90
2019-01-30T16:18:36.223Z,99.90
2019-01-30T16:21:13.421Z,99.90
2019-01-30T16:23:50.063Z,99.90
2019-01-30T16:26:26.771Z,99.90
2019-01-30T16:29:02.221Z,99.90
2019-01-30T16:31:36.372Z,99.90
2019-01-30T16:34:29.080Z,99.90
2019-01-30T16:37:02.950Z,99.90
2019-01-30T16:39:37.701Z,99.90
2019-01-30T16:42:11.810Z,99.90
2019-01-30T16:44:47.235Z,99.90
2019-01-30T16:47:21.622Z,99.90
2019-01-30T16:49:57.060Z,99.90
2019-01-30T16:52:31.717Z,99.90
2019-01-30T16:55:06.857Z,99.90
2019-01-30T16:57:41.545Z,99.90
2019-01-30T17:00:21.637Z,99.90
2019-01-30T17:02:56.592Z,99.90
2019-01-30T17:05:32.795Z,99.90
2019-01-30T17:08:07.412Z,99.90
2019-01-30T17:10:44.150Z,99.90
2019-01-30T17:13:21.077Z,99.90
2019-01-30T17:15:55.301Z,99.90
2019-01-30T17:18:30.340Z,99.90
2019-01-30T17:21:05.912Z,99.90
2019-01-30T17:23:40.984Z,99.90
2019-01-30T17:26:15.760Z,99.90
2019-01-30T17:28:50.615Z,99.90
2019-01-30T17:31:32.182Z,99.90
2019-01-30T17:34:06.441Z,99.90
2019-01-30T17:36:40.434Z,99.90
2019-01-30T17:39:15.542Z,99.90
2019-01-30T17:41:50.181Z,99.90
2019-01-30T17:44:26.559Z,99.90
2019-01-30T17:47:00.803Z,99.90
2019-01-30T17:49:38.332Z,99.90
2019-01-30T17:52:13.379Z,99.90
2019-01-30T17:54:49.231Z,99.90
2019-01-30T17:57:24.112Z,99.90
2019-01-30T18:00:06.715Z,99.90
2019-01-30T18:02:40.497Z,99.90
2019-01-30T18:05:14.188Z,99.90
2019-01-30T18:07:51.915Z,99.90
2019-01-30T18:10:26.259Z,99.90
2019-01-30T18:13:03.081Z,99.90
2019-01-30T18:15:37.317Z,99.90
2019-01-30T18:18:12.332Z,99.90
2019-01-30T18:20:46.736Z,99.90
2019-01-30T18:23:21.592Z,99.90
2019-01-30T18:25:56.248Z,99.90
2019-01-30T18:28:32.125Z,99.90
2019-01-30T18:31:08.743Z,99.90
2019-01-30T18:33:43.557Z,99.90
2019-01-30T18:36:18.047Z,99.90
2019-01-30T18:38:52.577Z,99.90
2019-01-30T18:41:29.716Z,99.90
2019-01-30T18:44:04.498Z,99.90
2019-01-30T18:46:40.191Z,99.90
2019-01-30T18:49:14.296Z,99.90
2019-01-30T18:51:47.974Z,99.90
2019-01-30T18:54:22.028Z,99.90
2019-01-30T18:56:56.939Z,99.90
2019-01-30T18:59:31.793Z,99.90
2019-01-30T19:02:06.527Z,99.90
2019-01-30T19:04:41.436Z,99.90
2019-01-30T19:07:15.601Z,99.90
2019-01-30T19:09:50.164Z,99.90
2019-01-30T19:12:24.926Z,99.90
2019-01-30T19:15:00.806Z,99.90
2019-01-30T19:17:37.093Z,99.90
2019-01-30T19:20:14.609Z,99.90
2019-01-30T19:22:47.027Z,99.90
2019-01-30T19:25:21.543Z,99.90
2019-01-30T19:27:56.193Z,99.90
2019-01-30T19:30:32.949Z,99.90
2019-01-30T19:33:08.457Z,99.90
2019-01-30T19:35:43.623Z,99.90
2019-01-30T19:38:18.151Z,99.90
2019-01-30T19:40:53.739Z,99.90
2019-01-30T19:43:31.622Z,99.90
2019-01-30T19:46:06.138Z,99.90
2019-01-30T19:48:41.262Z,99.90
2019-01-30T19:51:15.886Z,99.90
2019-01-30T19:53:50.387Z,99.90
2019-01-30T19:56:25.074Z,99.90
2019-01-30T19:58:59.114Z,99.90
2019-01-30T20:01:36.328Z,99.90
2019-01-30T20:04:12.501Z,99.90
2019-01-30T20:06:47.453Z,99.90
2019-01-30T20:09:23.868Z,99.90
2019-01-30T20:11:58.322Z,99.90
2019-01-30T20:14:34.583Z,99.90
2019-01-30T20:17:10.660Z,99.90
2019-01-30T20:19:46.207Z,99.90
2019-01-30T20:22:20.690Z,99.90
2019-01-30T20:24:54.642Z,99.90
2019-01-30T20:27:29.445Z,99.90
2019-01-30T20:30:03.885Z,99.90
2019-01-30T20:32:38.395Z,99.90
2019-01-30T20:35:12.831Z,99.90
2019-01-30T20:37:47.631Z,99.90
2019-01-30T20:40:23.796Z,99.90
2019-01-30T20:42:59.837Z,99.90
2019-01-30T20:45:34.147Z,99.90
2019-01-30T20:48:10.253Z,99.90
2019-01-30T20:50:45.302Z,99.90
2019-01-30T20:53:19.421Z,99.90
2019-01-30T20:55:53.666Z,99.90
2019-01-30T20:58:29.789Z,99.90
2019-01-30T21:01:03.831Z,99.90
2019-01-30T21:03:38.580Z,99.90
2019-01-30T21:06:12.574Z,99.90
2019-01-30T21:08:46.602Z,99.90
2019-01-30T21:11:20.547Z,99.90
2019-01-30T21:13:54.694Z,99.90
2019-01-30T21:16:34.096Z,99.90
2019-01-30T21:19:09.092Z,99.90
2019-01-30T21:21:43.418Z,99.90
2019-01-30T21:24:17.790Z,99.90
2019-01-30T21:26:53.502Z,99.90
2019-01-30T21:29:27.953Z,99.90
