createdAt,value
2017-07-09T00:00:44.409Z,18.50
2017-07-09T00:03:14.004Z,18.60
2017-07-09T00:05:43.753Z,19.10
2017-07-09T00:08:13.236Z,19.40
2017-07-09T00:10:42.485Z,19.70
2017-07-09T00:13:11.791Z,18.50
2017-07-09T00:15:41.202Z,18.80
2017-07-09T00:18:10.736Z,18.30
2017-07-09T00:20:40.048Z,18.90
2017-07-09T00:23:09.193Z,19.60
2017-07-09T00:25:39.437Z,20.00
2017-07-09T00:28:08.744Z,19.30
2017-07-09T00:30:38.177Z,19.30
2017-07-09T00:33:07.641Z,19.00
2017-07-09T00:35:36.855Z,19.10
2017-07-09T00:38:06.212Z,19.50
2017-07-09T00:40:35.218Z,20.50
2017-07-09T00:43:05.249Z,20.10
2017-07-09T00:45:34.715Z,20.00
2017-07-09T00:48:04.118Z,19.80
2017-07-09T00:50:36.238Z,19.40
2017-07-09T00:53:05.638Z,19.90
2017-07-09T00:55:34.856Z,19.70
2017-07-09T00:58:04.411Z,19.60
2017-07-09T01:00:34.077Z,20.20
2017-07-09T01:03:04.172Z,21.20
2017-07-09T01:05:33.448Z,20.80
2017-07-09T01:08:03.714Z,22.20
2017-07-09T01:10:32.873Z,22.20
2017-07-09T01:13:02.595Z,22.40
2017-07-09T01:15:31.659Z,20.80
2017-07-09T01:18:00.839Z,22.30
2017-07-09T01:20:30.009Z,22.60
2017-07-09T01:22:59.676Z,23.00
2017-07-09T01:25:28.839Z,23.20
2017-07-09T01:27:58.154Z,23.10
2017-07-09T01:30:27.571Z,23.00
2017-07-09T01:32:56.780Z,24.00
2017-07-09T01:35:25.927Z,24.10
2017-07-09T01:37:56.664Z,24.10
2017-07-09T01:40:26.089Z,24.30
2017-07-09T01:42:55.195Z,24.10
2017-07-09T01:45:24.507Z,24.00
2017-07-09T01:47:53.775Z,24.60
2017-07-09T01:50:23.214Z,24.90
2017-07-09T01:52:52.829Z,24.60
2017-07-09T01:55:22.277Z,25.10
2017-07-09T01:57:51.325Z,25.50
2017-07-09T02:00:20.774Z,25.30
2017-07-09T02:02:50.304Z,25.50
2017-07-09T02:05:20.502Z,27.10
2017-07-09T02:07:50.268Z,26.30
2017-07-09T02:10:20.440Z,26.50
2017-07-09T02:12:49.935Z,26.40
2017-07-09T02:15:26.578Z,26.00
2017-07-09T02:17:56.013Z,26.30
2017-07-09T02:20:25.240Z,26.30
2017-07-09T02:22:54.671Z,26.80
2017-07-09T02:25:24.833Z,26.30
2017-07-09T02:27:54.120Z,26.20
2017-07-09T02:30:23.630Z,26.30
2017-07-09T02:32:52.850Z,26.10
2017-07-09T02:35:22.375Z,26.20
2017-07-09T02:37:52.758Z,26.50
2017-07-09T02:40:22.327Z,26.10
2017-07-09T02:42:51.037Z,26.60
2017-07-09T02:45:20.138Z,26.80
2017-07-09T02:47:49.383Z,27.10
2017-07-09T02:50:19.001Z,27.70
2017-07-09T02:52:48.255Z,27.90
2017-07-09T02:55:17.544Z,27.80
2017-07-09T02:57:46.722Z,27.70
2017-07-09T03:00:15.589Z,27.60
2017-07-09T03:02:44.319Z,28.00
2017-07-09T03:05:14.209Z,29.20
2017-07-09T03:07:44.267Z,28.30
2017-07-09T03:10:13.396Z,28.70
2017-07-09T03:12:42.724Z,29.00
2017-07-09T03:15:11.895Z,28.30
2017-07-09T03:17:40.909Z,29.20
2017-07-09T03:20:10.090Z,29.30
2017-07-09T03:22:39.432Z,29.70
2017-07-09T03:25:08.799Z,29.90
2017-07-09T03:27:37.988Z,29.90
2017-07-09T03:30:07.355Z,30.20
2017-07-09T03:32:36.545Z,31.30
2017-07-09T03:35:05.321Z,31.40
2017-07-09T03:37:34.518Z,31.70
2017-07-09T03:40:03.183Z,32.50
2017-07-09T03:42:32.101Z,34.00
2017-07-09T03:45:01.764Z,34.10
2017-07-09T03:47:31.441Z,36.00
2017-07-09T03:50:00.744Z,35.90
2017-07-09T03:52:31.169Z,37.30
2017-07-09T03:55:00.550Z,37.40
2017-07-09T03:57:29.746Z,38.20
2017-07-09T03:59:58.867Z,38.40
2017-07-09T04:02:27.541Z,39.40
2017-07-09T04:04:56.440Z,39.60
2017-07-09T04:07:26.003Z,40.70
2017-07-09T04:09:56.129Z,37.60
2017-07-09T04:12:26.331Z,36.90
2017-07-09T04:15:02.571Z,36.90
2017-07-09T04:17:31.678Z,37.00
2017-07-09T04:20:00.994Z,36.90
2017-07-09T04:22:30.272Z,37.20
2017-07-09T04:24:59.059Z,37.40
2017-07-09T04:30:02.403Z,38.10
2017-07-09T04:32:31.576Z,38.40
2017-07-09T04:35:00.910Z,39.00
2017-07-09T04:37:30.146Z,39.60
2017-07-09T04:39:59.488Z,40.80
2017-07-09T04:42:29.815Z,41.10
2017-07-09T04:44:59.370Z,42.60
2017-07-09T04:47:28.801Z,42.60
2017-07-09T04:49:58.091Z,44.10
2017-07-09T04:52:27.269Z,44.40
2017-07-09T04:54:56.478Z,44.90
2017-07-09T04:57:25.790Z,45.20
2017-07-09T04:59:55.056Z,44.90
2017-07-09T05:02:24.319Z,45.10
2017-07-09T05:04:53.499Z,45.70
2017-07-09T05:07:23.042Z,45.70
2017-07-09T05:09:52.224Z,46.70
2017-07-09T05:12:22.492Z,46.20
2017-07-09T05:14:54.295Z,46.70
2017-07-09T05:17:23.633Z,47.60
2017-07-09T05:19:52.885Z,47.50
2017-07-09T05:22:22.405Z,47.50
2017-07-09T05:24:51.782Z,48.20
2017-07-09T05:27:20.957Z,48.20
2017-07-09T05:29:50.166Z,49.10
2017-07-09T05:32:19.620Z,49.80
2017-07-09T05:34:49.254Z,50.50
2017-07-09T05:37:18.406Z,50.20
2017-07-09T05:39:47.744Z,51.30
2017-07-09T05:42:16.923Z,51.10
2017-07-09T05:44:46.133Z,52.60
2017-07-09T05:47:16.240Z,52.30
2017-07-09T05:49:45.316Z,51.90
2017-07-09T05:52:14.542Z,51.60
2017-07-09T05:54:43.612Z,51.40
2017-07-09T05:57:12.819Z,53.00
2017-07-09T05:59:42.129Z,51.40
2017-07-09T06:02:11.491Z,52.30
2017-07-09T06:04:40.888Z,52.30
2017-07-09T06:07:10.003Z,52.20
2017-07-09T06:09:40.749Z,52.20
2017-07-09T06:12:10.082Z,51.40
2017-07-09T06:14:41.308Z,52.60
2017-07-09T06:17:10.661Z,52.50
2017-07-09T06:19:39.889Z,52.70
2017-07-09T06:22:08.998Z,52.40
2017-07-09T06:24:38.489Z,52.70
2017-07-09T06:27:08.102Z,52.70
2017-07-09T06:29:37.500Z,52.70
2017-07-09T06:32:06.757Z,52.90
2017-07-09T06:34:36.072Z,54.00
2017-07-09T06:37:05.334Z,54.50
2017-07-09T06:39:34.664Z,53.70
2017-07-09T06:42:03.895Z,53.70
2017-07-09T06:44:33.002Z,53.60
2017-07-09T06:47:02.497Z,53.00
2017-07-09T06:49:32.336Z,53.20
2017-07-09T06:52:01.343Z,53.50
2017-07-09T06:54:30.609Z,53.50
2017-07-09T06:56:59.889Z,55.50
2017-07-09T06:59:28.980Z,55.20
2017-07-09T07:01:58.092Z,55.90
2017-07-09T07:04:27.753Z,55.50
2017-07-09T07:06:57.992Z,55.70
2017-07-09T07:09:28.135Z,55.70
2017-07-09T07:11:57.491Z,58.10
2017-07-09T07:14:27.580Z,58.00
2017-07-09T07:16:57.775Z,57.90
2017-07-09T07:19:26.577Z,57.40
2017-07-09T07:21:55.317Z,58.90
2017-07-09T07:24:24.025Z,58.60
2017-07-09T07:26:53.324Z,58.10
2017-07-09T07:29:22.819Z,58.80
2017-07-09T07:31:52.227Z,58.40
2017-07-09T07:34:21.405Z,58.70
2017-07-09T07:36:50.943Z,58.00
2017-07-09T07:39:20.493Z,58.30
2017-07-09T07:41:49.547Z,58.80
2017-07-09T07:44:19.038Z,58.40
2017-07-09T07:46:48.253Z,58.70
2017-07-09T07:49:17.574Z,59.30
2017-07-09T07:51:46.759Z,59.90
2017-07-09T07:54:16.139Z,60.00
2017-07-09T07:56:45.410Z,59.30
2017-07-09T07:59:14.879Z,59.30
2017-07-09T08:01:44.153Z,58.90
2017-07-09T08:04:13.248Z,58.30
2017-07-09T08:06:42.768Z,58.60
2017-07-09T08:09:11.841Z,58.60
2017-07-09T08:11:41.069Z,58.80
2017-07-09T08:14:10.474Z,59.00
2017-07-09T08:16:39.924Z,59.40
2017-07-09T08:19:10.755Z,60.50
2017-07-09T08:21:40.023Z,60.30
2017-07-09T08:24:09.421Z,60.00
2017-07-09T08:26:38.708Z,60.60
2017-07-09T08:29:08.067Z,60.40
2017-07-09T08:31:37.661Z,59.50
2017-07-09T08:34:07.105Z,60.60
2017-07-09T08:36:36.564Z,60.80
2017-07-09T08:39:05.947Z,60.20
2017-07-09T08:41:35.127Z,60.40
2017-07-09T08:44:04.193Z,60.20
2017-07-09T08:46:33.776Z,59.70
2017-07-09T08:49:03.078Z,59.90
2017-07-09T08:51:32.245Z,59.80
2017-07-09T08:54:01.587Z,59.30
2017-07-09T08:56:31.836Z,59.50
2017-07-09T08:59:00.946Z,59.40
2017-07-09T09:01:30.322Z,59.90
2017-07-09T09:03:59.700Z,59.90
2017-07-09T09:06:28.970Z,60.70
2017-07-09T09:08:58.362Z,60.20
2017-07-09T09:11:27.460Z,60.50
2017-07-09T09:13:56.875Z,60.10
2017-07-09T09:16:26.152Z,60.90
2017-07-09T09:18:55.383Z,60.40
2017-07-09T09:21:25.659Z,60.10
2017-07-09T09:23:54.952Z,61.20
2017-07-09T09:26:24.312Z,60.50
2017-07-09T09:28:53.731Z,59.10
2017-07-09T09:31:22.991Z,59.80
2017-07-09T09:33:52.331Z,58.80
2017-07-09T09:36:21.668Z,58.70
2017-07-09T09:38:51.269Z,58.60
2017-07-09T09:41:20.594Z,58.60
2017-07-09T09:43:49.883Z,57.80
2017-07-09T09:46:19.016Z,58.40
2017-07-09T09:48:48.334Z,57.90
2017-07-09T09:51:17.608Z,58.20
2017-07-09T09:53:47.067Z,59.70
2017-07-09T09:56:16.360Z,60.70
2017-07-09T09:58:45.570Z,61.80
2017-07-09T10:01:14.697Z,61.90
2017-07-09T10:03:43.944Z,63.70
2017-07-09T10:06:13.127Z,62.40
2017-07-09T10:08:42.352Z,62.80
2017-07-09T10:11:11.648Z,63.40
2017-07-09T10:13:40.702Z,64.40
2017-07-09T10:16:10.146Z,65.40
2017-07-09T10:18:39.239Z,65.90
2017-07-09T10:21:08.483Z,66.20
2017-07-09T10:23:39.111Z,66.30
2017-07-09T10:26:08.498Z,66.80
2017-07-09T10:28:37.563Z,67.40
2017-07-09T10:31:06.771Z,68.00
2017-07-09T10:33:36.094Z,68.80
2017-07-09T10:36:05.357Z,69.20
2017-07-09T10:38:34.712Z,69.70
2017-07-09T10:41:03.951Z,69.90
2017-07-09T10:43:33.050Z,70.90
2017-07-09T10:46:02.184Z,71.10
2017-07-09T10:48:31.214Z,72.00
2017-07-09T10:51:00.610Z,72.20
2017-07-09T10:53:29.912Z,73.60
2017-07-09T10:55:59.423Z,73.90
2017-07-09T10:58:28.823Z,74.40
2017-07-09T11:01:05.482Z,75.60
2017-07-09T11:03:34.658Z,77.00
2017-07-09T11:06:03.879Z,77.50
2017-07-09T11:08:33.372Z,78.00
2017-07-09T11:11:02.757Z,77.70
2017-07-09T11:13:32.051Z,78.00
2017-07-09T11:16:01.397Z,77.70
2017-07-09T11:18:30.844Z,78.10
2017-07-09T11:21:00.710Z,79.70
2017-07-09T11:23:30.143Z,79.70
2017-07-09T11:26:00.440Z,80.00
2017-07-09T11:28:29.638Z,79.60
2017-07-09T11:30:58.918Z,81.30
2017-07-09T11:33:28.349Z,80.40
2017-07-09T11:35:57.802Z,80.60
2017-07-09T11:38:27.856Z,80.80
2017-07-09T11:40:56.959Z,80.70
2017-07-09T11:43:26.330Z,82.60
2017-07-09T11:45:55.653Z,83.10
2017-07-09T11:48:24.819Z,83.90
2017-07-09T11:50:54.338Z,83.40
2017-07-09T11:53:23.939Z,83.60
2017-07-09T11:55:53.367Z,83.30
2017-07-09T11:58:22.853Z,83.40
2017-07-09T12:00:52.376Z,83.50
2017-07-09T12:03:21.620Z,83.60
2017-07-09T12:05:50.742Z,83.80
2017-07-09T12:08:20.060Z,84.40
2017-07-09T12:10:49.177Z,84.10
2017-07-09T12:13:19.427Z,84.00
2017-07-09T12:15:48.674Z,84.00
2017-07-09T12:18:18.230Z,84.10
2017-07-09T12:20:47.761Z,84.00
2017-07-09T12:23:17.062Z,84.60
2017-07-09T12:25:46.239Z,84.70
2017-07-09T12:28:15.971Z,85.60
2017-07-09T12:30:45.078Z,85.10
2017-07-09T12:33:14.297Z,86.50
2017-07-09T12:35:43.873Z,86.30
2017-07-09T12:38:13.203Z,86.70
2017-07-09T12:40:42.535Z,86.30
2017-07-09T12:43:11.857Z,86.10
2017-07-09T12:45:41.032Z,86.70
2017-07-09T12:48:10.679Z,87.00
2017-07-09T12:50:39.966Z,87.70
2017-07-09T12:53:08.984Z,89.00
2017-07-09T12:55:38.314Z,89.60
2017-07-09T12:58:07.713Z,90.30
2017-07-09T13:00:36.952Z,90.50
2017-07-09T13:03:06.307Z,90.30
2017-07-09T13:05:35.537Z,90.80
2017-07-09T13:08:04.882Z,90.60
2017-07-09T13:10:33.967Z,90.80
2017-07-09T13:13:03.286Z,90.70
2017-07-09T13:15:33.614Z,91.20
2017-07-09T13:18:03.076Z,91.20
2017-07-09T13:20:32.495Z,91.60
2017-07-09T13:23:01.526Z,91.30
2017-07-09T13:25:30.651Z,90.30
2017-07-09T13:27:59.959Z,91.30
2017-07-09T13:30:30.171Z,90.30
2017-07-09T13:32:59.346Z,90.00
2017-07-09T13:35:28.794Z,89.50
2017-07-09T13:37:58.086Z,88.70
2017-07-09T13:40:27.194Z,86.40
2017-07-09T13:42:56.213Z,86.20
2017-07-09T13:45:25.705Z,86.20
2017-07-09T13:47:54.968Z,86.40
2017-07-09T13:50:24.174Z,85.90
2017-07-09T13:52:53.598Z,85.40
2017-07-09T13:55:23.103Z,85.30
2017-07-09T13:57:52.374Z,85.80
2017-07-09T14:00:22.017Z,84.90
2017-07-09T14:02:51.333Z,85.90
2017-07-09T14:05:20.678Z,84.20
2017-07-09T14:07:49.968Z,82.20
2017-07-09T14:10:19.531Z,81.00
2017-07-09T14:12:48.981Z,81.80
2017-07-09T14:15:18.429Z,79.70
2017-07-09T14:17:47.784Z,76.30
2017-07-09T14:20:17.097Z,74.20
2017-07-09T14:22:46.578Z,76.60
2017-07-09T14:25:15.973Z,72.30
2017-07-09T14:27:45.586Z,73.10
2017-07-09T14:30:14.795Z,71.60
2017-07-09T14:32:44.932Z,70.90
2017-07-09T14:35:14.515Z,70.60
2017-07-09T14:37:43.682Z,74.10
2017-07-09T14:40:13.006Z,72.90
2017-07-09T14:42:42.446Z,70.60
2017-07-09T14:45:11.830Z,73.90
2017-07-09T14:47:41.360Z,70.00
2017-07-09T14:50:10.604Z,68.70
2017-07-09T14:52:39.914Z,64.00
2017-07-09T14:55:10.322Z,64.70
2017-07-09T14:57:39.785Z,64.60
2017-07-09T15:00:08.975Z,65.00
2017-07-09T15:02:38.590Z,62.40
2017-07-09T15:05:07.871Z,57.80
2017-07-09T15:07:37.095Z,53.20
2017-07-09T15:10:07.103Z,50.30
2017-07-09T15:12:36.553Z,44.10
2017-07-09T15:15:05.663Z,37.80
2017-07-09T15:17:34.960Z,28.50
2017-07-09T15:20:04.083Z,26.10
2017-07-09T15:22:33.304Z,24.50
2017-07-09T15:25:02.514Z,24.30
2017-07-09T15:27:31.698Z,20.60
2017-07-09T15:30:01.172Z,21.50
2017-07-09T15:32:30.772Z,18.50
2017-07-09T15:35:00.934Z,18.10
2017-07-09T15:37:30.489Z,15.40
2017-07-09T15:39:59.542Z,17.00
2017-07-09T15:42:28.657Z,17.70
2017-07-09T15:44:57.900Z,17.20
2017-07-09T15:47:27.098Z,14.80
2017-07-09T15:49:56.588Z,16.20
2017-07-09T15:52:26.798Z,13.20
2017-07-09T15:54:56.088Z,13.00
2017-07-09T16:24:07.261Z,14.80
2017-07-09T16:26:36.480Z,11.00
2017-07-09T16:29:06.081Z,11.00
2017-07-09T16:31:35.485Z,10.00
2017-07-09T16:34:04.479Z,11.10
2017-07-09T16:36:33.684Z,10.40
2017-07-09T16:39:02.983Z,9.90
2017-07-09T16:41:32.516Z,8.80
2017-07-09T16:44:01.788Z,8.60
2017-07-09T16:46:31.991Z,9.80
2017-07-09T16:49:02.024Z,9.90
2017-07-09T16:51:31.397Z,9.80
2017-07-09T16:54:00.886Z,8.30
2017-07-09T16:56:29.919Z,7.90
2017-07-09T16:58:59.369Z,7.20
2017-07-09T17:01:29.023Z,7.00
2017-07-09T17:03:59.104Z,5.90
2017-07-09T17:06:28.395Z,5.90
2017-07-09T17:08:57.924Z,7.40
2017-07-09T17:11:27.150Z,7.10
2017-07-09T17:13:57.110Z,6.50
2017-07-09T17:16:26.673Z,6.50
2017-07-09T17:18:57.189Z,8.10
2017-07-09T17:21:26.534Z,8.10
2017-07-09T17:23:55.899Z,9.00
2017-07-09T17:26:26.144Z,9.20
2017-07-09T17:28:55.355Z,8.50
2017-07-09T17:31:24.414Z,9.40
2017-07-09T17:33:53.546Z,9.20
2017-07-09T17:36:23.041Z,9.20
2017-07-09T17:38:52.344Z,9.10
2017-07-09T17:41:21.851Z,9.80
2017-07-09T17:43:51.038Z,8.90
2017-07-09T17:46:20.241Z,9.00
2017-07-09T17:48:49.881Z,9.50
2017-07-09T17:51:19.017Z,8.60
2017-07-09T17:53:48.274Z,9.30
2017-07-09T17:56:18.907Z,8.80
2017-07-09T17:58:48.287Z,9.40
2017-07-09T18:01:17.755Z,8.70
2017-07-09T18:03:48.005Z,11.50
2017-07-09T18:06:17.115Z,11.00
2017-07-09T18:08:46.472Z,9.60
2017-07-09T18:11:15.949Z,9.20
2017-07-09T18:13:45.016Z,9.60
2017-07-09T18:16:14.485Z,8.00
2017-07-09T18:18:44.592Z,9.00
2017-07-09T18:21:13.796Z,9.10
2017-07-09T18:23:42.961Z,9.60
2017-07-09T18:26:12.335Z,7.60
2017-07-09T18:28:42.312Z,8.30
2017-07-09T18:31:11.465Z,8.90
2017-07-09T18:33:40.773Z,8.50
2017-07-09T18:36:10.012Z,9.40
2017-07-09T18:38:39.026Z,9.80
2017-07-09T18:41:08.306Z,8.80
2017-07-09T18:43:37.595Z,9.40
2017-07-09T18:46:06.842Z,8.90
2017-07-09T18:48:36.374Z,8.70
2017-07-09T18:51:05.503Z,7.90
2017-07-09T18:53:34.842Z,8.20
2017-07-09T18:56:03.978Z,9.30
2017-07-09T18:58:33.123Z,10.40
2017-07-09T19:01:02.173Z,11.20
2017-07-09T19:03:31.473Z,11.20
2017-07-09T19:06:00.836Z,12.00
2017-07-09T19:08:30.372Z,11.50
2017-07-09T19:10:59.993Z,12.70
2017-07-09T19:13:29.327Z,12.50
2017-07-09T19:15:59.684Z,10.50
2017-07-09T19:18:29.198Z,10.50
2017-07-09T19:20:58.546Z,11.90
2017-07-09T19:23:27.640Z,13.80
2017-07-09T19:25:56.963Z,12.70
2017-07-09T19:28:26.365Z,13.20
2017-07-09T19:30:57.002Z,14.40
2017-07-09T19:33:26.311Z,14.40
2017-07-09T19:35:55.809Z,12.60
2017-07-09T19:38:25.940Z,13.80
2017-07-09T19:40:54.781Z,13.80
2017-07-09T19:43:24.012Z,13.90
2017-07-09T19:45:54.194Z,14.30
2017-07-09T19:48:24.279Z,14.00
2017-07-09T19:50:54.028Z,15.40
2017-07-09T19:53:23.376Z,17.30
2017-07-09T19:55:52.588Z,17.80
2017-07-09T19:58:22.097Z,16.90
2017-07-09T20:00:51.571Z,16.30
2017-07-09T20:03:21.612Z,19.00
2017-07-09T20:05:51.056Z,19.10
2017-07-09T20:08:20.474Z,22.40
2017-07-09T20:10:50.281Z,21.50
2017-07-09T20:13:21.375Z,24.60
2017-07-09T20:15:50.676Z,22.50
2017-07-09T20:18:20.184Z,23.00
2017-07-09T20:20:49.572Z,23.90
2017-07-09T20:23:18.946Z,26.60
2017-07-09T20:25:48.109Z,27.20
2017-07-09T20:28:17.588Z,24.40
2017-07-09T20:30:46.497Z,26.10
2017-07-09T20:33:17.234Z,23.80
2017-07-09T20:35:46.529Z,24.50
2017-07-09T20:38:15.963Z,24.90
2017-07-09T20:40:45.466Z,24.30
2017-07-09T20:43:14.999Z,24.90
2017-07-09T20:45:44.671Z,26.60
2017-07-09T20:48:13.491Z,28.90
2017-07-09T20:50:42.676Z,27.70
2017-07-09T20:53:11.968Z,33.00
2017-07-09T20:55:41.243Z,29.30
2017-07-09T20:58:10.436Z,28.60
2017-07-09T21:00:39.688Z,28.60
2017-07-09T21:03:08.920Z,30.90
2017-07-09T21:05:38.291Z,26.40
2017-07-09T21:08:08.464Z,26.30
2017-07-09T21:10:37.983Z,25.80
2017-07-09T21:13:07.093Z,24.70
2017-07-09T21:15:36.667Z,25.90
2017-07-09T21:18:05.912Z,25.60
2017-07-09T21:20:35.106Z,26.20
2017-07-09T21:23:04.396Z,26.70
2017-07-09T21:25:33.764Z,26.40
2017-07-09T21:28:03.054Z,27.80
2017-07-09T21:30:32.562Z,26.30
2017-07-09T21:33:01.797Z,26.60
2017-07-09T21:35:31.706Z,28.10
2017-07-09T21:38:01.040Z,26.70
2017-07-09T21:40:30.278Z,26.90
2017-07-09T21:42:59.383Z,28.20
2017-07-09T21:45:28.679Z,26.90
2017-07-09T21:47:57.926Z,26.70
2017-07-09T21:50:27.091Z,27.20
2017-07-09T21:52:56.731Z,27.30
2017-07-09T21:55:26.435Z,27.70
2017-07-09T21:57:55.822Z,27.40
2017-07-09T22:00:25.201Z,26.90
2017-07-09T22:02:54.576Z,29.00
2017-07-09T22:05:23.904Z,27.70
2017-07-09T22:07:53.542Z,28.60
2017-07-09T22:10:23.044Z,28.90
2017-07-09T22:12:52.341Z,29.50
2017-07-09T22:15:21.611Z,29.10
2017-07-09T22:17:51.036Z,28.40
2017-07-09T22:20:20.339Z,27.90
2017-07-09T22:22:50.029Z,28.20
2017-07-09T22:25:19.500Z,30.00
2017-07-09T22:27:48.971Z,28.10
2017-07-09T22:30:18.589Z,28.20
2017-07-09T22:32:47.979Z,27.60
2017-07-09T22:35:17.178Z,27.90
2017-07-09T22:37:47.980Z,27.60
2017-07-09T22:40:17.560Z,28.20
2017-07-09T22:42:47.890Z,27.20
2017-07-09T22:45:17.611Z,27.20
2017-07-09T22:47:47.108Z,26.10
2017-07-09T22:50:16.416Z,26.90
2017-07-09T22:52:45.689Z,26.30
2017-07-09T22:55:15.279Z,27.50
2017-07-09T22:57:44.382Z,27.50
2017-07-09T23:00:13.830Z,27.10
2017-07-09T23:02:43.057Z,27.00
2017-07-09T23:05:12.488Z,27.50
2017-07-09T23:07:41.737Z,26.90
2017-07-09T23:10:11.057Z,28.10
2017-07-09T23:12:40.477Z,27.20
2017-07-09T23:15:09.909Z,28.00
2017-07-09T23:17:40.136Z,27.20
2017-07-09T23:20:10.410Z,27.80
2017-07-09T23:22:39.497Z,27.70
2017-07-09T23:25:08.803Z,28.40
2017-07-09T23:27:38.056Z,28.10
2017-07-09T23:30:07.245Z,28.20
2017-07-09T23:32:36.473Z,27.70
2017-07-09T23:35:05.801Z,28.20
2017-07-09T23:37:35.107Z,27.20
2017-07-09T23:40:05.174Z,27.90
2017-07-09T23:42:34.592Z,28.00
2017-07-09T23:45:04.015Z,27.40
2017-07-09T23:47:33.109Z,26.80
2017-07-09T23:50:02.298Z,27.20
2017-07-09T23:52:31.723Z,27.80
2017-07-09T23:55:01.099Z,27.50
2017-07-09T23:57:30.493Z,29.80
