createdAt,value
2018-06-16T00:01:05.615Z,18.60
2018-06-16T00:03:37.948Z,18.60
2018-06-16T00:06:07.536Z,18.60
2018-06-16T00:08:43.342Z,18.50
2018-06-16T00:11:12.130Z,18.50
2018-06-16T00:13:41.866Z,18.50
2018-06-16T00:16:11.163Z,18.50
2018-06-16T00:18:41.131Z,18.50
2018-06-16T00:21:12.260Z,18.40
2018-06-16T00:23:50.791Z,18.40
2018-06-16T00:26:19.361Z,18.40
2018-06-16T00:28:48.723Z,18.30
2018-06-16T00:31:17.424Z,18.30
2018-06-16T00:33:47.714Z,18.20
2018-06-16T00:36:16.526Z,18.20
2018-06-16T00:38:49.583Z,18.10
2018-06-16T00:41:25.572Z,18.10
2018-06-16T00:43:54.441Z,18.10
2018-06-16T00:46:23.863Z,18.10
2018-06-16T00:48:53.045Z,18.10
2018-06-16T00:51:21.827Z,18.10
2018-06-16T00:56:21.438Z,18.00
2018-06-16T00:58:50.099Z,18.00
2018-06-16T01:12:32.075Z,17.80
2018-06-16T01:15:00.627Z,17.70
2018-06-16T01:17:29.500Z,17.70
2018-06-16T01:19:59.059Z,17.60
2018-06-16T01:22:30.141Z,17.60
2018-06-16T01:24:58.935Z,17.60
2018-06-16T01:27:34.299Z,17.50
2018-06-16T01:30:03.074Z,17.50
2018-06-16T01:32:38.515Z,17.40
2018-06-16T01:35:07.088Z,17.40
2018-06-16T01:37:35.836Z,17.30
2018-06-16T01:40:04.710Z,17.30
2018-06-16T01:42:33.428Z,17.30
2018-06-16T01:45:02.051Z,17.20
2018-06-16T01:47:30.739Z,17.20
2018-06-16T01:49:59.718Z,17.20
2018-06-16T02:09:31.808Z,17.00
2018-06-16T02:12:01.003Z,17.00
2018-06-16T02:14:29.693Z,16.90
2018-06-16T02:16:58.232Z,16.90
2018-06-16T02:19:28.009Z,16.90
2018-06-16T02:22:13.298Z,16.90
2018-06-16T02:24:48.160Z,16.90
2018-06-16T02:30:02.969Z,16.80
2018-06-16T02:32:34.221Z,16.80
2018-06-16T02:35:03.049Z,16.80
2018-06-16T02:37:32.159Z,16.70
2018-06-16T02:40:02.014Z,16.70
2018-06-16T02:42:30.561Z,16.70
2018-06-16T02:44:59.120Z,16.70
2018-06-16T02:47:28.832Z,16.70
2018-06-16T02:50:01.208Z,16.70
2018-06-16T02:52:32.206Z,16.60
2018-06-16T02:55:05.194Z,16.60
2018-06-16T02:57:36.425Z,16.60
2018-06-16T03:00:11.002Z,16.60
2018-06-16T03:02:57.540Z,16.50
2018-06-16T03:05:29.376Z,16.50
2018-06-16T03:07:59.069Z,16.50
2018-06-16T03:10:28.566Z,16.50
2018-06-16T03:12:57.101Z,16.50
2018-06-16T03:32:32.708Z,16.20
2018-06-16T03:35:01.388Z,16.30
2018-06-16T03:37:30.033Z,16.20
2018-06-16T03:39:58.854Z,16.20
2018-06-16T03:42:28.049Z,16.20
2018-06-16T03:44:57.482Z,16.20
2018-06-16T03:47:26.016Z,16.20
2018-06-16T03:49:54.706Z,16.20
2018-06-16T03:52:24.552Z,16.20
2018-06-16T03:54:54.781Z,16.20
2018-06-16T03:57:24.729Z,16.20
2018-06-16T03:59:53.466Z,16.20
2018-06-16T04:02:22.974Z,16.20
2018-06-16T04:04:52.893Z,16.20
2018-06-16T04:07:24.448Z,16.20
2018-06-16T04:09:54.835Z,16.20
2018-06-16T04:12:25.062Z,16.20
2018-06-16T04:14:53.572Z,16.20
2018-06-16T04:17:22.858Z,16.20
2018-06-16T04:19:53.079Z,16.20
2018-06-16T04:22:22.068Z,16.20
2018-06-16T04:24:54.161Z,16.20
2018-06-16T04:27:26.437Z,16.20
2018-06-16T04:29:55.565Z,16.30
2018-06-16T04:32:24.177Z,16.30
2018-06-16T04:34:53.361Z,16.30
2018-06-16T04:37:25.079Z,16.30
2018-06-16T04:39:53.913Z,16.30
2018-06-16T04:42:22.509Z,16.30
2018-06-16T04:44:52.322Z,16.40
2018-06-16T04:47:22.079Z,16.40
2018-06-16T04:49:51.545Z,16.40
2018-06-16T04:52:25.766Z,16.40
2018-06-16T04:54:56.119Z,16.40
2018-06-16T04:57:24.918Z,16.50
2018-06-16T04:59:53.708Z,16.50
2018-06-16T05:02:22.436Z,16.50
2018-06-16T05:04:52.064Z,16.50
2018-06-16T05:07:23.875Z,16.60
2018-06-16T05:09:52.794Z,16.60
2018-06-16T05:12:21.435Z,16.70
2018-06-16T05:14:50.088Z,16.70
2018-06-16T05:17:18.689Z,16.80
2018-06-16T05:19:53.504Z,16.80
2018-06-16T05:22:22.207Z,16.80
2018-06-16T05:24:50.807Z,16.90
2018-06-16T05:27:19.945Z,16.90
2018-06-16T05:29:49.343Z,17.00
2018-06-16T05:32:18.143Z,17.00
2018-06-16T05:34:47.694Z,17.00
2018-06-16T05:37:16.458Z,17.10
2018-06-16T05:39:45.032Z,17.10
2018-06-16T05:42:13.748Z,17.20
2018-06-16T05:44:42.277Z,17.20
2018-06-16T05:47:11.118Z,17.20
2018-06-16T05:49:39.888Z,17.30
2018-06-16T05:52:08.726Z,17.30
2018-06-16T05:54:37.461Z,17.30
2018-06-16T05:57:06.373Z,17.40
2018-06-16T05:59:35.080Z,17.50
2018-06-16T06:02:03.940Z,17.50
2018-06-16T06:04:32.649Z,17.60
2018-06-16T06:07:01.331Z,17.70
2018-06-16T06:09:30.073Z,17.80
2018-06-16T06:11:58.821Z,17.90
2018-06-16T06:14:27.960Z,18.00
2018-06-16T06:16:56.596Z,18.10
2018-06-16T06:19:25.293Z,18.20
2018-06-16T06:39:04.182Z,18.80
2018-06-16T06:41:38.151Z,18.90
2018-06-16T06:44:13.543Z,19.00
2018-06-16T06:46:42.300Z,19.00
2018-06-16T06:49:15.764Z,19.00
2018-06-16T06:51:48.366Z,19.00
2018-06-16T06:54:17.393Z,19.00
2018-06-16T06:56:48.083Z,19.10
2018-06-16T06:59:19.957Z,19.20
2018-06-16T07:01:50.528Z,19.20
2018-06-16T07:04:30.075Z,19.30
2018-06-16T07:06:59.648Z,19.30
2018-06-16T07:09:31.855Z,19.40
2018-06-16T07:12:06.654Z,19.40
2018-06-16T07:14:40.798Z,19.50
2018-06-16T07:17:10.942Z,19.50
2018-06-16T07:19:43.077Z,19.60
2018-06-16T07:22:12.316Z,19.60
2018-06-16T07:24:42.827Z,19.70
2018-06-16T07:27:14.445Z,19.70
2018-06-16T07:29:47.988Z,19.80
2018-06-16T07:32:22.489Z,19.80
2018-06-16T07:34:52.910Z,20.00
2018-06-16T07:37:28.183Z,20.10
2018-06-16T07:39:59.732Z,20.20
2018-06-16T07:42:33.819Z,20.30
2018-06-16T08:07:23.597Z,21.40
2018-06-16T08:10:11.107Z,21.50
2018-06-16T08:12:43.659Z,21.70
2018-06-16T08:15:14.388Z,21.80
2018-06-16T08:17:44.879Z,21.90
2018-06-16T08:20:22.977Z,22.00
2018-06-16T08:22:52.766Z,22.10
2018-06-16T08:42:32.028Z,22.30
2018-06-16T08:45:04.285Z,22.40
2018-06-16T08:47:33.973Z,22.50
2018-06-16T08:50:03.633Z,22.60
2018-06-16T08:52:40.824Z,22.70
2018-06-16T08:55:10.785Z,22.80
2018-06-16T08:57:46.478Z,22.90
2018-06-16T09:00:21.019Z,23.00
2018-06-16T09:02:51.852Z,23.00
2018-06-16T09:05:32.695Z,23.00
2018-06-16T09:11:11.478Z,23.10
2018-06-16T09:13:44.975Z,23.20
2018-06-16T09:16:26.621Z,23.20
2018-06-16T09:18:57.520Z,23.30
2018-06-16T09:21:26.823Z,23.40
2018-06-16T09:23:56.123Z,23.50
2018-06-16T09:26:28.535Z,23.50
2018-06-16T09:29:05.011Z,23.60
2018-06-16T09:31:35.280Z,23.60
2018-06-16T09:34:05.161Z,23.70
2018-06-16T09:36:35.143Z,23.70
2018-06-16T09:39:12.258Z,23.80
2018-06-16T09:41:50.862Z,23.90
2018-06-16T09:44:20.788Z,24.00
2018-06-16T09:46:50.897Z,24.10
2018-06-16T09:49:19.806Z,24.20
2018-06-16T09:51:48.635Z,24.30
2018-06-16T09:54:18.773Z,24.30
2018-06-16T10:14:03.306Z,25.00
2018-06-16T10:16:34.384Z,25.10
2018-06-16T10:19:20.640Z,25.10
2018-06-16T10:22:21.463Z,25.20
2018-06-16T10:24:57.221Z,25.30
2018-06-16T10:27:32.971Z,25.50
2018-06-16T10:30:15.512Z,25.60
2018-06-16T10:32:59.868Z,25.60
2018-06-16T10:35:33.500Z,25.60
2018-06-16T10:38:04.061Z,25.50
2018-06-16T10:40:46.627Z,25.50
2018-06-16T10:43:21.747Z,25.40
2018-06-16T10:45:55.672Z,25.40
2018-06-16T10:48:32.929Z,25.30
2018-06-16T10:51:13.812Z,25.30
2018-06-16T10:53:43.152Z,25.30
2018-06-16T10:56:13.331Z,25.30
2018-06-16T10:58:46.429Z,25.40
2018-06-16T11:07:13.109Z,25.60
2018-06-16T11:09:44.574Z,25.80
2018-06-16T11:12:16.564Z,25.80
2018-06-16T11:17:22.704Z,26.00
2018-06-16T11:19:58.537Z,26.10
2018-06-16T11:25:25.034Z,26.20
2018-06-16T11:28:24.126Z,26.20
2018-06-16T11:48:02.580Z,25.90
2018-06-16T11:50:43.639Z,25.80
2018-06-16T11:53:16.474Z,25.70
2018-06-16T11:55:53.241Z,25.70
2018-06-16T11:58:28.597Z,25.80
2018-06-16T12:09:43.068Z,25.90
2018-06-16T12:12:14.251Z,25.90
2018-06-16T12:14:58.023Z,25.80
2018-06-16T12:17:34.057Z,25.70
2018-06-16T12:20:13.260Z,25.70
2018-06-16T12:25:18.491Z,25.70
2018-06-16T12:39:12.697Z,26.20
2018-06-16T12:41:41.786Z,26.40
2018-06-16T12:44:14.358Z,26.50
2018-06-16T12:47:01.204Z,26.40
2018-06-16T12:49:42.106Z,26.40
2018-06-16T12:52:15.365Z,26.60
2018-06-16T12:54:50.103Z,26.80
2018-06-16T12:57:20.196Z,27.00
2018-06-16T12:59:53.700Z,27.20
2018-06-16T13:02:50.615Z,27.30
2018-06-16T13:05:26.003Z,27.30
2018-06-16T13:19:10.728Z,26.70
2018-06-16T13:21:58.179Z,26.50
2018-06-16T13:24:45.917Z,26.30
2018-06-16T13:38:45.217Z,25.80
2018-06-16T13:41:21.655Z,25.70
2018-06-16T13:43:53.480Z,25.50
2018-06-16T13:46:25.313Z,25.50
2018-06-16T13:56:53.179Z,25.40
2018-06-16T14:02:03.782Z,25.20
2018-06-16T14:04:36.156Z,25.20
2018-06-16T14:07:19.072Z,25.10
2018-06-16T14:09:50.692Z,25.00
2018-06-16T14:12:23.152Z,24.90
2018-06-16T14:17:46.641Z,24.80
2018-06-16T14:20:19.459Z,24.60
2018-06-16T14:48:29.378Z,25.40
2018-06-16T14:50:58.649Z,25.70
2018-06-16T14:53:30.298Z,26.10
2018-06-16T14:56:00.072Z,26.20
2018-06-16T14:58:29.270Z,26.20
2018-06-16T15:01:00.124Z,26.40
2018-06-16T15:03:35.248Z,26.40
2018-06-16T15:14:16.816Z,26.70
2018-06-16T15:17:07.113Z,27.30
2018-06-16T15:27:32.248Z,27.50
2018-06-16T15:30:08.943Z,27.60
2018-06-16T15:32:54.242Z,28.40
2018-06-16T15:35:54.459Z,28.50
2018-06-16T15:45:20.163Z,28.40
2018-06-16T15:51:20.798Z,28.80
2018-06-16T15:54:07.763Z,28.60
2018-06-16T15:56:51.781Z,28.30
2018-06-16T15:59:44.724Z,28.10
2018-06-16T16:13:55.603Z,28.30
2018-06-16T16:16:31.436Z,28.20
2018-06-16T16:21:42.592Z,27.70
2018-06-16T16:24:18.210Z,27.50
2018-06-16T16:27:09.039Z,27.30
2018-06-16T16:30:01.544Z,27.10
2018-06-16T16:38:55.020Z,26.50
2018-06-16T16:47:18.289Z,26.10
2018-06-16T16:49:49.415Z,26.00
2018-06-16T17:14:05.122Z,23.40
2018-06-16T17:34:17.288Z,22.20
2018-06-16T17:54:10.617Z,21.70
2018-06-16T17:57:15.281Z,21.70
2018-06-16T18:00:07.294Z,21.60
2018-06-16T18:06:31.208Z,21.60
2018-06-16T18:33:11.917Z,21.00
2018-06-16T18:35:49.326Z,21.00
2018-06-16T18:38:47.726Z,20.90
2018-06-16T18:41:16.791Z,20.90
2018-06-16T18:43:51.760Z,20.80
2018-06-16T18:46:31.450Z,20.70
2018-06-16T18:49:02.697Z,20.60
2018-06-16T19:15:23.250Z,19.90
2018-06-16T19:30:17.582Z,19.80
2018-06-16T19:35:45.762Z,19.70
2018-06-16T19:38:22.093Z,19.70
2018-06-16T20:04:49.134Z,19.30
2018-06-16T20:18:31.821Z,19.20
2018-06-16T20:21:00.880Z,19.10
2018-06-16T20:23:29.892Z,19.20
2018-06-16T20:26:00.300Z,19.10
2018-06-16T20:28:30.428Z,19.10
2018-06-16T20:30:59.243Z,19.10
2018-06-16T20:42:33.465Z,19.00
2018-06-16T20:45:05.949Z,19.00
2018-06-16T20:47:34.909Z,18.80
2018-06-16T20:50:04.107Z,18.80
2018-06-16T20:52:33.071Z,18.70
2018-06-16T20:55:01.960Z,18.70
2018-06-16T20:57:30.652Z,18.70
2018-06-16T20:59:59.433Z,18.70
2018-06-16T21:02:28.416Z,18.60
2018-06-16T21:04:57.349Z,18.60
2018-06-16T21:07:26.361Z,18.60
2018-06-16T21:09:55.316Z,18.50
2018-06-16T21:12:25.398Z,18.50
2018-06-16T21:27:05.579Z,18.30
2018-06-16T21:29:34.510Z,18.30
2018-06-16T21:32:04.094Z,18.30
2018-06-16T21:34:33.011Z,18.30
2018-06-16T21:37:01.880Z,18.30
2018-06-16T21:39:30.644Z,18.20
2018-06-16T21:41:59.701Z,18.20
2018-06-16T21:46:57.854Z,18.20
2018-06-16T21:49:26.849Z,18.20
2018-06-16T21:51:55.460Z,18.20
2018-06-16T21:54:24.472Z,18.20
2018-06-16T21:56:53.092Z,18.20
2018-06-16T21:59:22.560Z,18.10
2018-06-16T22:01:51.292Z,18.10
2018-06-16T22:04:20.852Z,18.10
2018-06-16T22:06:50.008Z,18.10
2018-06-16T22:09:18.495Z,18.00
2018-06-16T22:11:51.104Z,18.00
2018-06-16T22:14:19.805Z,17.90
2018-06-16T22:16:48.484Z,17.90
2018-06-16T22:19:17.122Z,17.90
2018-06-16T22:21:45.817Z,17.80
2018-06-16T22:27:17.054Z,17.70
2018-06-16T22:29:45.841Z,17.70
2018-06-16T22:32:14.431Z,17.60
2018-06-16T22:34:43.146Z,17.60
2018-06-16T22:37:11.808Z,17.50
2018-06-16T22:39:40.508Z,17.50
2018-06-16T22:42:09.166Z,17.40
2018-06-16T22:44:38.095Z,17.40
2018-06-16T22:47:06.889Z,17.30
2018-06-16T22:49:35.622Z,17.30
2018-06-16T22:52:04.279Z,17.20
2018-06-16T22:54:39.025Z,17.20
2018-06-16T22:57:07.742Z,17.10
2018-06-16T22:59:36.342Z,17.10
2018-06-16T23:02:05.110Z,17.00
2018-06-16T23:04:33.765Z,17.00
2018-06-16T23:07:02.351Z,16.90
2018-06-16T23:09:31.024Z,16.90
2018-06-16T23:12:00.943Z,16.90
2018-06-16T23:14:29.717Z,16.80
2018-06-16T23:16:58.459Z,16.80
2018-06-16T23:19:27.103Z,16.70
2018-06-16T23:21:55.783Z,16.70
2018-06-16T23:24:24.540Z,16.70
2018-06-16T23:26:53.229Z,16.60
2018-06-16T23:29:22.695Z,16.60
2018-06-16T23:31:52.856Z,16.50
2018-06-16T23:34:21.822Z,16.50
2018-06-16T23:36:53.516Z,16.40
2018-06-16T23:39:22.366Z,16.40
2018-06-16T23:41:58.187Z,16.30
2018-06-16T23:47:17.627Z,16.20
2018-06-16T23:49:46.774Z,16.10
2018-06-16T23:52:15.984Z,16.10
2018-06-16T23:54:46.869Z,16.10
2018-06-16T23:57:15.666Z,16.10
2018-06-16T23:59:45.256Z,16.10
