createdAt,value
2019-04-22T00:01:58.098Z,99.90
2019-04-22T00:04:36.957Z,99.90
2019-04-22T00:07:15.938Z,99.90
2019-04-22T00:09:52.971Z,99.90
2019-04-22T00:12:19.618Z,99.90
2019-04-22T00:14:40.597Z,99.90
2019-04-22T00:17:23.320Z,99.90
2019-04-22T00:19:53.840Z,99.90
2019-04-22T00:24:48.142Z,99.90
2019-04-22T00:27:24.088Z,99.90
2019-04-22T00:32:20.301Z,99.90
2019-04-22T00:34:48.375Z,99.90
2019-04-22T00:37:25.137Z,99.90
2019-04-22T00:39:55.077Z,99.90
2019-04-22T00:42:21.135Z,99.90
2019-04-22T00:44:57.860Z,99.90
2019-04-22T00:47:23.132Z,99.90
2019-04-22T00:52:21.757Z,99.90
2019-04-22T00:54:53.234Z,99.90
2019-04-22T00:57:15.396Z,99.90
2019-04-22T00:59:54.892Z,99.90
2019-04-22T01:02:23.005Z,99.90
2019-04-22T01:05:04.141Z,99.90
2019-04-22T01:07:19.189Z,99.90
2019-04-22T01:09:52.071Z,99.90
2019-04-22T01:12:24.168Z,99.90
2019-04-22T01:14:51.934Z,99.90
2019-04-22T01:17:12.122Z,99.90
2019-04-22T01:19:52.648Z,99.90
2019-04-22T01:22:16.113Z,99.90
2019-04-22T01:24:40.771Z,99.90
2019-04-22T01:27:09.343Z,99.90
2019-04-22T01:29:34.956Z,99.90
2019-04-22T01:31:51.394Z,99.90
2019-04-22T01:34:33.121Z,99.90
2019-04-22T01:37:08.045Z,99.90
2019-04-22T01:39:44.339Z,99.90
2019-04-22T01:42:10.805Z,99.90
2019-04-22T01:44:49.087Z,99.90
2019-04-22T01:47:19.709Z,99.90
2019-04-22T01:49:44.087Z,99.90
2019-04-22T01:57:09.907Z,99.90
2019-04-22T01:59:35.518Z,99.90
2019-04-22T02:02:13.954Z,99.90
2019-04-22T02:04:47.619Z,99.90
2019-04-22T02:07:16.908Z,99.90
2019-04-22T02:09:45.389Z,99.90
2019-04-22T02:12:17.354Z,99.90
2019-04-22T02:14:44.320Z,99.90
2019-04-22T02:17:17.478Z,99.90
2019-04-22T02:22:07.046Z,99.90
2019-04-22T02:27:14.098Z,99.90
2019-04-22T02:29:44.324Z,99.90
2019-04-22T02:32:19.598Z,99.90
2019-04-22T02:34:46.064Z,99.90
2019-04-22T02:37:12.482Z,99.90
2019-04-22T02:39:41.046Z,99.90
2019-04-22T02:42:10.583Z,99.90
2019-04-22T02:44:42.215Z,99.90
2019-04-22T02:47:15.665Z,99.90
2019-04-22T02:50:00.793Z,99.90
2019-04-22T02:52:09.437Z,99.90
2019-04-22T02:54:47.554Z,99.90
2019-04-22T02:57:13.727Z,99.90
2019-04-22T02:59:39.846Z,99.90
2019-04-22T03:02:28.553Z,99.90
2019-04-22T03:04:37.409Z,99.90
2019-04-22T03:07:03.759Z,99.90
2019-04-22T03:14:37.591Z,99.90
2019-04-22T03:17:10.712Z,99.90
2019-04-22T03:22:12.640Z,99.90
2019-04-22T03:24:38.270Z,99.90
2019-04-22T03:29:46.657Z,99.90
2019-04-22T03:32:32.135Z,99.90
2019-04-22T03:39:45.623Z,99.90
2019-04-22T03:42:13.402Z,99.90
2019-04-22T03:52:16.417Z,99.90
2019-04-22T03:59:45.475Z,99.90
2019-04-22T04:02:02.615Z,99.90
2019-04-22T04:07:11.236Z,99.90
2019-04-22T04:09:34.264Z,99.90
2019-04-22T04:14:37.863Z,99.90
2019-04-22T04:19:56.401Z,99.90
2019-04-22T04:21:57.602Z,99.90
2019-04-22T04:27:10.951Z,99.90
2019-04-22T04:32:09.350Z,99.90
2019-04-22T04:34:43.402Z,99.90
2019-04-22T04:37:07.278Z,99.90
2019-04-22T04:42:05.140Z,99.90
2019-04-22T04:44:48.736Z,99.90
2019-04-22T04:46:58.471Z,99.90
2019-04-22T04:51:55.694Z,99.90
2019-04-22T04:56:56.030Z,99.90
2019-04-22T04:59:41.317Z,99.90
2019-04-22T05:01:52.699Z,99.90
2019-04-22T05:06:59.610Z,99.90
2019-04-22T05:09:19.544Z,99.90
2019-04-22T05:12:01.899Z,99.90
2019-04-22T05:14:23.994Z,99.90
2019-04-22T05:19:22.521Z,99.90
2019-04-22T05:21:53.423Z,99.90
2019-04-22T05:24:26.236Z,99.90
2019-04-22T05:26:48.751Z,99.90
2019-04-22T05:29:17.051Z,99.90
2019-04-22T05:31:52.222Z,99.90
2019-04-22T05:34:15.843Z,99.90
2019-04-22T05:36:48.373Z,99.90
2019-04-22T05:39:12.447Z,99.90
2019-04-22T05:41:46.310Z,99.90
2019-04-22T05:44:20.736Z,99.90
2019-04-22T05:46:39.319Z,99.90
2019-04-22T05:49:22.534Z,99.90
2019-04-22T05:51:42.308Z,99.90
2019-04-22T05:54:19.441Z,99.90
2019-04-22T05:59:11.782Z,99.90
2019-04-22T06:02:01.377Z,99.90
2019-04-22T06:04:11.492Z,99.90
2019-04-22T06:06:37.236Z,99.90
2019-04-22T06:09:10.602Z,99.90
2019-04-22T06:14:12.034Z,99.90
2019-04-22T06:16:38.442Z,99.90
2019-04-22T06:21:38.694Z,99.90
2019-04-22T06:26:53.553Z,99.90
2019-04-22T06:29:13.735Z,99.90
2019-04-22T06:31:43.520Z,99.90
2019-04-22T06:34:12.221Z,99.90
2019-04-22T06:36:43.138Z,99.90
2019-04-22T06:39:09.804Z,99.90
2019-04-22T06:41:35.352Z,99.90
2019-04-22T06:44:16.206Z,99.90
2019-04-22T06:46:35.153Z,99.90
2019-04-22T06:49:11.234Z,99.90
2019-04-22T06:51:32.449Z,99.90
2019-04-22T06:54:03.021Z,99.90
2019-04-22T06:56:27.536Z,99.90
2019-04-22T06:58:59.048Z,99.90
2019-04-22T07:01:38.852Z,99.90
2019-04-22T07:06:35.081Z,99.90
2019-04-22T07:09:20.756Z,99.90
2019-04-22T07:11:31.680Z,99.90
2019-04-22T07:14:01.678Z,99.90
2019-04-22T07:16:32.373Z,99.90
2019-04-22T07:19:05.947Z,99.90
2019-04-22T07:21:33.600Z,99.90
2019-04-22T07:24:07.097Z,99.90
2019-04-22T07:26:24.497Z,99.90
2019-04-22T07:28:56.485Z,99.90
2019-04-22T07:31:28.600Z,99.90
2019-04-22T07:33:58.390Z,99.90
2019-04-22T07:38:56.544Z,99.90
2019-04-22T07:41:27.340Z,99.90
2019-04-22T07:46:27.926Z,99.90
2019-04-22T07:49:00.059Z,99.90
2019-04-22T07:51:28.270Z,99.90
2019-04-22T07:54:00.111Z,99.90
2019-04-22T07:56:24.286Z,99.90
2019-04-22T07:58:58.706Z,99.90
2019-04-22T08:01:26.690Z,99.90
2019-04-22T08:06:24.626Z,99.90
2019-04-22T08:08:57.864Z,99.00
2019-04-22T08:11:37.429Z,97.80
2019-04-22T08:13:52.713Z,94.90
2019-04-22T08:16:26.342Z,95.30
2019-04-22T08:18:54.052Z,94.20
2019-04-22T08:21:17.007Z,90.70
2019-04-22T08:23:51.388Z,91.20
2019-04-22T08:26:19.355Z,88.80
2019-04-22T08:28:55.819Z,86.20
2019-04-22T08:33:54.564Z,85.10
2019-04-22T08:36:41.000Z,84.80
2019-04-22T08:38:55.536Z,80.60
2019-04-22T08:41:28.358Z,78.10
2019-04-22T08:43:57.465Z,77.40
2019-04-22T08:46:30.182Z,76.10
2019-04-22T08:48:52.864Z,74.20
2019-04-22T08:51:23.412Z,71.70
2019-04-22T08:53:57.509Z,72.40
2019-04-22T08:56:29.490Z,68.40
2019-04-22T08:58:57.076Z,69.80
2019-04-22T09:01:25.252Z,65.30
2019-04-22T09:03:52.382Z,68.50
2019-04-22T09:06:29.958Z,66.30
2019-04-22T09:11:20.099Z,58.50
2019-04-22T09:13:50.565Z,59.60
2019-04-22T09:16:21.893Z,59.00
2019-04-22T09:18:48.318Z,57.00
2019-04-22T09:21:22.679Z,56.00
2019-04-22T09:23:57.191Z,55.10
2019-04-22T09:26:15.423Z,52.60
2019-04-22T09:28:52.318Z,51.90
2019-04-22T09:31:21.041Z,54.10
2019-04-22T09:33:43.335Z,54.60
2019-04-22T09:36:23.876Z,52.30
2019-04-22T09:38:43.634Z,52.80
2019-04-22T09:41:14.019Z,57.80
2019-04-22T09:43:50.776Z,51.10
2019-04-22T09:46:19.747Z,52.10
2019-04-22T09:48:43.410Z,50.80
2019-04-22T09:51:12.295Z,50.50
2019-04-22T09:53:47.080Z,49.90
2019-04-22T09:56:10.083Z,49.80
2019-04-22T09:58:47.156Z,47.80
2019-04-22T10:01:18.753Z,47.50
2019-04-22T10:03:44.526Z,47.60
2019-04-22T10:06:16.639Z,45.70
2019-04-22T10:08:52.965Z,43.60
2019-04-22T10:11:14.354Z,44.00
2019-04-22T10:13:45.647Z,42.70
2019-04-22T10:16:12.128Z,44.20
2019-04-22T10:18:38.703Z,44.20
2019-04-22T10:21:11.929Z,44.20
2019-04-22T10:23:42.551Z,44.00
2019-04-22T10:26:19.498Z,44.50
2019-04-22T10:28:38.528Z,42.10
2019-04-22T10:31:11.238Z,42.40
2019-04-22T10:33:33.569Z,43.50
2019-04-22T10:35:41.407Z,42.60
2019-04-22T10:38:10.402Z,43.70
2019-04-22T10:40:38.851Z,40.90
2019-04-22T10:43:07.290Z,42.40
2019-04-22T10:45:36.227Z,40.80
2019-04-22T10:48:06.067Z,40.40
2019-04-22T10:50:35.959Z,40.40
2019-04-22T10:53:03.745Z,39.20
2019-04-22T10:55:31.873Z,40.00
2019-04-22T10:57:59.838Z,40.10
2019-04-22T11:00:27.779Z,40.00
2019-04-22T11:03:02.292Z,40.70
2019-04-22T11:05:30.494Z,39.00
2019-04-22T11:08:03.152Z,39.00
2019-04-22T11:10:42.785Z,39.50
2019-04-22T11:12:59.005Z,38.50
2019-04-22T11:15:28.586Z,37.80
2019-04-22T11:17:57.705Z,36.40
2019-04-22T11:20:25.931Z,38.80
2019-04-22T11:22:54.045Z,37.70
2019-04-22T11:25:23.452Z,35.40
2019-04-22T11:27:51.573Z,34.20
2019-04-22T11:30:23.672Z,37.60
2019-04-22T11:32:50.629Z,36.00
2019-04-22T11:35:19.521Z,37.40
2019-04-22T11:37:48.628Z,35.80
2019-04-22T11:40:24.046Z,35.20
2019-04-22T11:42:46.396Z,35.10
2019-04-22T11:45:15.292Z,35.60
2019-04-22T11:47:43.399Z,34.60
2019-04-22T11:50:12.190Z,33.60
2019-04-22T11:52:40.622Z,33.30
2019-04-22T11:55:08.812Z,33.90
2019-04-22T11:57:37.194Z,33.20
2019-04-22T12:00:05.315Z,33.50
2019-04-22T12:02:33.394Z,31.60
2019-04-22T12:05:01.905Z,32.40
2019-04-22T12:07:33.079Z,32.50
2019-04-22T12:09:59.826Z,32.70
2019-04-22T12:12:29.963Z,31.10
2019-04-22T12:14:58.701Z,30.30
2019-04-22T12:17:26.898Z,30.60
2019-04-22T12:19:55.781Z,31.80
2019-04-22T12:22:25.088Z,31.20
2019-04-22T12:24:54.428Z,31.00
2019-04-22T12:27:24.411Z,30.80
2019-04-22T12:29:53.159Z,33.10
2019-04-22T12:32:21.400Z,30.60
2019-04-22T12:34:49.550Z,29.90
2019-04-22T12:37:24.815Z,29.90
2019-04-22T12:39:47.802Z,32.80
2019-04-22T12:42:17.449Z,31.20
2019-04-22T12:44:47.238Z,30.30
2019-04-22T12:47:15.086Z,29.50
2019-04-22T12:49:46.936Z,28.70
2019-04-22T12:52:23.435Z,27.70
2019-04-22T12:54:42.647Z,28.70
2019-04-22T12:57:12.049Z,29.00
2019-04-22T12:59:41.525Z,29.20
2019-04-22T13:02:11.107Z,29.20
2019-04-22T13:04:40.526Z,30.00
2019-04-22T13:07:08.587Z,29.40
2019-04-22T13:09:37.053Z,27.70
2019-04-22T13:12:06.781Z,27.60
2019-04-22T13:14:35.006Z,26.90
2019-04-22T13:17:04.038Z,28.40
2019-04-22T13:19:32.158Z,27.80
2019-04-22T13:22:00.940Z,27.20
2019-04-22T13:24:30.050Z,27.30
2019-04-22T13:26:59.080Z,26.70
2019-04-22T13:29:27.646Z,28.30
2019-04-22T13:31:55.952Z,27.40
2019-04-22T13:34:32.900Z,28.60
2019-04-22T13:36:54.933Z,27.60
2019-04-22T13:39:23.046Z,28.40
2019-04-22T13:41:56.332Z,27.00
2019-04-22T13:44:20.864Z,27.50
2019-04-22T13:47:09.797Z,27.40
2019-04-22T13:52:21.048Z,27.60
2019-04-22T13:54:01.901Z,28.30
2019-04-22T13:54:48.640Z,28.30
2019-04-22T13:57:03.678Z,28.00
2019-04-22T13:59:27.103Z,28.30
2019-04-22T14:02:08.748Z,29.00
2019-04-22T14:04:39.238Z,27.90
2019-04-22T14:07:07.276Z,29.00
2019-04-22T14:09:35.954Z,30.00
2019-04-22T14:12:06.200Z,29.10
2019-04-22T14:14:33.838Z,30.00
2019-04-22T14:17:02.975Z,29.90
2019-04-22T14:19:32.243Z,31.70
2019-04-22T14:22:01.638Z,29.90
2019-04-22T14:24:30.057Z,31.90
2019-04-22T14:27:13.575Z,29.80
2019-04-22T14:29:27.634Z,30.80
2019-04-22T14:32:05.542Z,29.10
2019-04-22T14:34:26.514Z,29.00
2019-04-22T14:36:55.274Z,28.00
2019-04-22T14:39:24.088Z,27.80
2019-04-22T14:44:37.861Z,29.40
2019-04-22T14:47:17.606Z,27.30
2019-04-22T14:49:42.072Z,27.90
2019-04-22T14:52:15.244Z,27.50
2019-04-22T14:54:34.587Z,27.80
2019-04-22T14:56:49.755Z,28.10
2019-04-22T14:59:18.876Z,27.50
2019-04-22T15:01:47.593Z,27.70
2019-04-22T15:04:15.584Z,27.30
2019-04-22T15:06:46.430Z,27.50
2019-04-22T15:09:14.337Z,27.50
2019-04-22T15:11:54.834Z,26.70
2019-04-22T15:14:12.002Z,27.40
2019-04-22T15:16:53.024Z,27.20
2019-04-22T15:19:40.005Z,27.10
2019-04-22T15:22:08.451Z,26.20
2019-04-22T15:24:36.755Z,26.90
2019-04-22T15:27:04.832Z,26.10
2019-04-22T15:29:33.593Z,27.70
2019-04-22T15:32:03.052Z,27.90
2019-04-22T15:34:32.563Z,28.70
2019-04-22T15:37:02.165Z,28.00
2019-04-22T15:39:31.451Z,27.50
2019-04-22T15:42:09.539Z,28.00
2019-04-22T15:44:30.485Z,27.40
2019-04-22T15:46:58.440Z,27.30
2019-04-22T15:49:27.746Z,27.80
2019-04-22T15:51:57.645Z,26.80
2019-04-22T15:54:25.658Z,26.90
2019-04-22T15:56:54.782Z,28.10
2019-04-22T15:59:38.896Z,28.60
2019-04-22T16:01:53.155Z,28.90
2019-04-22T16:04:22.989Z,29.00
2019-04-22T16:06:51.042Z,28.60
2019-04-22T16:09:20.502Z,28.30
2019-04-22T16:11:49.781Z,27.70
2019-04-22T16:14:23.899Z,28.80
2019-04-22T16:16:48.356Z,30.00
2019-04-22T16:19:17.002Z,28.40
2019-04-22T16:21:53.655Z,29.00
2019-04-22T16:24:50.214Z,29.10
2019-04-22T16:27:20.905Z,28.40
2019-04-22T16:29:49.714Z,28.30
2019-04-22T16:32:19.127Z,28.40
2019-04-22T16:34:47.727Z,28.80
2019-04-22T16:37:16.771Z,28.10
2019-04-22T16:39:47.230Z,27.70
2019-04-22T16:42:29.220Z,27.20
2019-04-22T16:44:47.299Z,27.90
2019-04-22T16:47:15.377Z,28.30
2019-04-22T16:49:43.729Z,28.10
2019-04-22T16:52:12.227Z,28.90
2019-04-22T16:54:40.253Z,29.30
2019-04-22T16:57:08.215Z,28.90
2019-04-22T16:59:37.053Z,29.50
2019-04-22T17:02:24.486Z,29.60
2019-04-22T17:05:18.059Z,29.70
2019-04-22T17:07:46.243Z,30.00
2019-04-22T17:10:15.491Z,29.40
2019-04-22T17:12:53.161Z,29.70
2019-04-22T17:15:16.009Z,30.40
2019-04-22T17:17:43.269Z,30.90
2019-04-22T17:20:11.548Z,31.50
2019-04-22T17:22:39.781Z,30.30
2019-04-22T17:25:08.703Z,31.30
2019-04-22T17:27:37.089Z,31.30
2019-04-22T17:30:06.452Z,31.70
2019-04-22T17:32:35.617Z,30.80
2019-04-22T17:35:04.105Z,30.00
2019-04-22T17:37:35.456Z,31.50
2019-04-22T17:40:15.904Z,32.20
2019-04-22T17:42:53.260Z,32.40
2019-04-22T17:45:34.138Z,33.50
2019-04-22T17:48:22.305Z,32.40
2019-04-22T17:50:50.705Z,33.60
2019-04-22T17:53:27.630Z,34.00
2019-04-22T17:56:00.586Z,34.10
2019-04-22T17:58:27.329Z,34.00
2019-04-22T18:00:52.177Z,36.00
2019-04-22T18:03:12.946Z,36.30
2019-04-22T18:05:38.870Z,36.90
2019-04-22T18:08:20.438Z,39.00
2019-04-22T18:10:47.375Z,40.40
2019-04-22T18:13:25.077Z,42.00
2019-04-22T18:15:48.133Z,44.00
2019-04-22T18:18:19.091Z,43.90
2019-04-22T18:20:39.074Z,43.60
2019-04-22T18:23:06.772Z,45.40
2019-04-22T18:25:46.790Z,46.10
2019-04-22T18:28:23.628Z,47.30
2019-04-22T18:30:38.716Z,47.80
2019-04-22T18:33:20.799Z,48.30
2019-04-22T18:35:48.853Z,48.20
2019-04-22T18:38:34.679Z,48.80
2019-04-22T18:40:50.619Z,49.80
2019-04-22T18:43:26.105Z,48.90
2019-04-22T18:45:55.045Z,50.20
2019-04-22T18:48:15.356Z,50.80
2019-04-22T18:50:58.158Z,52.50
2019-04-22T18:54:02.207Z,51.80
2019-04-22T18:56:32.556Z,53.80
2019-04-22T18:58:55.924Z,54.40
2019-04-22T19:01:15.620Z,56.50
2019-04-22T19:03:54.067Z,56.80
2019-04-22T19:06:43.307Z,57.90
2019-04-22T19:09:13.867Z,58.40
2019-04-22T19:11:37.443Z,61.10
2019-04-22T19:14:07.427Z,61.30
2019-04-22T19:16:36.642Z,60.90
2019-04-22T19:19:21.232Z,61.30
2019-04-22T19:21:33.769Z,63.70
2019-04-22T19:24:03.080Z,64.00
2019-04-22T19:26:47.194Z,64.60
2019-04-22T19:29:01.062Z,65.60
2019-04-22T19:31:29.829Z,66.50
2019-04-22T19:34:03.280Z,67.50
2019-04-22T19:36:35.243Z,69.70
2019-04-22T19:38:59.268Z,68.80
2019-04-22T19:41:30.480Z,69.70
2019-04-22T19:44:05.624Z,70.40
2019-04-22T19:46:28.616Z,71.00
2019-04-22T19:49:08.393Z,72.30
2019-04-22T19:51:37.090Z,73.00
2019-04-22T19:53:56.218Z,74.50
2019-04-22T19:56:22.954Z,76.40
2019-04-22T19:58:54.795Z,77.90
2019-04-22T20:01:47.525Z,78.20
2019-04-22T20:04:46.267Z,79.20
2019-04-22T20:07:08.495Z,80.60
2019-04-22T20:09:43.757Z,81.20
2019-04-22T20:12:10.567Z,83.50
2019-04-22T20:14:40.234Z,84.20
2019-04-22T20:17:09.647Z,84.50
2019-04-22T20:19:45.608Z,86.00
2019-04-22T20:22:09.784Z,87.30
2019-04-22T20:24:27.685Z,88.30
2019-04-22T20:27:16.379Z,89.20
2019-04-22T20:29:43.394Z,89.20
2019-04-22T20:32:15.673Z,89.60
2019-04-22T20:34:45.561Z,90.50
2019-04-22T20:37:29.972Z,91.10
2019-04-22T20:39:44.134Z,91.70
2019-04-22T20:42:23.092Z,92.10
2019-04-22T20:44:39.743Z,93.00
2019-04-22T20:47:07.573Z,93.00
2019-04-22T20:49:40.328Z,93.70
2019-04-22T20:52:16.508Z,94.00
2019-04-22T20:54:39.115Z,94.50
2019-04-22T20:57:04.247Z,95.20
2019-04-22T20:59:33.445Z,95.30
2019-04-22T21:02:01.932Z,95.50
2019-04-22T21:04:24.754Z,96.00
2019-04-22T21:07:02.342Z,96.30
2019-04-22T21:09:33.361Z,96.50
2019-04-22T21:12:02.076Z,96.80
2019-04-22T21:14:30.359Z,96.70
2019-04-22T21:17:06.909Z,97.20
2019-04-22T21:19:41.656Z,96.90
2019-04-22T21:22:03.460Z,97.20
2019-04-22T21:24:32.834Z,97.20
2019-04-22T21:27:09.247Z,97.70
2019-04-22T21:29:26.695Z,97.80
2019-04-22T21:32:05.072Z,98.40
2019-04-22T21:34:41.366Z,98.80
2019-04-22T21:37:12.131Z,99.10
2019-04-22T21:39:26.344Z,99.10
2019-04-22T21:41:58.758Z,98.90
2019-04-22T21:44:32.625Z,99.10
2019-04-22T21:47:03.366Z,99.20
2019-04-22T21:49:29.560Z,98.90
2019-04-22T21:52:01.631Z,97.50
2019-04-22T21:54:31.580Z,97.10
2019-04-22T21:57:18.879Z,96.00
2019-04-22T21:59:38.470Z,96.10
2019-04-22T22:02:16.242Z,96.20
2019-04-22T22:04:39.745Z,96.20
2019-04-22T22:07:03.181Z,94.40
2019-04-22T22:09:44.373Z,95.60
2019-04-22T22:12:10.373Z,95.70
2019-04-22T22:14:45.890Z,94.70
2019-04-22T22:17:15.853Z,94.10
2019-04-22T22:19:43.430Z,94.30
2019-04-22T22:22:28.129Z,94.30
2019-04-22T22:24:45.177Z,92.70
2019-04-22T22:27:14.388Z,91.00
2019-04-22T22:32:11.207Z,88.20
2019-04-22T22:34:43.499Z,88.00
2019-04-22T22:37:05.251Z,85.40
2019-04-22T22:39:34.104Z,87.70
2019-04-22T22:41:50.089Z,86.00
2019-04-22T22:44:25.039Z,82.90
2019-04-22T22:47:03.636Z,86.70
2019-04-22T22:49:41.112Z,85.10
2019-04-22T22:52:31.238Z,78.50
2019-04-22T22:54:40.664Z,77.70
2019-04-22T22:57:16.799Z,80.50
2019-04-22T22:59:38.630Z,78.10
2019-04-22T23:02:08.069Z,77.70
2019-04-22T23:04:41.073Z,74.00
2019-04-22T23:07:13.028Z,73.60
2019-04-22T23:09:39.715Z,73.90
2019-04-22T23:14:39.694Z,73.40
2019-04-22T23:16:52.999Z,71.50
2019-04-22T23:19:13.732Z,73.90
2019-04-22T23:21:46.826Z,72.50
2019-04-22T23:24:50.212Z,74.30
2019-04-22T23:27:29.003Z,75.00
2019-04-22T23:30:05.393Z,70.20
2019-04-22T23:32:35.818Z,69.40
2019-04-22T23:35:29.221Z,71.90
2019-04-22T23:37:57.264Z,72.70
2019-04-22T23:40:35.850Z,72.10
2019-04-22T23:43:09.415Z,71.80
2019-04-22T23:45:33.321Z,69.30
2019-04-22T23:47:56.430Z,72.70
2019-04-22T23:50:33.928Z,66.10
2019-04-22T23:53:04.770Z,70.20
2019-04-22T23:55:33.192Z,69.30
2019-04-22T23:58:06.244Z,70.30
