createdAt,value
2019-02-22T00:01:39.596Z,36.33
2019-02-22T00:04:08.847Z,39.57
2019-02-22T00:06:38.088Z,36.90
2019-02-22T00:09:08.421Z,37.37
2019-02-22T00:11:37.752Z,37.27
2019-02-22T00:14:07.055Z,37.50
2019-02-22T00:16:36.208Z,33.80
2019-02-22T00:19:05.473Z,34.80
2019-02-22T00:21:34.627Z,36.57
2019-02-22T00:24:03.887Z,34.20
2019-02-22T00:26:33.044Z,34.40
2019-02-22T00:29:02.427Z,37.80
2019-02-22T00:31:31.741Z,36.30
2019-02-22T00:34:00.980Z,34.10
2019-02-22T00:36:30.253Z,31.73
2019-02-22T00:41:46.449Z,31.67
2019-02-22T00:44:15.660Z,34.60
2019-02-22T00:46:44.812Z,33.03
2019-02-22T00:49:14.076Z,33.03
2019-02-22T00:51:43.343Z,32.37
2019-02-22T00:54:12.680Z,29.63
2019-02-22T00:56:41.915Z,29.97
2019-02-22T00:59:11.179Z,27.87
2019-02-22T01:01:40.439Z,28.43
2019-02-22T01:04:09.716Z,26.97
2019-02-22T01:06:39.007Z,26.07
2019-02-22T01:09:08.384Z,28.53
2019-02-22T01:11:37.609Z,29.10
2019-02-22T01:14:06.847Z,27.97
2019-02-22T01:16:36.003Z,28.40
2019-02-22T01:19:05.188Z,29.30
2019-02-22T01:21:34.496Z,28.33
2019-02-22T01:24:04.187Z,30.37
2019-02-22T01:26:33.380Z,29.20
2019-02-22T01:29:02.785Z,29.90
2019-02-22T01:31:31.989Z,28.23
2019-02-22T01:34:01.219Z,30.43
2019-02-22T01:36:30.477Z,28.37
2019-02-22T01:38:59.784Z,28.73
2019-02-22T01:41:28.992Z,26.80
2019-02-22T01:43:58.227Z,28.47
2019-02-22T01:46:27.412Z,30.13
2019-02-22T01:48:56.654Z,28.17
2019-02-22T01:51:25.908Z,26.87
2019-02-22T01:53:55.227Z,27.60
2019-02-22T01:56:24.507Z,25.13
2019-02-22T01:58:53.672Z,25.50
2019-02-22T02:01:22.999Z,24.90
2019-02-22T02:03:52.163Z,26.80
2019-02-22T02:06:21.416Z,25.80
2019-02-22T02:08:50.593Z,27.07
2019-02-22T02:11:19.851Z,26.17
2019-02-22T02:13:49.087Z,22.53
2019-02-22T02:16:18.355Z,22.97
2019-02-22T02:18:47.516Z,23.50
2019-02-22T02:21:16.855Z,23.20
2019-02-22T02:23:46.013Z,16.20
2019-02-22T02:26:15.172Z,14.37
2019-02-22T02:28:44.445Z,16.30
2019-02-22T02:31:13.685Z,14.53
2019-02-22T02:33:42.947Z,14.13
2019-02-22T02:36:12.255Z,12.47
2019-02-22T02:38:41.520Z,12.53
2019-02-22T02:41:11.582Z,10.87
2019-02-22T02:43:41.505Z,11.63
2019-02-22T02:46:10.863Z,11.83
2019-02-22T02:48:40.049Z,12.27
2019-02-22T02:51:09.289Z,12.40
2019-02-22T02:53:38.513Z,11.67
2019-02-22T02:56:07.813Z,11.20
2019-02-22T02:58:37.080Z,10.47
2019-02-22T03:01:06.318Z,10.37
2019-02-22T03:03:35.572Z,9.93
2019-02-22T03:06:12.718Z,9.73
2019-02-22T03:08:41.984Z,10.17
2019-02-22T03:11:20.091Z,8.97
2019-02-22T03:13:42.284Z,9.17
2019-02-22T03:16:11.620Z,9.27
2019-02-22T03:18:40.799Z,9.00
2019-02-22T03:21:10.096Z,8.87
2019-02-22T03:23:39.358Z,8.90
2019-02-22T03:26:08.657Z,7.77
2019-02-22T03:28:37.985Z,7.23
2019-02-22T03:31:07.248Z,7.27
2019-02-22T03:33:36.509Z,7.37
2019-02-22T03:36:05.735Z,7.37
2019-02-22T03:38:34.916Z,7.83
2019-02-22T03:41:04.496Z,6.67
2019-02-22T03:43:33.735Z,8.43
2019-02-22T03:46:02.897Z,6.70
2019-02-22T03:48:32.122Z,6.90
2019-02-22T03:51:01.491Z,6.83
2019-02-22T03:53:34.436Z,6.57
2019-02-22T03:56:03.694Z,6.60
2019-02-22T03:58:32.923Z,6.73
2019-02-22T04:01:02.341Z,7.10
2019-02-22T04:03:31.636Z,7.13
2019-02-22T04:06:01.289Z,7.37
2019-02-22T04:08:30.588Z,7.23
2019-02-22T04:10:59.852Z,7.03
2019-02-22T04:13:29.079Z,8.13
2019-02-22T04:15:58.260Z,7.43
2019-02-22T04:18:27.487Z,8.40
2019-02-22T04:20:56.672Z,7.20
2019-02-22T04:23:25.908Z,7.17
2019-02-22T04:25:55.233Z,7.67
2019-02-22T04:28:24.457Z,7.00
2019-02-22T04:30:53.715Z,7.17
2019-02-22T04:33:22.936Z,7.33
2019-02-22T04:35:52.190Z,6.97
2019-02-22T04:38:21.417Z,6.83
2019-02-22T04:40:50.671Z,7.17
2019-02-22T04:43:19.825Z,7.07
2019-02-22T04:45:49.171Z,7.30
2019-02-22T04:48:18.333Z,6.77
2019-02-22T04:50:47.506Z,6.80
2019-02-22T04:53:16.772Z,6.77
2019-02-22T04:55:45.925Z,5.73
2019-02-22T04:58:15.113Z,5.47
2019-02-22T05:00:44.421Z,7.47
2019-02-22T05:03:13.672Z,5.80
2019-02-22T05:05:42.900Z,6.27
2019-02-22T05:08:12.161Z,6.83
2019-02-22T05:10:41.488Z,6.60
2019-02-22T05:13:10.831Z,6.40
2019-02-22T05:15:40.069Z,7.30
2019-02-22T05:18:09.316Z,7.50
2019-02-22T05:20:38.469Z,7.00
2019-02-22T05:23:07.759Z,7.00
2019-02-22T05:25:36.953Z,6.70
2019-02-22T05:28:06.136Z,6.10
2019-02-22T05:30:36.563Z,6.30
2019-02-22T05:33:06.019Z,5.73
2019-02-22T05:35:35.167Z,5.60
2019-02-22T05:38:04.436Z,5.37
2019-02-22T05:40:33.652Z,5.67
2019-02-22T05:43:03.011Z,7.23
2019-02-22T05:45:32.304Z,4.50
2019-02-22T05:48:01.560Z,4.87
2019-02-22T05:50:30.704Z,4.70
2019-02-22T05:52:59.906Z,4.77
2019-02-22T05:55:29.067Z,4.83
2019-02-22T05:57:58.307Z,5.13
2019-02-22T06:00:27.565Z,5.20
2019-02-22T06:02:56.874Z,5.03
2019-02-22T06:05:26.203Z,5.30
2019-02-22T06:07:55.507Z,4.97
2019-02-22T06:10:24.761Z,5.97
2019-02-22T06:12:53.997Z,6.37
2019-02-22T06:15:23.167Z,6.27
2019-02-22T06:17:52.319Z,6.63
2019-02-22T06:20:21.640Z,6.97
2019-02-22T06:22:50.877Z,6.10
2019-02-22T06:25:20.093Z,5.70
2019-02-22T06:27:49.321Z,7.10
2019-02-22T06:30:18.578Z,6.30
2019-02-22T06:32:47.998Z,6.63
2019-02-22T06:35:17.330Z,6.73
2019-02-22T06:37:46.644Z,6.30
2019-02-22T06:40:15.906Z,6.27
2019-02-22T06:42:46.177Z,7.03
2019-02-22T06:45:15.684Z,6.60
2019-02-22T06:47:44.907Z,6.70
2019-02-22T06:50:14.165Z,6.83
2019-02-22T06:52:43.426Z,6.83
2019-02-22T06:55:12.688Z,6.67
2019-02-22T06:57:41.831Z,7.97
2019-02-22T07:00:11.812Z,6.53
2019-02-22T07:02:41.084Z,8.27
2019-02-22T07:05:10.345Z,7.73
2019-02-22T07:07:39.531Z,8.10
2019-02-22T07:10:09.548Z,7.70
2019-02-22T07:12:42.092Z,6.93
2019-02-22T07:15:11.586Z,9.40
2019-02-22T07:17:40.848Z,9.53
2019-02-22T07:20:11.089Z,9.10
2019-02-22T07:22:40.347Z,8.63
2019-02-22T07:25:10.435Z,8.40
2019-02-22T07:27:39.694Z,8.87
2019-02-22T07:30:09.721Z,8.47
2019-02-22T07:32:39.461Z,8.70
2019-02-22T07:35:09.854Z,8.73
2019-02-22T07:37:39.196Z,8.10
2019-02-22T07:40:08.528Z,9.40
2019-02-22T07:42:37.717Z,9.23
2019-02-22T07:45:09.204Z,8.87
2019-02-22T07:47:38.539Z,10.10
2019-02-22T07:50:09.770Z,8.80
2019-02-22T07:52:39.076Z,8.93
2019-02-22T07:55:08.892Z,9.03
2019-02-22T07:57:40.147Z,9.63
2019-02-22T08:00:11.647Z,9.77
2019-02-22T08:02:40.861Z,9.47
2019-02-22T08:05:10.260Z,10.30
2019-02-22T08:07:39.497Z,8.90
2019-02-22T08:10:08.717Z,11.17
2019-02-22T08:12:37.879Z,11.90
2019-02-22T08:15:08.540Z,10.50
2019-02-22T08:17:37.851Z,9.57
2019-02-22T08:20:07.467Z,10.53
2019-02-22T08:22:36.692Z,11.47
2019-02-22T08:25:06.080Z,10.80
2019-02-22T08:27:35.345Z,11.30
2019-02-22T08:30:04.915Z,11.37
2019-02-22T08:32:34.261Z,10.97
2019-02-22T08:35:03.536Z,12.20
2019-02-22T08:37:32.703Z,12.27
2019-02-22T08:40:02.604Z,13.03
2019-02-22T08:42:32.144Z,12.03
2019-02-22T08:45:01.409Z,12.03
2019-02-22T08:47:30.651Z,13.50
2019-02-22T08:49:59.842Z,11.30
2019-02-22T08:52:29.000Z,14.33
2019-02-22T08:54:58.360Z,13.50
2019-02-22T08:57:27.525Z,14.23
2019-02-22T08:59:56.721Z,13.40
2019-02-22T09:02:26.039Z,14.33
2019-02-22T09:04:55.309Z,14.73
2019-02-22T09:07:24.467Z,14.07
2019-02-22T09:09:53.765Z,13.50
2019-02-22T09:12:23.021Z,13.93
2019-02-22T09:14:52.257Z,13.13
2019-02-22T09:17:21.528Z,13.20
2019-02-22T09:19:50.776Z,14.30
2019-02-22T09:22:23.178Z,13.03
2019-02-22T09:24:51.015Z,13.07
2019-02-22T09:27:20.212Z,12.23
2019-02-22T09:29:58.565Z,12.67
2019-02-22T09:32:20.508Z,12.80
2019-02-22T09:34:49.744Z,12.50
2019-02-22T09:37:18.931Z,12.73
2019-02-22T09:39:48.323Z,12.67
2019-02-22T09:42:17.592Z,13.23
2019-02-22T09:44:46.760Z,12.40
2019-02-22T09:47:16.035Z,14.77
2019-02-22T09:49:45.274Z,14.17
2019-02-22T09:52:14.563Z,13.80
2019-02-22T09:54:43.799Z,12.90
2019-02-22T09:57:12.996Z,12.63
2019-02-22T09:59:42.165Z,14.07
2019-02-22T10:02:11.358Z,14.73
2019-02-22T10:04:40.523Z,12.10
2019-02-22T10:07:09.712Z,13.10
2019-02-22T10:09:38.948Z,15.50
2019-02-22T10:12:08.223Z,13.87
2019-02-22T10:14:37.455Z,13.07
2019-02-22T10:17:06.679Z,11.77
2019-02-22T10:19:35.988Z,10.53
2019-02-22T10:22:05.227Z,14.17
2019-02-22T10:24:34.413Z,12.87
2019-02-22T10:27:03.656Z,14.07
2019-02-22T10:29:32.843Z,11.43
2019-02-22T10:32:02.079Z,10.53
2019-02-22T10:34:31.343Z,12.60
2019-02-22T10:37:00.578Z,11.70
2019-02-22T10:39:29.808Z,10.97
2019-02-22T10:41:58.965Z,10.57
2019-02-22T10:44:28.151Z,11.93
2019-02-22T10:46:57.315Z,11.50
2019-02-22T10:49:26.580Z,9.87
2019-02-22T10:51:55.747Z,11.83
2019-02-22T10:54:25.008Z,12.57
2019-02-22T10:56:54.176Z,13.27
2019-02-22T10:59:23.511Z,13.00
2019-02-22T11:01:52.763Z,12.90
2019-02-22T11:04:22.098Z,10.27
2019-02-22T11:06:51.263Z,12.63
2019-02-22T11:09:20.527Z,11.43
2019-02-22T11:11:49.703Z,12.50
2019-02-22T11:14:28.717Z,10.87
2019-02-22T11:16:49.923Z,13.20
2019-02-22T11:19:19.111Z,10.70
2019-02-22T11:21:48.412Z,12.27
2019-02-22T11:24:19.943Z,11.07
2019-02-22T11:26:48.674Z,12.47
2019-02-22T11:29:17.981Z,12.93
2019-02-22T11:31:47.172Z,13.27
2019-02-22T11:34:16.331Z,14.37
2019-02-22T11:36:45.597Z,13.23
2019-02-22T11:39:14.835Z,14.97
2019-02-22T11:41:44.043Z,13.50
2019-02-22T11:44:13.204Z,13.83
2019-02-22T11:46:42.463Z,14.77
2019-02-22T11:49:11.780Z,14.50
2019-02-22T11:51:41.047Z,15.57
2019-02-22T11:54:10.337Z,14.90
2019-02-22T11:56:39.624Z,15.87
2019-02-22T11:59:08.904Z,16.80
2019-02-22T12:01:38.232Z,14.47
2019-02-22T12:04:07.475Z,15.20
2019-02-22T12:06:36.731Z,18.40
2019-02-22T12:09:06.667Z,18.57
2019-02-22T12:11:35.938Z,15.37
2019-02-22T12:14:05.171Z,16.33
2019-02-22T12:16:34.436Z,17.50
2019-02-22T12:19:03.603Z,19.20
2019-02-22T12:21:32.935Z,20.87
2019-02-22T12:24:02.275Z,18.50
2019-02-22T12:26:31.857Z,16.30
2019-02-22T12:29:01.356Z,19.20
2019-02-22T12:31:31.556Z,19.10
2019-02-22T12:34:00.827Z,18.60
2019-02-22T12:36:30.020Z,19.30
2019-02-22T12:38:59.220Z,17.73
2019-02-22T12:41:28.491Z,17.20
2019-02-22T12:43:59.936Z,17.47
2019-02-22T12:46:28.913Z,18.47
2019-02-22T12:48:58.147Z,17.20
2019-02-22T12:51:27.389Z,17.13
2019-02-22T12:53:56.603Z,18.60
2019-02-22T12:56:55.787Z,18.37
2019-02-22T12:58:56.815Z,19.13
2019-02-22T13:01:26.056Z,20.20
2019-02-22T13:03:55.364Z,17.00
2019-02-22T13:06:24.544Z,19.07
2019-02-22T13:08:53.735Z,19.53
2019-02-22T13:11:22.895Z,17.80
2019-02-22T13:13:52.160Z,19.77
2019-02-22T13:16:21.428Z,20.03
2019-02-22T13:18:50.615Z,18.87
2019-02-22T13:21:19.775Z,18.53
2019-02-22T13:23:48.968Z,19.23
2019-02-22T13:26:18.207Z,18.20
2019-02-22T13:28:47.471Z,17.17
2019-02-22T13:31:16.639Z,17.90
2019-02-22T13:33:46.142Z,15.97
2019-02-22T13:36:16.027Z,18.73
2019-02-22T13:38:45.283Z,15.53
2019-02-22T13:41:14.444Z,15.27
2019-02-22T13:43:43.703Z,16.30
2019-02-22T13:46:12.940Z,14.83
2019-02-22T13:48:42.184Z,14.77
2019-02-22T13:51:11.347Z,13.87
2019-02-22T13:53:40.562Z,16.10
2019-02-22T13:56:09.810Z,13.83
2019-02-22T13:58:39.072Z,13.50
2019-02-22T14:01:08.310Z,13.57
2019-02-22T14:03:37.806Z,14.47
2019-02-22T14:06:07.117Z,12.73
2019-02-22T14:08:36.460Z,12.87
2019-02-22T14:11:05.628Z,14.73
2019-02-22T14:13:34.812Z,10.10
2019-02-22T14:16:03.968Z,12.17
2019-02-22T14:18:33.159Z,11.00
2019-02-22T14:21:02.323Z,11.13
2019-02-22T14:23:31.523Z,12.33
2019-02-22T14:26:00.713Z,12.63
2019-02-22T14:28:29.871Z,15.77
2019-02-22T14:30:59.145Z,13.57
2019-02-22T14:33:28.520Z,14.40
2019-02-22T14:35:57.784Z,16.93
2019-02-22T14:38:26.944Z,12.63
2019-02-22T14:40:56.223Z,16.47
2019-02-22T14:43:25.547Z,14.10
2019-02-22T14:45:54.867Z,15.00
2019-02-22T14:48:24.187Z,13.67
2019-02-22T14:50:53.448Z,16.10
2019-02-22T14:53:22.717Z,15.50
2019-02-22T14:55:51.941Z,13.63
2019-02-22T14:58:21.248Z,13.37
2019-02-22T15:00:50.642Z,12.90
2019-02-22T15:03:19.921Z,13.70
2019-02-22T15:05:49.184Z,12.27
2019-02-22T15:08:18.423Z,10.97
2019-02-22T15:10:47.682Z,10.20
2019-02-22T15:13:17.040Z,17.53
2019-02-22T15:16:03.953Z,10.50
2019-02-22T15:18:33.426Z,10.83
2019-02-22T15:21:02.775Z,11.77
2019-02-22T15:23:32.091Z,11.23
2019-02-22T15:26:01.431Z,10.47
2019-02-22T15:28:30.737Z,10.70
2019-02-22T15:31:00.004Z,10.67
2019-02-22T15:33:29.233Z,8.33
2019-02-22T15:35:58.504Z,10.43
2019-02-22T15:38:27.750Z,10.13
2019-02-22T15:40:57.109Z,8.57
2019-02-22T15:43:26.316Z,11.20
2019-02-22T15:45:55.664Z,10.43
2019-02-22T15:48:24.904Z,8.03
2019-02-22T15:50:54.131Z,8.27
2019-02-22T15:53:23.312Z,7.73
2019-02-22T15:55:52.694Z,8.10
2019-02-22T15:58:22.000Z,8.60
2019-02-22T16:00:51.236Z,8.87
2019-02-22T16:03:20.498Z,8.50
2019-02-22T16:05:49.737Z,7.60
2019-02-22T16:08:18.997Z,9.53
2019-02-22T16:10:48.217Z,8.03
2019-02-22T16:13:17.395Z,8.20
2019-02-22T16:15:46.641Z,10.23
2019-02-22T16:18:15.826Z,8.40
2019-02-22T16:20:45.076Z,7.87
2019-02-22T16:23:14.287Z,7.77
2019-02-22T16:25:43.448Z,9.80
2019-02-22T16:28:12.631Z,9.33
2019-02-22T16:30:41.903Z,6.97
2019-02-22T16:33:11.083Z,8.10
2019-02-22T16:35:40.239Z,8.70
2019-02-22T16:38:09.425Z,7.50
2019-02-22T16:40:38.718Z,8.23
2019-02-22T16:43:08.072Z,7.43
2019-02-22T16:45:37.231Z,5.63
2019-02-22T16:48:06.412Z,6.00
2019-02-22T16:50:35.601Z,6.73
2019-02-22T16:53:04.931Z,7.13
2019-02-22T16:55:34.108Z,9.77
2019-02-22T16:58:03.363Z,7.77
2019-02-22T17:00:32.515Z,6.77
2019-02-22T17:03:01.728Z,9.03
2019-02-22T17:05:30.916Z,7.10
2019-02-22T17:08:00.092Z,7.43
2019-02-22T17:10:29.327Z,8.77
2019-02-22T17:12:58.698Z,8.10
2019-02-22T17:15:27.995Z,9.70
2019-02-22T17:17:57.228Z,10.63
2019-02-22T17:20:26.476Z,8.23
2019-02-22T17:22:55.703Z,8.70
2019-02-22T17:25:24.891Z,10.83
2019-02-22T17:27:54.116Z,10.67
2019-02-22T17:30:23.460Z,16.30
2019-02-22T17:32:52.708Z,11.63
2019-02-22T17:35:22.048Z,14.37
2019-02-22T17:37:51.355Z,23.90
2019-02-22T17:40:20.657Z,39.13
2019-02-22T17:42:49.963Z,14.60
2019-02-22T17:45:19.152Z,13.23
2019-02-22T17:47:48.393Z,10.17
2019-02-22T17:50:17.752Z,11.80
2019-02-22T17:52:47.111Z,13.00
2019-02-22T17:55:16.371Z,8.13
2019-02-22T17:57:46.811Z,7.90
2019-02-22T18:00:18.174Z,11.07
2019-02-22T18:02:47.468Z,12.30
2019-02-22T18:05:16.982Z,8.23
2019-02-22T18:07:46.267Z,8.53
2019-02-22T18:10:15.647Z,9.63
2019-02-22T18:12:45.009Z,10.73
2019-02-22T18:15:14.509Z,10.03
2019-02-22T18:17:44.139Z,11.10
2019-02-22T18:20:13.571Z,12.40
2019-02-22T18:22:42.854Z,10.77
2019-02-22T18:25:12.797Z,18.47
2019-02-22T18:27:42.257Z,14.60
2019-02-22T18:30:12.430Z,13.20
2019-02-22T18:32:42.016Z,12.93
2019-02-22T18:35:11.604Z,18.23
2019-02-22T18:37:41.217Z,15.70
2019-02-22T18:40:12.440Z,15.40
2019-02-22T18:42:41.955Z,14.83
2019-02-22T18:45:11.466Z,17.57
2019-02-22T18:47:40.850Z,13.47
2019-02-22T18:50:10.391Z,16.13
2019-02-22T18:52:39.753Z,17.00
2019-02-22T18:55:09.597Z,15.70
2019-02-22T18:57:38.915Z,14.27
2019-02-22T19:00:10.556Z,16.37
2019-02-22T19:02:40.114Z,15.00
2019-02-22T19:05:09.924Z,14.27
2019-02-22T19:07:39.279Z,14.00
2019-02-22T19:10:09.843Z,13.40
2019-02-22T19:12:39.292Z,15.00
2019-02-22T19:15:10.269Z,14.20
2019-02-22T19:17:39.820Z,14.40
2019-02-22T19:20:10.997Z,13.60
2019-02-22T19:22:40.354Z,14.93
2019-02-22T19:25:09.779Z,13.33
2019-02-22T19:27:39.045Z,13.87
2019-02-22T19:30:11.441Z,14.03
2019-02-22T19:32:41.127Z,16.10
2019-02-22T19:35:10.576Z,16.93
2019-02-22T19:37:41.073Z,14.43
2019-02-22T19:40:12.807Z,13.80
2019-02-22T19:42:59.019Z,14.20
2019-02-22T19:45:28.395Z,14.37
2019-02-22T19:47:57.946Z,15.40
2019-02-22T19:50:27.178Z,15.30
2019-02-22T19:52:56.838Z,16.17
2019-02-22T19:55:26.183Z,15.20
2019-02-22T19:57:55.667Z,17.17
2019-02-22T20:00:25.163Z,16.27
2019-02-22T20:02:54.836Z,16.27
2019-02-22T20:05:24.247Z,15.10
2019-02-22T20:07:53.595Z,20.47
2019-02-22T20:10:23.316Z,17.27
2019-02-22T20:12:52.816Z,16.47
2019-02-22T20:15:22.249Z,16.37
2019-02-22T20:17:54.550Z,24.13
2019-02-22T20:20:22.575Z,17.10
2019-02-22T20:22:51.903Z,16.77
2019-02-22T20:25:21.297Z,18.30
2019-02-22T20:27:50.593Z,17.90
2019-02-22T20:30:20.064Z,23.13
2019-02-22T20:32:49.489Z,18.67
2019-02-22T20:35:20.595Z,18.57
2019-02-22T20:37:53.015Z,19.47
2019-02-22T20:40:21.031Z,17.67
2019-02-22T20:42:50.788Z,23.33
2019-02-22T20:45:20.200Z,18.13
2019-02-22T20:47:49.596Z,20.10
2019-02-22T20:50:18.932Z,25.13
2019-02-22T20:52:48.424Z,19.20
2019-02-22T20:55:17.816Z,23.63
2019-02-22T20:57:47.247Z,19.97
2019-02-22T21:00:17.939Z,24.50
2019-02-22T21:02:47.443Z,20.37
2019-02-22T21:05:16.798Z,26.97
2019-02-22T21:07:46.188Z,19.73
2019-02-22T21:10:16.483Z,25.10
2019-02-22T21:12:45.897Z,20.20
2019-02-22T21:15:15.191Z,26.30
2019-02-22T21:17:44.708Z,19.00
2019-02-22T21:20:14.313Z,31.03
2019-02-22T21:22:43.711Z,20.20
2019-02-22T21:25:13.142Z,28.83
2019-02-22T21:27:42.474Z,21.10
2019-02-22T21:30:13.415Z,26.60
2019-02-22T21:32:42.738Z,19.70
2019-02-22T21:35:12.192Z,26.73
2019-02-22T21:37:41.941Z,18.90
2019-02-22T21:40:11.761Z,28.50
2019-02-22T21:42:41.091Z,25.97
2019-02-22T21:45:11.005Z,28.17
2019-02-22T21:47:40.282Z,19.97
2019-02-22T21:50:11.647Z,28.17
2019-02-22T21:52:40.917Z,21.63
2019-02-22T21:55:10.632Z,30.93
2019-02-22T21:57:39.980Z,19.50
2019-02-22T22:00:12.565Z,29.27
2019-02-22T22:02:41.831Z,29.80
2019-02-22T22:05:10.993Z,20.83
2019-02-22T22:07:41.363Z,27.70
2019-02-22T22:10:10.641Z,22.03
2019-02-22T22:12:39.881Z,30.10
2019-02-22T22:15:10.686Z,20.23
2019-02-22T22:17:40.267Z,27.93
2019-02-22T22:20:09.615Z,23.63
2019-02-22T22:22:38.779Z,28.63
2019-02-22T22:25:08.728Z,21.03
2019-02-22T22:27:37.885Z,28.93
2019-02-22T22:30:07.867Z,20.43
2019-02-22T22:32:37.111Z,21.63
2019-02-22T22:35:06.793Z,24.73
2019-02-22T22:37:36.079Z,20.93
2019-02-22T22:40:05.485Z,28.93
2019-02-22T22:42:34.793Z,19.80
2019-02-22T22:45:06.021Z,26.37
2019-02-22T22:47:35.095Z,27.37
2019-02-22T22:50:04.487Z,24.77
2019-02-22T22:52:33.646Z,27.70
2019-02-22T22:55:02.931Z,20.50
2019-02-22T22:57:32.241Z,25.57
2019-02-22T23:00:01.445Z,24.03
2019-02-22T23:02:30.690Z,19.17
2019-02-22T23:05:00.039Z,24.53
2019-02-22T23:07:29.276Z,19.13
2019-02-22T23:09:58.545Z,24.40
2019-02-22T23:12:27.799Z,25.73
2019-02-22T23:14:57.064Z,21.27
2019-02-22T23:17:26.311Z,26.00
2019-02-22T23:19:55.586Z,20.37
2019-02-22T23:22:24.738Z,29.60
2019-02-22T23:24:53.915Z,19.07
2019-02-22T23:27:23.157Z,26.83
2019-02-22T23:29:52.347Z,18.93
2019-02-22T23:32:21.586Z,26.10
2019-02-22T23:34:50.856Z,19.37
2019-02-22T23:37:20.161Z,30.30
2019-02-22T23:39:49.319Z,22.27
2019-02-22T23:42:18.503Z,26.87
2019-02-22T23:44:47.662Z,26.90
2019-02-22T23:47:16.944Z,21.10
2019-02-22T23:49:46.181Z,27.07
2019-02-22T23:52:15.518Z,21.87
2019-02-22T23:54:44.791Z,22.43
2019-02-22T23:57:14.115Z,28.77
2019-02-22T23:59:43.347Z,30.13
