createdAt,value
2018-11-25T00:00:19.589Z,59.90
2018-11-25T00:02:48.252Z,52.30
2018-11-25T00:05:16.911Z,59.37
2018-11-25T00:07:45.629Z,63.07
2018-11-25T00:10:14.329Z,63.30
2018-11-25T00:12:43.012Z,58.20
2018-11-25T00:15:11.694Z,58.90
2018-11-25T00:17:40.548Z,57.77
2018-11-25T00:20:11.214Z,58.87
2018-11-25T00:22:39.983Z,54.50
2018-11-25T00:25:09.874Z,58.00
2018-11-25T00:27:38.526Z,55.67
2018-11-25T00:30:12.204Z,53.87
2018-11-25T00:32:40.848Z,56.90
2018-11-25T00:35:10.511Z,57.70
2018-11-25T00:37:39.174Z,55.70
2018-11-25T00:40:09.388Z,62.40
2018-11-25T00:42:38.118Z,61.40
2018-11-25T00:45:11.181Z,58.53
2018-11-25T00:47:40.013Z,59.60
2018-11-25T00:50:11.092Z,65.03
2018-11-25T00:52:39.732Z,61.03
2018-11-25T00:55:12.438Z,58.20
2018-11-25T00:57:41.067Z,69.00
2018-11-25T01:00:13.117Z,56.03
2018-11-25T01:02:41.789Z,60.03
2018-11-25T01:05:10.888Z,63.13
2018-11-25T01:07:39.568Z,63.10
2018-11-25T01:10:23.536Z,64.23
2018-11-25T01:12:53.392Z,63.90
2018-11-25T01:15:22.640Z,67.80
2018-11-25T01:17:51.467Z,60.17
2018-11-25T01:20:23.281Z,61.87
2018-11-25T01:22:52.320Z,64.70
2018-11-25T01:25:21.177Z,61.10
2018-11-25T01:27:50.386Z,59.93
2018-11-25T01:30:19.110Z,63.77
2018-11-25T01:32:47.789Z,64.13
2018-11-25T01:35:16.497Z,61.00
2018-11-25T01:37:45.144Z,69.50
2018-11-25T01:40:14.886Z,70.10
2018-11-25T01:42:43.561Z,68.40
2018-11-25T01:45:13.173Z,65.83
2018-11-25T01:47:41.873Z,63.40
2018-11-25T01:50:13.409Z,68.30
2018-11-25T01:52:42.226Z,68.23
2018-11-25T01:55:12.112Z,69.53
2018-11-25T01:57:40.745Z,71.60
2018-11-25T02:00:17.385Z,67.87
2018-11-25T02:02:46.085Z,67.40
2018-11-25T02:05:14.870Z,70.47
2018-11-25T02:07:43.543Z,73.80
2018-11-25T02:10:13.342Z,70.67
2018-11-25T02:12:42.017Z,81.40
2018-11-25T02:15:12.465Z,79.30
2018-11-25T02:17:41.142Z,73.30
2018-11-25T02:20:13.920Z,71.67
2018-11-25T02:22:42.570Z,73.17
2018-11-25T02:25:11.219Z,78.93
2018-11-25T02:27:39.928Z,72.63
2018-11-25T02:30:11.946Z,85.17
2018-11-25T02:32:40.601Z,80.50
2018-11-25T02:35:10.220Z,75.57
2018-11-25T02:37:38.905Z,83.00
2018-11-25T02:40:09.865Z,80.80
2018-11-25T02:42:38.508Z,84.17
2018-11-25T02:45:10.418Z,90.73
2018-11-25T02:47:39.078Z,86.87
2018-11-25T02:50:25.396Z,81.80
2018-11-25T02:52:54.984Z,75.67
2018-11-25T02:55:24.554Z,96.43
2018-11-25T02:57:53.168Z,86.70
2018-11-25T03:00:21.901Z,85.60
2018-11-25T03:02:50.551Z,88.40
2018-11-25T03:05:19.203Z,86.20
2018-11-25T03:07:47.838Z,85.80
2018-11-25T03:10:16.533Z,93.07
2018-11-25T03:12:45.169Z,95.00
2018-11-25T03:15:15.650Z,99.77
2018-11-25T03:17:44.291Z,87.93
2018-11-25T03:20:14.130Z,70.40
2018-11-25T03:22:42.825Z,95.87
2018-11-25T03:25:13.350Z,88.57
2018-11-25T03:27:41.999Z,87.33
2018-11-25T03:30:18.332Z,84.03
2018-11-25T03:32:47.924Z,83.10
2018-11-25T03:35:16.569Z,90.10
2018-11-25T03:37:45.206Z,87.20
2018-11-25T03:40:14.798Z,82.17
2018-11-25T03:42:43.462Z,85.37
2018-11-25T03:45:13.186Z,83.90
2018-11-25T03:47:41.865Z,90.80
2018-11-25T03:50:11.355Z,79.63
2018-11-25T03:52:40.000Z,84.27
2018-11-25T03:55:10.586Z,89.17
2018-11-25T03:57:39.305Z,85.23
2018-11-25T04:00:17.363Z,79.70
2018-11-25T04:02:46.026Z,82.27
2018-11-25T04:05:15.668Z,85.27
2018-11-25T04:07:44.354Z,89.90
2018-11-25T04:10:13.946Z,83.80
2018-11-25T04:12:42.633Z,82.33
2018-11-25T04:15:12.241Z,75.50
2018-11-25T04:17:40.913Z,80.07
2018-11-25T04:20:12.670Z,84.57
2018-11-25T04:22:41.326Z,77.00
2018-11-25T04:25:10.760Z,87.10
2018-11-25T04:27:39.427Z,82.67
2018-11-25T04:30:09.600Z,86.67
2018-11-25T04:32:38.286Z,89.83
2018-11-25T04:35:08.291Z,73.30
2018-11-25T04:37:36.953Z,91.00
2018-11-25T04:40:07.901Z,77.70
2018-11-25T04:42:36.576Z,77.53
2018-11-25T04:45:06.289Z,76.50
2018-11-25T04:47:35.006Z,78.63
2018-11-25T04:50:04.686Z,79.57
2018-11-25T04:52:33.353Z,73.20
2018-11-25T04:55:02.010Z,75.60
2018-11-25T04:57:30.697Z,79.13
2018-11-25T04:59:59.366Z,77.33
2018-11-25T05:02:28.026Z,75.73
2018-11-25T05:04:56.706Z,73.00
2018-11-25T05:07:25.378Z,76.37
2018-11-25T05:09:54.067Z,81.10
2018-11-25T05:12:22.714Z,90.77
2018-11-25T05:14:51.389Z,75.93
2018-11-25T05:17:20.035Z,83.33
2018-11-25T05:19:48.713Z,78.53
2018-11-25T05:22:17.358Z,79.57
2018-11-25T05:24:46.021Z,78.80
2018-11-25T05:27:14.707Z,69.10
2018-11-25T05:29:43.358Z,86.13
2018-11-25T05:32:12.012Z,82.43
2018-11-25T05:34:40.661Z,79.20
2018-11-25T05:37:09.282Z,82.77
2018-11-25T05:39:37.938Z,77.63
2018-11-25T05:42:06.582Z,80.80
2018-11-25T05:44:35.203Z,81.97
2018-11-25T05:47:03.869Z,88.03
2018-11-25T05:49:36.796Z,83.87
2018-11-25T05:52:01.170Z,82.50
2018-11-25T05:54:29.815Z,79.03
2018-11-25T05:56:58.501Z,86.53
2018-11-25T05:59:27.140Z,88.10
2018-11-25T06:01:55.849Z,79.70
2018-11-25T06:04:24.521Z,77.73
2018-11-25T06:06:53.229Z,87.43
2018-11-25T06:09:21.868Z,82.10
2018-11-25T06:11:50.555Z,79.17
2018-11-25T06:14:19.185Z,80.13
2018-11-25T06:16:47.845Z,88.17
2018-11-25T06:19:16.485Z,80.80
2018-11-25T06:21:45.149Z,87.73
2018-11-25T06:24:13.772Z,77.47
2018-11-25T06:26:42.411Z,82.10
2018-11-25T06:29:11.061Z,82.93
2018-11-25T06:31:39.972Z,81.70
2018-11-25T06:34:08.614Z,88.63
2018-11-25T06:36:37.273Z,77.70
2018-11-25T06:39:08.216Z,82.07
2018-11-25T06:41:36.845Z,92.33
2018-11-25T06:44:05.793Z,86.67
2018-11-25T06:46:34.443Z,77.80
2018-11-25T06:49:03.135Z,74.77
2018-11-25T06:51:31.797Z,79.20
2018-11-25T06:54:00.458Z,83.13
2018-11-25T06:56:29.108Z,75.00
2018-11-25T06:58:57.764Z,80.97
2018-11-25T07:01:26.412Z,84.77
2018-11-25T07:03:55.062Z,80.43
2018-11-25T07:06:23.704Z,77.63
2018-11-25T07:08:52.346Z,84.20
2018-11-25T07:11:20.974Z,80.27
2018-11-25T07:13:49.661Z,71.33
2018-11-25T07:16:18.273Z,75.23
2018-11-25T07:18:46.928Z,80.80
2018-11-25T07:21:15.566Z,86.00
2018-11-25T07:23:44.397Z,72.97
2018-11-25T07:26:13.067Z,82.17
2018-11-25T07:28:41.700Z,72.13
2018-11-25T07:31:10.351Z,84.30
2018-11-25T07:33:39.014Z,77.87
2018-11-25T07:36:07.660Z,70.10
2018-11-25T07:38:36.289Z,83.50
2018-11-25T07:41:05.306Z,79.27
2018-11-25T07:43:33.942Z,76.27
2018-11-25T07:46:02.657Z,77.63
2018-11-25T07:48:31.243Z,79.80
2018-11-25T07:50:59.939Z,77.60
2018-11-25T07:53:28.573Z,77.43
2018-11-25T07:55:57.234Z,77.53
2018-11-25T07:58:25.901Z,80.83
2018-11-25T08:00:54.573Z,81.90
2018-11-25T08:03:23.223Z,82.50
2018-11-25T08:05:51.853Z,88.87
2018-11-25T08:08:20.505Z,79.23
2018-11-25T08:10:49.211Z,80.33
2018-11-25T08:13:17.861Z,89.17
2018-11-25T08:15:46.537Z,85.80
2018-11-25T08:18:15.207Z,86.27
2018-11-25T08:20:43.869Z,89.60
2018-11-25T08:23:13.625Z,89.97
2018-11-25T08:25:41.177Z,93.47
2018-11-25T08:28:09.869Z,87.90
2018-11-25T08:30:38.502Z,91.33
2018-11-25T08:33:07.166Z,83.27
2018-11-25T08:35:35.825Z,91.33
2018-11-25T08:38:04.493Z,84.63
2018-11-25T08:40:33.118Z,89.73
2018-11-25T08:43:01.777Z,86.60
2018-11-25T08:45:30.450Z,89.87
2018-11-25T08:47:59.134Z,84.63
2018-11-25T08:50:27.825Z,89.10
2018-11-25T08:52:56.465Z,87.17
2018-11-25T08:55:25.707Z,90.10
2018-11-25T08:57:54.865Z,93.33
2018-11-25T09:00:24.417Z,95.90
2018-11-25T09:02:55.157Z,97.60
2018-11-25T09:05:23.791Z,95.63
2018-11-25T09:07:52.594Z,89.23
2018-11-25T09:10:22.227Z,95.10
2018-11-25T09:12:55.882Z,93.40
2018-11-25T09:15:23.933Z,90.23
2018-11-25T09:17:52.591Z,89.00
2018-11-25T09:20:21.780Z,96.63
2018-11-25T09:22:51.202Z,94.10
2018-11-25T09:25:23.163Z,90.73
2018-11-25T09:27:52.093Z,91.43
2018-11-25T09:30:21.773Z,93.23
2018-11-25T09:32:50.423Z,94.67
2018-11-25T09:35:19.099Z,96.27
2018-11-25T09:37:48.124Z,92.70
2018-11-25T09:40:19.105Z,96.77
2018-11-25T09:42:47.754Z,81.93
2018-11-25T09:45:17.348Z,92.93
2018-11-25T09:47:46.069Z,86.90
2018-11-25T09:50:17.350Z,91.07
2018-11-25T09:52:46.019Z,82.50
2018-11-25T09:55:16.714Z,87.77
2018-11-25T09:57:46.510Z,89.63
2018-11-25T10:00:17.248Z,93.93
2018-11-25T10:02:45.912Z,89.30
2018-11-25T10:05:14.605Z,90.90
2018-11-25T10:07:43.257Z,91.00
2018-11-25T10:10:15.083Z,88.00
2018-11-25T10:12:43.745Z,95.23
2018-11-25T10:15:13.563Z,87.00
2018-11-25T10:17:42.297Z,80.93
2018-11-25T10:20:16.977Z,83.07
2018-11-25T10:22:45.661Z,81.87
2018-11-25T10:25:15.066Z,85.80
2018-11-25T10:27:43.750Z,72.60
2018-11-25T10:30:17.287Z,72.17
2018-11-25T10:32:47.096Z,68.30
2018-11-25T10:35:15.727Z,62.90
2018-11-25T10:37:44.380Z,63.27
2018-11-25T10:40:14.966Z,65.40
2018-11-25T10:42:43.629Z,65.30
2018-11-25T10:45:15.409Z,61.40
2018-11-25T10:47:44.090Z,63.50
2018-11-25T10:50:13.906Z,56.17
2018-11-25T10:52:42.591Z,60.43
2018-11-25T10:55:12.285Z,60.67
2018-11-25T10:57:41.705Z,56.43
2018-11-25T11:00:34.637Z,58.80
2018-11-25T11:03:09.051Z,55.77
2018-11-25T11:05:43.223Z,59.70
2018-11-25T11:08:11.929Z,59.07
2018-11-25T11:10:40.574Z,57.90
2018-11-25T11:13:09.386Z,59.27
2018-11-25T11:15:38.041Z,57.87
2018-11-25T11:18:07.125Z,57.43
2018-11-25T11:20:35.778Z,48.10
2018-11-25T11:23:04.434Z,65.43
2018-11-25T11:25:33.078Z,55.77
2018-11-25T11:28:01.761Z,57.03
2018-11-25T11:30:30.393Z,56.40
2018-11-25T11:32:59.045Z,53.50
2018-11-25T11:35:27.685Z,57.90
2018-11-25T11:37:56.354Z,57.93
2018-11-25T11:40:25.019Z,60.63
2018-11-25T11:42:53.672Z,56.43
2018-11-25T11:45:22.372Z,62.07
2018-11-25T11:47:51.009Z,61.00
2018-11-25T11:50:20.834Z,61.53
2018-11-25T11:52:49.557Z,63.70
2018-11-25T11:55:18.521Z,66.07
2018-11-25T11:57:47.750Z,64.83
2018-11-25T12:00:20.031Z,73.47
2018-11-25T12:02:48.782Z,63.60
2018-11-25T12:05:17.721Z,64.93
2018-11-25T12:07:46.354Z,66.03
2018-11-25T12:10:15.666Z,67.70
2018-11-25T12:12:44.299Z,68.10
2018-11-25T12:15:16.547Z,68.90
2018-11-25T12:17:45.209Z,72.97
2018-11-25T12:20:13.856Z,80.47
2018-11-25T12:22:42.739Z,72.80
2018-11-25T12:25:13.639Z,72.93
2018-11-25T12:27:42.280Z,79.23
2018-11-25T12:30:12.834Z,76.67
2018-11-25T12:32:42.029Z,80.87
2018-11-25T12:35:11.533Z,88.73
2018-11-25T12:37:40.183Z,89.10
2018-11-25T12:40:10.324Z,80.20
2018-11-25T12:42:39.233Z,79.57
2018-11-25T12:45:09.747Z,80.27
2018-11-25T12:47:38.454Z,80.00
2018-11-25T12:50:09.173Z,84.67
2018-11-25T12:52:37.845Z,83.47
2018-11-25T12:55:08.785Z,87.03
2018-11-25T12:57:37.437Z,77.87
2018-11-25T13:00:12.911Z,71.73
2018-11-25T13:02:41.578Z,81.90
2018-11-25T13:05:10.206Z,81.57
2018-11-25T13:07:38.860Z,79.70
2018-11-25T13:10:07.741Z,75.40
2018-11-25T13:12:36.400Z,89.93
2018-11-25T13:15:05.353Z,78.23
2018-11-25T13:17:34.019Z,76.00
2018-11-25T13:20:02.694Z,78.37
2018-11-25T13:22:31.321Z,81.97
2018-11-25T13:24:59.985Z,83.23
2018-11-25T13:27:28.609Z,91.47
2018-11-25T13:29:57.271Z,83.80
2018-11-25T13:32:25.925Z,76.30
2018-11-25T13:34:54.570Z,71.43
2018-11-25T13:37:23.212Z,71.30
2018-11-25T13:39:51.928Z,85.00
2018-11-25T13:42:20.509Z,75.73
2018-11-25T13:44:48.286Z,78.50
2018-11-25T13:47:16.912Z,70.70
2018-11-25T13:49:45.586Z,78.60
2018-11-25T13:52:14.313Z,83.10
2018-11-25T13:54:42.977Z,76.63
2018-11-25T13:57:11.640Z,73.07
2018-11-25T13:59:40.321Z,78.20
2018-11-25T14:02:08.961Z,70.67
2018-11-25T14:04:37.618Z,70.70
2018-11-25T14:07:06.542Z,64.40
2018-11-25T14:09:35.218Z,73.77
2018-11-25T14:12:03.884Z,64.50
2018-11-25T14:14:32.525Z,69.17
2018-11-25T14:17:01.169Z,65.53
2018-11-25T14:19:29.833Z,64.00
2018-11-25T14:21:58.497Z,67.97
2018-11-25T14:24:27.154Z,70.90
2018-11-25T14:26:57.635Z,64.53
2018-11-25T14:29:26.765Z,57.77
2018-11-25T14:31:55.825Z,66.30
2018-11-25T14:34:24.482Z,66.80
2018-11-25T14:36:53.165Z,63.40
2018-11-25T14:39:21.839Z,61.30
2018-11-25T14:41:50.506Z,64.90
2018-11-25T14:44:19.148Z,55.43
2018-11-25T14:46:47.801Z,72.30
2018-11-25T14:49:16.445Z,59.37
2018-11-25T14:51:45.079Z,59.70
2018-11-25T14:54:13.736Z,59.97
2018-11-25T14:56:42.399Z,63.30
2018-11-25T14:59:11.037Z,60.73
2018-11-25T15:01:39.704Z,59.40
2018-11-25T15:04:08.357Z,57.63
2018-11-25T15:06:36.997Z,59.17
2018-11-25T15:09:09.002Z,63.43
2018-11-25T15:11:37.851Z,55.20
2018-11-25T15:14:07.393Z,70.00
2018-11-25T15:16:36.342Z,56.93
2018-11-25T15:19:05.991Z,62.90
2018-11-25T15:21:34.705Z,60.53
2018-11-25T15:24:03.345Z,64.57
2018-11-25T15:26:32.146Z,56.50
2018-11-25T15:29:00.792Z,63.00
2018-11-25T15:31:29.438Z,58.63
2018-11-25T15:33:58.107Z,62.53
2018-11-25T15:36:26.724Z,58.27
2018-11-25T15:38:55.457Z,57.03
2018-11-25T15:41:24.122Z,56.93
2018-11-25T15:43:52.757Z,56.93
2018-11-25T15:46:21.430Z,58.80
2018-11-25T15:48:50.106Z,53.13
2018-11-25T15:51:18.793Z,60.10
2018-11-25T15:53:47.469Z,65.80
2018-11-25T15:56:16.118Z,61.37
2018-11-25T15:58:44.757Z,60.03
2018-11-25T16:01:13.416Z,62.00
2018-11-25T16:03:42.093Z,61.10
2018-11-25T16:06:15.628Z,56.80
2018-11-25T16:08:44.269Z,61.43
2018-11-25T16:11:12.915Z,62.93
2018-11-25T16:13:41.562Z,62.03
2018-11-25T16:16:10.222Z,60.00
2018-11-25T16:18:38.853Z,58.97
2018-11-25T16:21:07.479Z,62.57
2018-11-25T16:23:36.158Z,66.70
2018-11-25T16:26:10.854Z,60.50
2018-11-25T16:28:41.300Z,58.97
2018-11-25T16:31:09.957Z,60.13
2018-11-25T16:33:38.613Z,60.90
2018-11-25T16:36:07.272Z,60.23
2018-11-25T16:38:35.918Z,59.87
2018-11-25T16:41:04.922Z,62.63
2018-11-25T16:43:33.602Z,63.33
2018-11-25T16:46:02.266Z,59.30
2018-11-25T16:48:30.901Z,55.93
2018-11-25T16:50:59.545Z,70.30
2018-11-25T16:53:28.196Z,62.93
2018-11-25T16:55:56.841Z,55.97
2018-11-25T16:58:25.470Z,65.43
2018-11-25T17:00:54.149Z,67.57
2018-11-25T17:03:22.813Z,62.90
2018-11-25T17:05:52.498Z,63.07
2018-11-25T17:08:27.109Z,61.97
2018-11-25T17:10:55.758Z,58.00
2018-11-25T17:13:24.385Z,56.77
2018-11-25T17:15:53.056Z,55.13
2018-11-25T17:18:21.765Z,58.93
2018-11-25T17:20:50.416Z,55.70
2018-11-25T17:23:19.072Z,54.80
2018-11-25T17:25:47.751Z,57.33
2018-11-25T17:28:16.385Z,57.20
2018-11-25T17:30:45.032Z,62.50
2018-11-25T17:33:13.748Z,55.30
2018-11-25T17:35:42.433Z,55.70
2018-11-25T17:38:11.109Z,51.80
2018-11-25T17:40:39.850Z,56.17
2018-11-25T17:43:10.542Z,64.23
2018-11-25T17:45:39.231Z,54.03
2018-11-25T17:48:07.846Z,56.40
2018-11-25T17:50:36.521Z,53.43
2018-11-25T17:53:05.705Z,55.27
2018-11-25T17:55:34.553Z,53.77
2018-11-25T17:58:03.237Z,60.40
2018-11-25T18:00:40.495Z,60.43
2018-11-25T18:03:15.100Z,58.93
2018-11-25T18:05:43.789Z,55.30
2018-11-25T18:08:12.425Z,52.50
2018-11-25T18:10:41.080Z,51.37
2018-11-25T18:13:09.727Z,59.03
2018-11-25T18:15:38.357Z,49.63
2018-11-25T18:18:08.972Z,48.33
2018-11-25T18:20:55.555Z,48.23
2018-11-25T18:23:24.203Z,49.57
2018-11-25T18:25:53.270Z,50.13
2018-11-25T18:28:22.040Z,48.90
2018-11-25T18:30:50.674Z,55.00
2018-11-25T18:33:19.344Z,66.23
2018-11-25T18:35:48.000Z,55.43
2018-11-25T18:38:16.704Z,50.57
2018-11-25T18:40:45.277Z,51.70
2018-11-25T18:43:13.938Z,49.70
2018-11-25T18:45:42.568Z,47.23
2018-11-25T18:48:12.658Z,50.10
2018-11-25T18:50:41.281Z,48.40
2018-11-25T18:53:10.795Z,43.50
2018-11-25T18:55:38.481Z,43.43
2018-11-25T18:58:07.146Z,42.37
2018-11-25T19:00:37.578Z,40.90
2018-11-25T19:03:06.219Z,40.60
2018-11-25T19:05:34.863Z,42.80
2018-11-25T19:08:03.517Z,44.30
2018-11-25T19:10:32.197Z,45.80
2018-11-25T19:13:00.822Z,41.40
2018-11-25T19:15:29.478Z,45.20
2018-11-25T19:17:58.174Z,38.93
2018-11-25T19:20:27.809Z,45.20
2018-11-25T19:22:57.388Z,34.73
2018-11-25T19:25:26.049Z,38.93
2018-11-25T19:27:55.714Z,38.93
2018-11-25T19:30:26.792Z,39.17
2018-11-25T19:32:53.101Z,40.20
2018-11-25T19:35:22.503Z,42.40
2018-11-25T19:37:52.003Z,43.70
2018-11-25T19:40:22.189Z,35.97
2018-11-25T19:42:50.849Z,41.17
2018-11-25T19:45:25.366Z,37.63
2018-11-25T19:47:54.702Z,34.43
2018-11-25T19:50:30.917Z,42.23
2018-11-25T19:52:59.590Z,36.90
2018-11-25T19:55:28.214Z,37.03
2018-11-25T19:57:56.858Z,44.33
2018-11-25T20:00:26.103Z,39.37
2018-11-25T20:02:54.873Z,40.47
2018-11-25T20:05:23.557Z,36.87
2018-11-25T20:07:52.197Z,36.97
2018-11-25T20:10:23.098Z,34.50
2018-11-25T20:12:53.062Z,36.70
2018-11-25T20:15:21.753Z,36.37
2018-11-25T20:17:54.509Z,33.40
2018-11-25T20:20:21.699Z,33.83
2018-11-25T20:22:50.722Z,34.10
2018-11-25T20:25:19.700Z,32.03
2018-11-25T20:27:54.551Z,31.23
2018-11-25T20:30:24.485Z,34.90
2018-11-25T20:32:58.696Z,29.63
2018-11-25T20:35:27.354Z,31.80
2018-11-25T20:38:01.521Z,28.80
2018-11-25T20:40:30.144Z,25.73
2018-11-25T20:42:58.807Z,26.83
2018-11-25T20:45:38.457Z,31.10
2018-11-25T20:48:01.591Z,31.17
2018-11-25T20:50:30.220Z,27.73
2018-11-25T20:53:04.406Z,29.20
2018-11-25T20:55:33.064Z,30.20
2018-11-25T20:58:01.706Z,32.00
2018-11-25T21:00:30.780Z,32.93
2018-11-25T21:02:59.420Z,32.80
2018-11-25T21:05:28.074Z,30.97
2018-11-25T21:07:56.826Z,31.93
2018-11-25T21:10:26.203Z,39.20
2018-11-25T21:12:54.997Z,33.53
2018-11-25T21:15:23.657Z,33.20
2018-11-25T21:17:52.323Z,35.60
2018-11-25T21:20:23.401Z,36.80
2018-11-25T21:22:52.073Z,36.53
2018-11-25T21:25:21.878Z,32.10
2018-11-25T21:27:50.521Z,34.97
2018-11-25T21:30:22.372Z,37.97
2018-11-25T21:32:52.274Z,33.73
2018-11-25T21:35:20.921Z,37.60
2018-11-25T21:37:49.585Z,35.00
2018-11-25T21:40:22.285Z,32.67
2018-11-25T21:42:50.917Z,34.87
2018-11-25T21:45:20.266Z,34.53
2018-11-25T21:47:49.211Z,34.57
2018-11-25T21:50:19.027Z,41.47
2018-11-25T21:52:47.625Z,33.80
2018-11-25T21:55:17.089Z,34.40
2018-11-25T21:57:45.737Z,34.03
2018-11-25T22:00:17.577Z,34.10
2018-11-25T22:02:46.377Z,34.77
2018-11-25T22:05:15.449Z,35.77
2018-11-25T22:07:44.281Z,33.37
2018-11-25T22:10:15.522Z,31.37
2018-11-25T22:12:44.433Z,32.30
2018-11-25T22:15:14.002Z,34.40
2018-11-25T22:17:42.727Z,31.73
2018-11-25T22:20:13.304Z,35.30
2018-11-25T22:22:42.013Z,36.97
2018-11-25T22:25:11.685Z,35.40
2018-11-25T22:27:40.359Z,30.87
2018-11-25T22:30:11.513Z,29.90
2018-11-25T22:32:40.208Z,29.10
2018-11-25T22:35:11.786Z,30.10
2018-11-25T22:37:40.474Z,26.47
2018-11-25T22:40:13.057Z,26.50
2018-11-25T22:42:42.588Z,26.93
2018-11-25T22:45:12.170Z,26.90
2018-11-25T22:47:40.835Z,27.43
2018-11-25T22:50:15.683Z,28.37
2018-11-25T22:52:44.535Z,25.57
2018-11-25T22:55:16.474Z,30.30
2018-11-25T22:57:45.101Z,27.53
2018-11-25T23:00:33.041Z,26.03
2018-11-25T23:03:01.693Z,26.77
2018-11-25T23:05:41.813Z,25.27
2018-11-25T23:08:10.440Z,27.73
2018-11-25T23:10:39.118Z,27.00
2018-11-25T23:13:07.808Z,24.00
2018-11-25T23:15:36.519Z,23.87
2018-11-25T23:18:05.190Z,24.53
2018-11-25T23:20:33.854Z,27.20
2018-11-25T23:23:02.495Z,26.40
2018-11-25T23:25:31.153Z,26.83
2018-11-25T23:27:59.814Z,25.73
2018-11-25T23:30:29.146Z,23.27
2018-11-25T23:32:57.772Z,29.90
2018-11-25T23:35:28.409Z,25.90
2018-11-25T23:37:58.832Z,28.90
2018-11-25T23:40:27.502Z,24.80
2018-11-25T23:42:56.139Z,30.87
2018-11-25T23:45:24.766Z,28.30
2018-11-25T23:47:53.418Z,27.30
2018-11-25T23:50:23.033Z,28.70
2018-11-25T23:52:51.799Z,30.10
2018-11-25T23:55:20.480Z,26.40
2018-11-25T23:57:49.130Z,26.43
