createdAt,value
2017-02-08T11:07:51.016Z,880
2017-02-08T11:08:23.740Z,864
2017-02-08T11:08:57.417Z,876
2017-02-08T11:09:30.215Z,884
2017-02-08T11:10:03.161Z,868
2017-02-08T11:10:36.423Z,844
2017-02-08T11:11:09.147Z,860
2017-02-08T11:11:41.879Z,880
2017-02-08T11:12:14.663Z,864
2017-02-08T11:12:47.379Z,844
2017-02-08T11:13:20.140Z,876
2017-02-08T11:13:52.855Z,900
2017-02-08T11:14:26.652Z,904
2017-02-08T11:15:02.390Z,892
2017-02-08T11:15:36.383Z,904
2017-02-08T11:16:11.072Z,920
2017-02-08T11:16:44.957Z,908
2017-02-08T11:17:18.016Z,916
2017-02-08T11:17:50.729Z,932
2017-02-08T11:18:23.452Z,940
2017-02-08T11:18:56.172Z,936
2017-02-08T11:19:28.894Z,948
2017-02-08T11:20:01.628Z,940
2017-02-08T11:20:34.355Z,924
2017-02-08T11:21:07.089Z,920
2017-02-08T11:21:39.820Z,904
2017-02-08T11:22:12.551Z,880
2017-02-08T11:22:45.321Z,868
2017-02-08T11:23:18.035Z,868
2017-02-08T11:23:50.800Z,872
2017-02-08T11:24:25.244Z,868
2017-02-08T11:24:58.295Z,864
2017-02-08T11:25:31.130Z,860
2017-02-08T11:26:03.878Z,852
2017-02-08T11:26:36.652Z,840
2017-02-08T11:27:09.380Z,824
2017-02-08T11:27:42.113Z,808
2017-02-08T11:28:14.840Z,796
2017-02-08T11:28:48.461Z,792
2017-02-08T11:29:21.920Z,776
2017-02-08T11:29:58.210Z,764
2017-02-08T11:30:32.323Z,768
2017-02-08T11:31:07.974Z,792
2017-02-08T11:31:42.065Z,792
2017-02-08T11:32:14.803Z,784
2017-02-08T11:32:47.576Z,780
2017-02-08T11:33:20.378Z,776
2017-02-08T11:33:53.260Z,780
2017-02-08T11:34:25.988Z,788
2017-02-08T11:34:58.745Z,788
2017-02-08T11:35:33.254Z,784
2017-02-08T11:36:06.006Z,784
2017-02-08T11:36:38.747Z,780
2017-02-08T11:37:13.867Z,780
2017-02-08T11:37:55.322Z,780
2017-02-08T11:38:31.848Z,776
2017-02-08T11:39:04.551Z,772
2017-02-08T11:39:37.266Z,768
2017-02-08T11:40:09.999Z,768
2017-02-08T11:40:42.766Z,768
2017-02-08T11:41:15.548Z,764
2017-02-08T11:41:48.315Z,752
2017-02-08T11:42:21.066Z,756
2017-02-08T11:42:53.812Z,752
2017-02-08T11:43:28.754Z,760
2017-02-08T11:44:07.763Z,768
2017-02-08T11:44:52.280Z,772
2017-02-08T11:45:36.269Z,776
2017-02-08T11:46:20.789Z,788
2017-02-08T11:47:04.268Z,792
2017-02-08T11:47:47.777Z,780
2017-02-08T11:48:29.271Z,780
2017-02-08T11:49:11.266Z,796
2017-02-08T11:49:51.780Z,788
2017-02-08T11:50:38.274Z,780
2017-02-08T11:51:23.274Z,776
2017-02-08T11:52:09.262Z,784
2017-02-08T11:53:11.257Z,776
2017-02-08T11:53:53.266Z,776
2017-02-08T11:54:32.282Z,780
2017-02-08T11:55:12.290Z,780
2017-02-08T11:55:56.161Z,776
2017-02-08T11:56:37.276Z,780
2017-02-08T11:57:16.776Z,784
2017-02-08T11:57:53.779Z,796
2017-02-08T11:58:31.812Z,804
2017-02-08T11:59:08.275Z,808
2017-02-08T11:59:47.261Z,804
2017-02-08T12:01:47.299Z,816
2017-02-08T12:02:30.769Z,812
2017-02-08T12:03:13.766Z,816
2017-02-08T12:03:52.277Z,816
2017-02-08T12:04:31.272Z,840
2017-02-08T12:05:14.264Z,844
2017-02-08T12:05:52.655Z,848
2017-02-08T12:06:29.771Z,844
2017-02-08T12:07:11.762Z,840
2017-02-08T12:07:52.266Z,844
2017-02-08T12:08:33.765Z,844
2017-02-08T12:09:14.760Z,836
2017-02-08T12:09:54.582Z,848
2017-02-08T12:10:34.277Z,860
2017-02-08T12:11:08.862Z,868
2017-02-08T12:11:42.795Z,876
2017-02-08T12:12:18.224Z,892
2017-02-08T12:12:53.786Z,888
2017-02-08T12:13:28.624Z,900
2017-02-08T12:14:03.513Z,904
2017-02-08T12:14:37.372Z,912
2017-02-08T12:15:11.069Z,912
2017-02-08T12:15:44.699Z,904
2017-02-08T12:16:18.654Z,908
2017-02-08T12:16:52.506Z,908
2017-02-08T12:17:26.379Z,904
2017-02-08T12:18:00.150Z,884
2017-02-08T12:18:34.789Z,884
2017-02-08T12:19:08.635Z,900
2017-02-08T12:19:42.795Z,908
2017-02-08T12:20:16.990Z,924
2017-02-08T12:20:51.629Z,932
2017-02-08T12:21:25.456Z,940
2017-02-08T12:21:59.347Z,944
2017-02-08T12:22:33.131Z,948
2017-02-08T12:23:07.042Z,944
2017-02-08T12:23:40.970Z,948
2017-02-08T12:24:14.726Z,952
2017-02-08T12:24:48.547Z,960
2017-02-08T12:25:22.221Z,960
2017-02-08T12:25:55.236Z,948
2017-02-08T12:26:28.017Z,940
2017-02-08T12:27:00.760Z,924
2017-02-08T12:27:33.489Z,908
2017-02-08T12:28:06.330Z,928
2017-02-08T12:28:39.057Z,940
2017-02-08T12:29:11.785Z,940
2017-02-08T12:29:44.516Z,940
2017-02-08T12:30:17.223Z,940
2017-02-08T12:30:49.941Z,940
2017-02-08T12:31:22.680Z,944
2017-02-08T12:31:55.397Z,944
2017-02-08T12:32:28.146Z,952
2017-02-08T12:33:00.860Z,952
2017-02-08T12:33:33.581Z,948
2017-02-08T12:34:06.317Z,948
2017-02-08T12:34:39.061Z,948
2017-02-08T12:35:11.869Z,944
2017-02-08T12:35:44.589Z,944
2017-02-08T12:36:17.309Z,936
2017-02-08T12:36:50.031Z,940
2017-02-08T12:37:22.821Z,940
2017-02-08T12:37:56.402Z,936
2017-02-08T12:38:29.118Z,936
2017-02-08T12:39:01.845Z,928
2017-02-08T12:39:34.582Z,928
2017-02-08T12:40:07.302Z,924
2017-02-08T12:40:40.022Z,916
2017-02-08T12:41:12.740Z,908
2017-02-08T12:41:45.453Z,908
2017-02-08T12:42:18.190Z,908
2017-02-08T12:42:50.934Z,920
2017-02-08T12:43:23.650Z,924
2017-02-08T12:43:56.359Z,924
2017-02-08T12:44:29.071Z,920
2017-02-08T12:45:01.796Z,924
2017-02-08T12:45:34.607Z,912
2017-02-08T12:46:07.348Z,900
2017-02-08T12:46:40.066Z,900
2017-02-08T12:47:12.786Z,904
2017-02-08T12:47:45.507Z,896
2017-02-08T12:48:18.235Z,900
2017-02-08T12:48:50.950Z,904
2017-02-08T12:49:23.687Z,896
2017-02-08T12:49:56.420Z,884
2017-02-08T12:50:29.143Z,876
2017-02-08T12:51:01.867Z,884
2017-02-08T12:51:34.589Z,888
2017-02-08T12:52:07.302Z,880
2017-02-08T12:52:40.041Z,880
2017-02-08T12:53:12.774Z,904
2017-02-08T12:53:45.497Z,916
2017-02-08T12:54:18.219Z,924
2017-02-08T12:54:50.949Z,924
2017-02-08T12:55:23.669Z,924
2017-02-08T12:55:56.403Z,932
2017-02-08T12:56:29.125Z,948
2017-02-08T12:57:01.856Z,948
2017-02-08T12:57:34.575Z,944
2017-02-08T12:58:07.311Z,932
2017-02-08T12:58:40.027Z,924
2017-02-08T12:59:12.739Z,916
2017-02-08T12:59:45.511Z,904
2017-02-08T13:00:18.240Z,904
2017-02-08T13:00:50.970Z,908
2017-02-08T13:01:23.698Z,904
2017-02-08T13:01:56.434Z,912
2017-02-08T13:02:29.153Z,920
2017-02-08T13:03:01.891Z,932
2017-02-08T13:03:34.632Z,940
2017-02-08T13:04:07.362Z,940
2017-02-08T13:04:40.124Z,944
2017-02-08T13:05:12.850Z,948
2017-02-08T13:05:45.579Z,964
2017-02-08T13:06:18.308Z,984
2017-02-08T13:06:51.033Z,988
2017-02-08T13:07:23.764Z,988
2017-02-08T13:07:56.480Z,996
2017-02-08T13:08:29.203Z,1004
2017-02-08T13:09:01.926Z,1012
2017-02-08T13:09:34.653Z,1016
2017-02-08T13:10:07.373Z,1012
2017-02-08T13:10:40.277Z,1016
2017-02-08T13:11:13.876Z,1028
2017-02-08T13:11:46.614Z,1040
2017-02-08T13:12:19.341Z,1048
2017-02-08T13:12:52.064Z,1052
2017-02-08T13:13:24.793Z,1056
2017-02-08T13:14:01.806Z,1044
