createdAt,value
2019-03-23T00:00:44.102Z,6.30
2019-03-23T00:03:12.590Z,6.30
2019-03-23T00:05:41.051Z,6.30
2019-03-23T00:08:09.622Z,6.20
2019-03-23T00:10:38.155Z,6.20
2019-03-23T00:13:06.619Z,6.10
2019-03-23T00:15:35.182Z,6.10
2019-03-23T00:18:03.743Z,6.00
2019-03-23T00:20:32.206Z,6.00
2019-03-23T00:23:00.670Z,5.90
2019-03-23T00:25:29.223Z,5.90
2019-03-23T00:27:57.687Z,5.80
2019-03-23T00:30:26.187Z,5.80
2019-03-23T00:32:54.651Z,5.80
2019-03-23T00:35:23.202Z,5.80
2019-03-23T00:37:51.694Z,5.80
2019-03-23T00:40:20.150Z,5.80
2019-03-23T00:42:48.649Z,5.80
2019-03-23T00:45:17.387Z,5.80
2019-03-23T00:47:45.881Z,5.80
2019-03-23T00:50:14.574Z,5.90
2019-03-23T00:52:43.049Z,5.80
2019-03-23T00:55:11.683Z,5.80
2019-03-23T00:57:40.147Z,5.70
2019-03-23T01:00:11.291Z,5.70
2019-03-23T01:02:41.869Z,5.70
2019-03-23T01:05:10.662Z,5.60
2019-03-23T01:07:39.337Z,5.60
2019-03-23T01:10:10.126Z,5.50
2019-03-23T01:12:38.587Z,5.40
2019-03-23T01:15:09.394Z,5.30
2019-03-23T01:17:37.955Z,5.30
2019-03-23T01:20:10.975Z,5.20
2019-03-23T01:22:39.700Z,5.10
2019-03-23T01:25:10.135Z,5.10
2019-03-23T01:27:38.767Z,5.00
2019-03-23T01:30:12.775Z,5.00
2019-03-23T01:32:41.378Z,5.00
2019-03-23T01:35:10.138Z,4.90
2019-03-23T01:37:38.638Z,4.90
2019-03-23T01:40:08.010Z,4.90
2019-03-23T01:42:36.538Z,4.90
2019-03-23T01:45:10.656Z,4.90
2019-03-23T01:47:39.219Z,4.90
2019-03-23T01:50:09.094Z,4.80
2019-03-23T01:52:37.650Z,4.80
2019-03-23T01:55:09.445Z,4.80
2019-03-23T01:57:38.182Z,4.70
2019-03-23T02:00:08.833Z,4.60
2019-03-23T02:02:37.462Z,4.60
2019-03-23T02:05:07.679Z,4.60
2019-03-23T02:07:36.174Z,4.50
2019-03-23T02:10:09.318Z,4.40
2019-03-23T02:12:37.870Z,4.40
2019-03-23T02:15:11.514Z,4.30
2019-03-23T02:17:40.140Z,4.20
2019-03-23T02:20:10.967Z,4.10
2019-03-23T02:22:39.642Z,4.10
2019-03-23T02:25:08.243Z,4.10
2019-03-23T02:27:36.798Z,4.00
2019-03-23T02:30:11.068Z,4.00
2019-03-23T02:32:39.608Z,4.00
2019-03-23T02:35:09.244Z,3.90
2019-03-23T02:37:37.779Z,3.90
2019-03-23T02:40:08.224Z,3.90
2019-03-23T02:42:36.743Z,3.90
2019-03-23T02:45:08.317Z,3.90
2019-03-23T02:47:36.846Z,3.90
2019-03-23T02:50:10.051Z,3.90
2019-03-23T02:52:38.590Z,3.90
2019-03-23T02:55:09.695Z,3.90
2019-03-23T02:57:38.293Z,3.90
2019-03-23T03:00:14.672Z,3.90
2019-03-23T03:02:43.208Z,3.90
2019-03-23T03:05:12.108Z,4.00
2019-03-23T03:07:43.316Z,3.90
2019-03-23T03:10:12.895Z,3.90
2019-03-23T03:12:41.527Z,4.00
2019-03-23T03:15:10.733Z,4.00
2019-03-23T03:17:39.458Z,4.00
2019-03-23T03:20:09.591Z,4.00
2019-03-23T03:22:38.152Z,3.90
2019-03-23T03:25:27.475Z,3.90
2019-03-23T03:27:56.044Z,3.90
2019-03-23T03:30:24.573Z,3.80
2019-03-23T03:32:53.144Z,3.80
2019-03-23T03:35:21.708Z,3.70
2019-03-23T03:37:56.453Z,3.70
2019-03-23T03:40:20.388Z,3.70
2019-03-23T03:42:49.020Z,3.60
2019-03-23T03:45:28.272Z,3.60
2019-03-23T03:47:57.055Z,3.50
2019-03-23T03:50:25.623Z,3.50
2019-03-23T03:52:54.159Z,3.50
2019-03-23T03:55:22.762Z,3.50
2019-03-23T03:57:51.244Z,3.40
2019-03-23T04:00:19.712Z,3.40
2019-03-23T04:02:48.274Z,3.40
2019-03-23T04:05:16.781Z,3.30
2019-03-23T04:07:45.752Z,3.30
2019-03-23T04:10:14.371Z,3.30
2019-03-23T04:12:43.023Z,3.20
2019-03-23T04:15:12.298Z,3.20
2019-03-23T04:17:40.830Z,3.20
2019-03-23T04:20:10.649Z,3.20
2019-03-23T04:22:39.204Z,3.30
2019-03-23T04:25:09.304Z,3.30
2019-03-23T04:27:37.932Z,3.20
2019-03-23T04:30:08.875Z,3.20
2019-03-23T04:32:37.365Z,3.10
2019-03-23T04:35:07.469Z,3.00
2019-03-23T04:37:36.135Z,3.00
2019-03-23T04:40:07.339Z,3.10
2019-03-23T04:42:35.798Z,3.00
2019-03-23T04:45:06.426Z,3.00
2019-03-23T04:47:34.984Z,3.20
2019-03-23T04:50:04.764Z,3.20
2019-03-23T04:52:33.234Z,3.10
2019-03-23T04:55:01.823Z,3.10
2019-03-23T04:57:30.335Z,3.10
2019-03-23T04:59:59.042Z,3.00
2019-03-23T05:02:27.529Z,3.00
2019-03-23T05:04:56.011Z,3.00
2019-03-23T05:07:24.511Z,3.00
2019-03-23T05:09:53.250Z,3.00
2019-03-23T05:12:21.724Z,3.00
2019-03-23T05:14:50.294Z,3.00
2019-03-23T05:17:18.750Z,3.10
2019-03-23T05:19:47.215Z,3.10
2019-03-23T05:22:15.770Z,3.10
2019-03-23T05:24:44.274Z,3.10
2019-03-23T05:27:12.817Z,3.10
2019-03-23T05:29:41.359Z,3.10
2019-03-23T05:32:09.923Z,3.00
2019-03-23T05:34:38.383Z,3.10
2019-03-23T05:37:06.885Z,3.20
2019-03-23T05:39:35.346Z,3.20
2019-03-23T05:42:03.871Z,3.20
2019-03-23T05:44:32.363Z,3.30
2019-03-23T05:47:00.907Z,3.40
2019-03-23T05:49:29.401Z,3.40
2019-03-23T05:51:57.863Z,3.50
2019-03-23T05:54:26.362Z,3.60
2019-03-23T05:56:54.826Z,4.20
2019-03-23T05:59:23.311Z,4.90
2019-03-23T06:01:51.851Z,5.60
2019-03-23T06:04:20.323Z,6.20
2019-03-23T06:06:48.798Z,6.30
2019-03-23T06:09:17.255Z,6.50
2019-03-23T06:11:45.838Z,6.70
2019-03-23T06:14:14.302Z,6.60
2019-03-23T06:16:42.787Z,6.50
2019-03-23T06:19:11.248Z,6.60
2019-03-23T06:21:39.868Z,6.50
2019-03-23T06:24:08.382Z,6.50
2019-03-23T06:26:36.881Z,6.40
2019-03-23T06:29:05.410Z,6.30
2019-03-23T06:31:33.966Z,6.40
2019-03-23T06:34:02.551Z,6.90
2019-03-23T06:36:31.107Z,8.10
2019-03-23T06:39:05.398Z,9.10
2019-03-23T06:41:29.789Z,9.80
2019-03-23T06:43:58.298Z,10.50
2019-03-23T06:46:26.830Z,11.00
2019-03-23T06:48:55.312Z,11.60
2019-03-23T06:51:23.795Z,12.40
2019-03-23T06:53:52.262Z,13.20
2019-03-23T06:56:20.769Z,13.30
2019-03-23T06:58:49.340Z,12.80
2019-03-23T07:01:18.000Z,12.80
2019-03-23T07:03:46.534Z,12.60
2019-03-23T07:06:15.091Z,12.80
2019-03-23T07:08:43.671Z,13.60
2019-03-23T07:11:12.139Z,14.10
2019-03-23T07:13:40.646Z,14.80
2019-03-23T07:16:09.115Z,15.50
2019-03-23T07:18:37.587Z,15.80
2019-03-23T07:21:06.148Z,16.10
2019-03-23T07:23:34.638Z,17.00
2019-03-23T07:26:03.277Z,18.00
2019-03-23T07:28:31.778Z,18.70
2019-03-23T07:31:00.313Z,19.40
2019-03-23T07:33:28.941Z,19.70
2019-03-23T07:35:57.479Z,19.90
2019-03-23T07:38:26.114Z,20.70
2019-03-23T07:40:54.658Z,21.80
2019-03-23T07:43:23.127Z,22.50
2019-03-23T07:45:51.629Z,22.90
2019-03-23T07:48:20.119Z,23.20
2019-03-23T07:50:48.600Z,23.40
2019-03-23T07:53:17.175Z,23.40
2019-03-23T07:55:45.727Z,23.10
2019-03-23T07:58:14.297Z,23.30
2019-03-23T08:00:42.830Z,24.00
2019-03-23T08:03:11.303Z,24.50
2019-03-23T08:05:39.794Z,24.80
2019-03-23T08:08:08.255Z,25.40
2019-03-23T08:10:36.767Z,25.10
2019-03-23T08:13:05.322Z,25.30
2019-03-23T08:15:33.870Z,25.50
2019-03-23T08:18:02.451Z,25.60
2019-03-23T08:20:32.858Z,25.50
2019-03-23T08:23:01.486Z,25.50
2019-03-23T08:25:29.946Z,25.70
2019-03-23T08:27:58.462Z,25.60
2019-03-23T08:30:27.165Z,25.80
2019-03-23T08:32:55.698Z,25.70
2019-03-23T08:35:24.290Z,25.50
2019-03-23T08:37:52.827Z,26.20
2019-03-23T08:40:21.456Z,26.70
2019-03-23T08:42:50.458Z,26.80
2019-03-23T08:45:18.957Z,27.10
2019-03-23T08:47:47.498Z,27.40
2019-03-23T08:50:15.990Z,27.00
2019-03-23T08:52:44.463Z,26.90
2019-03-23T08:55:12.964Z,27.50
2019-03-23T08:57:41.605Z,27.00
2019-03-23T09:00:10.922Z,26.80
2019-03-23T09:02:39.491Z,26.80
2019-03-23T09:05:08.707Z,26.70
2019-03-23T09:07:37.230Z,26.90
2019-03-23T09:10:07.445Z,27.30
2019-03-23T09:12:36.078Z,27.40
2019-03-23T09:15:07.091Z,27.40
2019-03-23T09:17:35.731Z,27.20
2019-03-23T09:20:07.434Z,26.60
2019-03-23T09:22:35.909Z,26.80
2019-03-23T09:25:05.612Z,26.30
2019-03-23T09:27:34.180Z,26.60
2019-03-23T09:30:02.850Z,27.00
2019-03-23T09:32:31.348Z,27.50
2019-03-23T09:34:59.814Z,27.50
2019-03-23T09:37:28.374Z,27.90
2019-03-23T09:39:58.661Z,28.00
2019-03-23T09:42:27.082Z,28.70
2019-03-23T09:44:55.553Z,28.80
2019-03-23T09:47:24.234Z,29.20
2019-03-23T09:49:52.832Z,29.70
2019-03-23T09:52:21.334Z,30.10
2019-03-23T09:54:49.834Z,29.80
2019-03-23T09:57:18.307Z,29.70
2019-03-23T09:59:46.811Z,29.60
2019-03-23T10:02:15.283Z,30.30
2019-03-23T10:04:43.754Z,30.80
2019-03-23T10:07:12.351Z,30.90
2019-03-23T10:09:40.931Z,31.10
2019-03-23T10:12:09.399Z,30.50
2019-03-23T10:14:37.968Z,30.80
2019-03-23T10:17:06.466Z,30.80
2019-03-23T10:19:35.050Z,30.50
2019-03-23T10:22:03.521Z,30.10
2019-03-23T10:24:31.994Z,30.00
2019-03-23T10:27:00.592Z,29.20
2019-03-23T10:29:29.139Z,28.60
2019-03-23T10:31:57.718Z,27.70
2019-03-23T10:34:26.186Z,27.70
2019-03-23T10:36:54.686Z,28.00
2019-03-23T10:39:23.370Z,27.70
2019-03-23T10:41:51.866Z,27.70
2019-03-23T10:44:20.339Z,27.90
2019-03-23T10:46:48.921Z,28.00
2019-03-23T10:49:17.470Z,27.90
2019-03-23T10:51:46.018Z,27.20
2019-03-23T10:54:14.520Z,26.60
2019-03-23T10:56:43.064Z,26.80
2019-03-23T10:59:11.643Z,27.00
2019-03-23T11:01:40.115Z,27.20
2019-03-23T11:04:08.615Z,27.40
2019-03-23T11:06:37.155Z,27.00
2019-03-23T11:09:06.968Z,26.80
2019-03-23T11:11:35.455Z,27.00
2019-03-23T11:14:04.199Z,27.20
2019-03-23T11:16:32.718Z,27.30
2019-03-23T11:19:01.186Z,27.30
2019-03-23T11:21:29.654Z,27.10
2019-03-23T11:23:58.147Z,26.70
2019-03-23T11:26:28.141Z,26.40
2019-03-23T11:28:56.824Z,26.70
2019-03-23T11:31:25.379Z,26.90
2019-03-23T11:33:54.498Z,27.30
2019-03-23T11:36:23.010Z,27.30
2019-03-23T11:38:51.483Z,27.20
2019-03-23T11:41:19.950Z,26.80
2019-03-23T11:43:48.515Z,26.10
2019-03-23T11:46:17.163Z,26.10
2019-03-23T11:48:45.755Z,25.80
2019-03-23T11:51:14.243Z,25.60
2019-03-23T11:53:42.809Z,25.30
2019-03-23T11:56:11.278Z,24.80
2019-03-23T11:58:39.826Z,24.50
2019-03-23T12:01:08.366Z,24.10
2019-03-23T12:03:36.935Z,23.60
2019-03-23T12:06:05.470Z,23.30
2019-03-23T12:08:33.969Z,23.20
2019-03-23T12:11:03.313Z,23.00
2019-03-23T12:13:31.895Z,22.70
2019-03-23T12:16:00.386Z,22.60
2019-03-23T12:18:28.855Z,22.40
2019-03-23T12:20:57.347Z,22.10
2019-03-23T12:23:26.674Z,21.90
2019-03-23T12:25:55.406Z,21.70
2019-03-23T12:28:23.879Z,21.40
2019-03-23T12:30:53.990Z,21.10
2019-03-23T12:33:22.560Z,20.50
2019-03-23T12:35:51.211Z,20.40
2019-03-23T12:38:20.082Z,20.30
2019-03-23T12:40:48.627Z,20.10
2019-03-23T12:43:17.119Z,19.90
2019-03-23T12:45:46.472Z,19.70
2019-03-23T12:48:14.969Z,19.70
2019-03-23T12:50:43.442Z,19.70
2019-03-23T12:53:11.935Z,19.50
2019-03-23T12:55:40.502Z,19.40
2019-03-23T12:58:09.003Z,19.30
2019-03-23T13:00:37.474Z,19.20
2019-03-23T13:03:06.043Z,19.30
2019-03-23T13:05:34.518Z,19.30
2019-03-23T13:08:02.991Z,19.20
2019-03-23T13:10:31.483Z,19.20
2019-03-23T13:12:59.955Z,19.10
2019-03-23T13:15:28.492Z,19.00
2019-03-23T13:17:57.130Z,18.90
2019-03-23T13:20:25.766Z,18.70
2019-03-23T13:22:54.350Z,18.60
2019-03-23T13:25:22.825Z,18.50
2019-03-23T13:27:51.395Z,18.40
2019-03-23T13:30:19.959Z,18.30
2019-03-23T13:32:48.437Z,18.20
2019-03-23T13:35:17.030Z,18.20
2019-03-23T13:37:45.970Z,18.40
2019-03-23T13:40:14.775Z,18.40
2019-03-23T13:42:43.355Z,18.30
2019-03-23T13:45:12.358Z,18.30
2019-03-23T13:47:41.073Z,18.20
2019-03-23T13:50:11.080Z,18.20
2019-03-23T13:52:39.646Z,18.20
2019-03-23T13:55:09.954Z,18.10
2019-03-23T13:57:38.532Z,18.10
2019-03-23T14:00:08.340Z,17.90
2019-03-23T14:02:36.883Z,17.80
2019-03-23T14:05:12.261Z,17.60
2019-03-23T14:07:36.206Z,17.50
2019-03-23T14:10:06.249Z,17.30
2019-03-23T14:12:34.786Z,17.10
2019-03-23T14:15:03.554Z,17.00
2019-03-23T14:17:32.118Z,16.80
2019-03-23T14:20:00.590Z,16.70
2019-03-23T14:22:29.251Z,16.60
2019-03-23T14:24:57.790Z,16.50
2019-03-23T14:27:26.362Z,16.50
2019-03-23T14:29:54.918Z,16.40
2019-03-23T14:32:23.478Z,16.30
2019-03-23T14:34:51.951Z,16.20
2019-03-23T14:37:20.518Z,15.90
2019-03-23T14:39:49.000Z,15.80
2019-03-23T14:42:17.512Z,15.60
2019-03-23T14:44:46.050Z,15.50
2019-03-23T14:47:14.520Z,15.20
2019-03-23T14:49:43.096Z,15.20
2019-03-23T14:52:11.595Z,15.10
2019-03-23T14:54:40.078Z,15.00
2019-03-23T14:57:08.628Z,14.90
2019-03-23T14:59:37.130Z,14.90
2019-03-23T15:02:05.671Z,14.90
2019-03-23T15:04:34.284Z,14.80
2019-03-23T15:07:02.751Z,14.80
2019-03-23T15:09:31.266Z,14.80
2019-03-23T15:11:59.811Z,14.70
2019-03-23T15:14:28.379Z,14.60
2019-03-23T15:16:56.866Z,14.60
2019-03-23T15:19:25.368Z,14.50
2019-03-23T15:21:53.838Z,14.40
2019-03-23T15:24:22.303Z,14.20
2019-03-23T15:26:50.819Z,14.20
2019-03-23T15:29:19.287Z,14.20
2019-03-23T15:31:47.777Z,14.10
2019-03-23T15:34:16.295Z,14.20
2019-03-23T15:36:44.767Z,14.20
2019-03-23T15:39:13.240Z,14.10
2019-03-23T15:41:41.806Z,14.00
2019-03-23T15:44:10.279Z,13.90
2019-03-23T15:46:38.771Z,13.80
2019-03-23T15:49:08.900Z,13.60
2019-03-23T15:51:37.467Z,13.50
2019-03-23T15:54:06.000Z,13.50
2019-03-23T15:56:34.680Z,13.50
2019-03-23T15:59:03.224Z,13.50
2019-03-23T16:01:31.759Z,13.40
2019-03-23T16:04:00.364Z,13.30
2019-03-23T16:06:28.906Z,13.10
2019-03-23T16:08:57.383Z,13.10
2019-03-23T16:11:25.871Z,13.00
2019-03-23T16:13:54.378Z,12.90
2019-03-23T16:16:22.850Z,12.90
2019-03-23T16:18:51.343Z,12.90
2019-03-23T16:21:19.884Z,12.80
2019-03-23T16:23:48.370Z,12.70
2019-03-23T16:26:16.838Z,12.60
2019-03-23T16:28:45.344Z,12.50
2019-03-23T16:31:13.874Z,12.50
2019-03-23T16:33:42.435Z,12.40
2019-03-23T16:36:10.939Z,12.40
2019-03-23T16:38:39.506Z,12.30
2019-03-23T16:41:08.127Z,12.20
2019-03-23T16:43:36.647Z,12.20
2019-03-23T16:46:05.219Z,12.10
2019-03-23T16:48:33.799Z,12.10
2019-03-23T16:51:02.366Z,12.00
2019-03-23T16:53:30.846Z,12.00
2019-03-23T16:55:59.402Z,11.90
2019-03-23T16:58:27.882Z,11.90
2019-03-23T17:00:56.421Z,11.80
2019-03-23T17:03:25.000Z,11.70
2019-03-23T17:05:53.642Z,11.60
2019-03-23T17:08:22.115Z,11.60
2019-03-23T17:10:50.859Z,11.50
2019-03-23T17:13:19.330Z,11.40
2019-03-23T17:15:47.976Z,11.40
2019-03-23T17:18:16.547Z,11.30
2019-03-23T17:20:45.089Z,11.20
2019-03-23T17:23:13.950Z,11.10
2019-03-23T17:25:42.657Z,11.00
2019-03-23T17:28:11.294Z,10.90
2019-03-23T17:30:39.795Z,10.90
2019-03-23T17:33:09.009Z,10.80
2019-03-23T17:35:37.641Z,10.70
2019-03-23T17:38:06.319Z,10.60
2019-03-23T17:40:34.886Z,10.50
2019-03-23T17:43:06.134Z,10.50
2019-03-23T17:45:33.851Z,10.40
2019-03-23T17:48:02.394Z,10.30
2019-03-23T17:50:30.985Z,10.20
2019-03-23T17:52:59.530Z,10.10
2019-03-23T17:55:28.172Z,10.10
2019-03-23T17:57:56.675Z,10.00
2019-03-23T18:00:25.390Z,10.00
2019-03-23T18:02:53.882Z,9.90
2019-03-23T18:05:22.820Z,9.80
2019-03-23T18:07:51.659Z,9.80
2019-03-23T18:10:20.262Z,9.80
2019-03-23T18:12:48.886Z,9.70
2019-03-23T18:15:17.456Z,9.60
2019-03-23T18:17:45.914Z,9.60
2019-03-23T18:20:14.815Z,9.60
2019-03-23T18:22:43.279Z,9.50
2019-03-23T18:25:12.610Z,9.40
2019-03-23T18:27:41.080Z,9.40
2019-03-23T18:30:27.375Z,9.40
2019-03-23T18:32:55.910Z,9.30
2019-03-23T18:35:24.568Z,9.20
2019-03-23T18:37:53.107Z,9.10
2019-03-23T18:40:21.692Z,9.00
2019-03-23T18:42:50.371Z,8.90
2019-03-23T18:45:19.017Z,9.00
2019-03-23T18:47:47.682Z,8.90
2019-03-23T18:50:16.266Z,8.90
2019-03-23T18:52:44.879Z,9.00
2019-03-23T18:55:13.532Z,9.00
2019-03-23T18:57:42.110Z,9.10
2019-03-23T19:00:12.259Z,9.10
2019-03-23T19:02:40.798Z,9.10
2019-03-23T19:05:09.552Z,9.00
2019-03-23T19:07:38.023Z,9.00
2019-03-23T19:10:07.443Z,8.90
2019-03-23T19:12:35.938Z,8.80
2019-03-23T19:15:06.442Z,8.70
2019-03-23T19:17:35.102Z,8.70
2019-03-23T19:20:06.435Z,8.60
2019-03-23T19:22:34.906Z,8.50
2019-03-23T19:25:03.972Z,8.40
2019-03-23T19:27:32.438Z,8.40
2019-03-23T19:30:00.978Z,8.30
2019-03-23T19:32:29.474Z,8.20
2019-03-23T19:35:00.150Z,8.20
2019-03-23T19:37:28.191Z,8.10
2019-03-23T19:39:57.650Z,8.10
2019-03-23T19:42:26.142Z,8.10
2019-03-23T19:44:54.630Z,8.00
2019-03-23T19:47:23.271Z,7.90
2019-03-23T19:49:51.765Z,7.80
2019-03-23T19:52:20.335Z,7.90
2019-03-23T19:54:48.875Z,7.80
2019-03-23T19:57:17.366Z,7.80
2019-03-23T19:59:45.838Z,7.80
2019-03-23T20:02:14.310Z,7.70
2019-03-23T20:04:42.866Z,7.60
2019-03-23T20:07:11.399Z,7.60
2019-03-23T20:09:39.935Z,7.50
2019-03-23T20:12:08.428Z,7.50
2019-03-23T20:14:37.047Z,7.40
2019-03-23T20:17:05.631Z,7.50
2019-03-23T20:19:34.126Z,7.70
2019-03-23T20:22:02.599Z,7.70
2019-03-23T20:24:31.159Z,7.70
2019-03-23T20:27:00.411Z,7.60
2019-03-23T20:29:28.898Z,7.50
2019-03-23T20:31:57.458Z,7.50
2019-03-23T20:34:25.959Z,7.50
2019-03-23T20:36:54.594Z,7.40
2019-03-23T20:39:23.062Z,7.40
2019-03-23T20:41:51.550Z,7.30
2019-03-23T20:44:20.039Z,7.30
2019-03-23T20:46:48.875Z,7.20
2019-03-23T20:49:17.371Z,7.20
2019-03-23T20:51:45.843Z,7.20
2019-03-23T20:54:14.604Z,7.40
2019-03-23T20:56:43.148Z,7.40
2019-03-23T20:59:11.678Z,7.30
2019-03-23T21:01:40.246Z,7.30
2019-03-23T21:04:08.720Z,7.30
2019-03-23T21:06:37.278Z,7.20
2019-03-23T21:09:07.582Z,7.10
2019-03-23T21:11:36.446Z,7.00
2019-03-23T21:14:05.046Z,6.90
2019-03-23T21:16:33.633Z,6.90
2019-03-23T21:19:02.194Z,6.80
2019-03-23T21:21:30.658Z,6.70
2019-03-23T21:23:59.215Z,6.70
2019-03-23T21:26:27.810Z,6.60
2019-03-23T21:28:57.177Z,6.60
2019-03-23T21:31:25.714Z,6.60
2019-03-23T21:33:54.215Z,6.60
2019-03-23T21:36:22.686Z,6.50
2019-03-23T21:38:51.222Z,6.50
2019-03-23T21:41:19.712Z,6.40
2019-03-23T21:43:48.284Z,6.40
2019-03-23T21:46:16.818Z,6.40
2019-03-23T21:48:45.287Z,6.30
2019-03-23T21:51:13.783Z,6.30
2019-03-23T21:53:42.341Z,6.30
2019-03-23T21:56:11.017Z,6.30
2019-03-23T21:58:39.579Z,6.20
2019-03-23T22:01:08.376Z,6.20
2019-03-23T22:03:37.214Z,6.10
2019-03-23T22:06:05.779Z,6.10
2019-03-23T22:08:34.257Z,6.10
2019-03-23T22:11:02.811Z,6.00
2019-03-23T22:13:31.307Z,6.00
2019-03-23T22:15:59.796Z,5.90
2019-03-23T22:18:28.291Z,6.00
2019-03-23T22:20:56.794Z,6.00
2019-03-23T22:23:25.335Z,6.00
2019-03-23T22:25:54.135Z,5.90
2019-03-23T22:28:22.674Z,5.90
2019-03-23T22:30:51.251Z,5.80
2019-03-23T22:33:19.719Z,5.80
2019-03-23T22:35:48.266Z,5.80
2019-03-23T22:38:16.763Z,5.80
2019-03-23T22:40:45.330Z,5.80
2019-03-23T22:43:13.802Z,5.80
2019-03-23T22:45:42.474Z,5.70
2019-03-23T22:48:11.019Z,5.70
2019-03-23T22:50:39.485Z,5.70
2019-03-23T22:53:08.050Z,5.60
2019-03-23T22:55:36.516Z,5.70
2019-03-23T22:58:05.010Z,5.60
2019-03-23T23:00:47.232Z,5.60
2019-03-23T23:03:15.868Z,5.60
2019-03-23T23:05:44.770Z,5.60
2019-03-23T23:08:13.226Z,5.50
2019-03-23T23:10:41.817Z,5.50
2019-03-23T23:13:10.441Z,5.50
2019-03-23T23:15:39.114Z,5.40
2019-03-23T23:18:07.708Z,5.30
2019-03-23T23:20:36.253Z,5.30
2019-03-23T23:23:04.792Z,5.20
2019-03-23T23:25:33.290Z,5.20
2019-03-23T23:28:01.827Z,5.10
2019-03-23T23:30:30.435Z,5.10
2019-03-23T23:32:58.904Z,5.00
2019-03-23T23:35:27.582Z,5.10
2019-03-23T23:37:56.043Z,5.00
2019-03-23T23:40:24.545Z,5.10
2019-03-23T23:42:53.007Z,5.10
2019-03-23T23:45:21.507Z,5.10
2019-03-23T23:47:50.019Z,5.10
2019-03-23T23:50:18.553Z,5.00
2019-03-23T23:52:47.023Z,5.00
2019-03-23T23:55:15.487Z,4.90
2019-03-23T23:57:43.987Z,4.90
