createdAt,value
2023-04-25T00:01:09.973Z,5.83
2023-04-25T00:05:12.867Z,5.83
2023-04-25T00:09:16.152Z,6.53
2023-04-25T00:13:20.265Z,7.37
2023-04-25T00:17:25.428Z,6.60
2023-04-25T00:21:29.196Z,7.40
2023-04-25T00:25:31.917Z,7.63
2023-04-25T00:29:35.963Z,7.37
2023-04-25T00:33:40.175Z,6.10
2023-04-25T00:37:43.128Z,7.17
2023-04-25T00:41:47.140Z,6.97
2023-04-25T00:45:50.950Z,6.67
2023-04-25T00:49:55.181Z,6.50
2023-04-25T00:53:58.224Z,6.50
2023-04-25T00:58:01.335Z,6.17
2023-04-25T01:02:05.059Z,7.00
2023-04-25T01:06:10.140Z,6.07
2023-04-25T01:10:13.218Z,6.80
2023-04-25T01:14:15.880Z,6.23
2023-04-25T01:18:18.851Z,7.20
2023-04-25T01:22:22.841Z,7.10
2023-04-25T01:26:28.008Z,5.93
2023-04-25T01:30:31.689Z,7.07
2023-04-25T01:34:34.507Z,6.07
2023-04-25T01:38:39.171Z,5.93
2023-04-25T01:42:45.320Z,6.43
2023-04-25T01:46:48.537Z,6.33
2023-04-25T01:50:51.336Z,7.20
2023-04-25T01:54:56.030Z,7.03
2023-04-25T01:59:00.037Z,7.70
2023-04-25T02:03:38.474Z,7.17
2023-04-25T02:07:46.279Z,6.80
2023-04-25T02:11:51.005Z,7.87
2023-04-25T02:16:32.693Z,6.80
2023-04-25T02:20:37.178Z,8.07
2023-04-25T02:24:41.313Z,7.10
2023-04-25T02:28:45.465Z,6.63
2023-04-25T02:32:49.260Z,7.53
2023-04-25T02:36:52.430Z,7.10
2023-04-25T02:40:55.542Z,6.77
2023-04-25T02:44:59.549Z,6.53
2023-04-25T02:49:03.094Z,6.90
2023-04-25T02:53:06.629Z,6.70
2023-04-25T02:57:15.709Z,6.23
2023-04-25T03:01:19.918Z,6.27
2023-04-25T03:05:22.811Z,6.30
2023-04-25T03:09:26.032Z,6.43
2023-04-25T03:13:30.850Z,6.30
2023-04-25T03:17:36.096Z,5.40
2023-04-25T03:21:39.381Z,5.73
2023-04-25T03:25:42.462Z,6.83
2023-04-25T03:29:45.121Z,6.33
2023-04-25T03:33:49.441Z,6.47
2023-04-25T03:37:53.864Z,7.13
2023-04-25T03:42:02.211Z,6.30
2023-04-25T03:46:05.719Z,5.27
2023-04-25T03:50:11.207Z,5.87
2023-04-25T03:54:13.878Z,5.67
2023-04-25T03:58:16.746Z,5.00
2023-04-25T04:02:20.334Z,5.43
2023-04-25T04:06:24.965Z,6.07
2023-04-25T04:10:34.220Z,5.17
2023-04-25T04:14:37.089Z,5.27
2023-04-25T04:18:42.706Z,5.97
2023-04-25T04:22:46.744Z,5.53
2023-04-25T04:26:53.037Z,5.20
2023-04-25T04:31:24.946Z,5.13
2023-04-25T04:35:57.479Z,6.53
2023-04-25T04:40:19.635Z,5.80
2023-04-25T04:44:47.374Z,6.13
2023-04-25T04:49:29.634Z,5.27
2023-04-25T04:54:03.325Z,6.23
2023-04-25T04:58:32.520Z,5.57
2023-04-25T05:02:44.724Z,5.53
2023-04-25T05:07:00.914Z,5.67
2023-04-25T05:11:21.908Z,5.60
2023-04-25T05:15:43.842Z,4.97
2023-04-25T05:20:10.267Z,5.43
2023-04-25T05:24:40.125Z,5.90
2023-04-25T05:29:01.756Z,6.37
2023-04-25T05:33:21.568Z,5.43
2023-04-25T05:37:24.377Z,6.03
2023-04-25T05:41:39.488Z,4.90
2023-04-25T05:46:00.785Z,5.27
2023-04-25T05:50:17.904Z,5.20
2023-04-25T05:54:27.895Z,5.57
2023-04-25T05:58:32.459Z,5.47
2023-04-25T06:02:36.911Z,5.43
2023-04-25T06:06:41.299Z,5.67
2023-04-25T06:10:44.647Z,4.70
2023-04-25T06:15:04.718Z,5.57
2023-04-25T06:19:11.013Z,4.37
2023-04-25T06:23:15.121Z,4.47
2023-04-25T06:27:27.252Z,4.93
2023-04-25T06:31:33.434Z,4.90
2023-04-25T06:35:37.288Z,4.47
2023-04-25T06:39:42.551Z,4.43
2023-04-25T06:43:47.578Z,4.97
2023-04-25T06:48:13.552Z,4.03
2023-04-25T06:52:16.514Z,4.17
2023-04-25T06:56:22.316Z,3.93
2023-04-25T07:00:49.053Z,4.03
2023-04-25T07:04:53.851Z,4.00
2023-04-25T07:09:02.109Z,3.80
2023-04-25T07:13:07.974Z,3.80
2023-04-25T07:17:10.836Z,3.33
2023-04-25T07:21:14.232Z,3.20
2023-04-25T07:25:19.482Z,3.27
2023-04-25T07:29:24.829Z,3.57
2023-04-25T07:33:29.293Z,3.20
2023-04-25T07:37:32.212Z,3.60
2023-04-25T07:41:44.883Z,3.70
2023-04-25T07:45:55.563Z,3.87
2023-04-25T07:49:59.742Z,3.77
2023-04-25T07:54:03.583Z,2.90
2023-04-25T07:58:22.119Z,2.97
2023-04-25T08:02:40.858Z,3.27
2023-04-25T08:06:53.436Z,3.43
2023-04-25T08:11:05.600Z,3.30
2023-04-25T08:15:10.171Z,3.23
2023-04-25T08:19:17.401Z,2.50
2023-04-25T08:23:22.282Z,2.73
2023-04-25T08:27:31.683Z,2.60
2023-04-25T08:31:34.756Z,2.07
2023-04-25T08:35:41.652Z,2.23
2023-04-25T08:39:46.096Z,2.60
2023-04-25T08:43:53.629Z,2.70
2023-04-25T08:47:59.706Z,2.40
2023-04-25T08:52:07.283Z,2.33
2023-04-25T08:56:18.686Z,2.57
2023-04-25T09:00:32.655Z,2.27
2023-04-25T09:04:57.042Z,2.27
2023-04-25T09:09:13.484Z,2.40
2023-04-25T09:13:26.831Z,2.57
2023-04-25T09:17:57.772Z,2.03
2023-04-25T09:22:04.719Z,2.30
2023-04-25T09:26:09.868Z,2.50
2023-04-25T09:30:17.307Z,2.80
2023-04-25T09:34:49.108Z,2.97
2023-04-25T09:39:15.954Z,2.50
2023-04-25T09:43:58.767Z,2.90
2023-04-25T09:48:07.130Z,2.60
2023-04-25T09:52:31.316Z,2.80
2023-04-25T09:56:56.090Z,2.40
2023-04-25T10:01:02.984Z,2.27
2023-04-25T10:05:15.704Z,2.47
2023-04-25T10:09:21.086Z,2.90
2023-04-25T10:13:25.908Z,2.13
2023-04-25T10:17:30.092Z,2.03
2023-04-25T10:21:35.746Z,1.97
2023-04-25T10:25:39.584Z,2.23
2023-04-25T10:29:44.269Z,1.80
2023-04-25T10:33:48.697Z,2.00
2023-04-25T10:38:06.731Z,1.77
2023-04-25T10:42:10.340Z,2.07
2023-04-25T10:46:20.777Z,2.53
2023-04-25T10:50:40.055Z,2.17
2023-04-25T10:54:44.610Z,2.17
2023-04-25T10:58:51.266Z,2.23
2023-04-25T11:02:59.931Z,2.30
2023-04-25T11:07:12.693Z,2.60
2023-04-25T11:11:16.593Z,2.77
2023-04-25T11:15:19.684Z,2.60
2023-04-25T11:19:22.787Z,2.20
2023-04-25T11:23:28.054Z,1.87
2023-04-25T11:27:30.750Z,2.30
2023-04-25T11:31:33.518Z,2.20
2023-04-25T11:35:36.451Z,2.10
2023-04-25T11:39:40.616Z,2.30
2023-04-25T11:43:45.152Z,2.53
2023-04-25T11:47:48.054Z,2.00
2023-04-25T11:51:51.011Z,1.57
2023-04-25T11:55:55.695Z,1.63
2023-04-25T12:00:07.967Z,1.93
2023-04-25T12:04:17.562Z,1.80
2023-04-25T12:08:20.962Z,1.90
2023-04-25T12:12:29.259Z,1.93
2023-04-25T12:16:32.269Z,2.23
2023-04-25T12:20:35.850Z,2.63
2023-04-25T12:24:39.436Z,1.97
2023-04-25T12:28:48.036Z,2.00
2023-04-25T12:32:51.295Z,1.87
2023-04-25T12:36:55.663Z,2.00
2023-04-25T12:40:58.999Z,2.20
2023-04-25T12:45:03.233Z,2.47
2023-04-25T12:49:17.577Z,1.77
2023-04-25T12:53:22.827Z,1.97
2023-04-25T12:57:25.666Z,1.70
2023-04-25T13:01:30.958Z,2.37
2023-04-25T13:05:34.364Z,2.30
2023-04-25T13:09:39.284Z,2.00
2023-04-25T13:13:42.407Z,2.30
2023-04-25T13:17:46.578Z,2.40
2023-04-25T13:21:49.812Z,2.67
2023-04-25T13:25:52.862Z,2.63
2023-04-25T13:29:57.860Z,3.00
2023-04-25T13:34:01.857Z,2.30
2023-04-25T13:38:05.486Z,2.33
2023-04-25T13:42:09.626Z,1.47
2023-04-25T13:46:29.974Z,2.13
2023-04-25T13:50:41.226Z,2.70
2023-04-25T13:54:44.130Z,1.77
2023-04-25T13:58:48.382Z,2.50
2023-04-25T14:02:51.730Z,2.17
2023-04-25T14:06:56.582Z,2.17
2023-04-25T14:10:59.490Z,1.80
2023-04-25T14:15:02.452Z,2.07
2023-04-25T14:19:05.649Z,2.20
2023-04-25T14:23:09.788Z,1.80
2023-04-25T14:27:12.831Z,1.90
2023-04-25T14:31:16.426Z,1.90
2023-04-25T14:35:19.796Z,1.70
2023-04-25T14:39:24.901Z,1.77
2023-04-25T14:43:28.040Z,1.50
2023-04-25T14:47:30.840Z,1.70
2023-04-25T14:51:33.658Z,1.80
2023-04-25T14:55:38.072Z,1.53
2023-04-25T14:59:41.365Z,1.60
2023-04-25T15:03:45.310Z,1.63
2023-04-25T15:07:48.713Z,1.53
2023-04-25T15:11:53.380Z,2.00
2023-04-25T15:16:03.634Z,1.93
2023-04-25T15:20:31.725Z,2.87
2023-04-25T15:25:04.777Z,2.33
2023-04-25T15:29:36.651Z,2.13
2023-04-25T15:33:47.384Z,1.67
2023-04-25T15:38:00.472Z,2.40
2023-04-25T15:42:04.811Z,1.80
2023-04-25T15:46:08.943Z,2.50
2023-04-25T15:50:12.596Z,2.93
2023-04-25T15:54:40.040Z,2.77
2023-04-25T15:58:52.589Z,2.13
2023-04-25T16:02:58.547Z,2.30
2023-04-25T16:07:01.646Z,1.90
2023-04-25T16:11:19.918Z,2.00
2023-04-25T16:15:35.802Z,2.60
2023-04-25T16:19:41.412Z,2.40
2023-04-25T16:23:44.675Z,2.03
2023-04-25T16:27:47.918Z,2.40
2023-04-25T16:31:51.159Z,2.43
2023-04-25T16:35:55.861Z,2.30
2023-04-25T16:39:59.353Z,2.03
2023-04-25T16:44:02.949Z,2.30
2023-04-25T16:48:05.791Z,3.10
2023-04-25T16:52:10.896Z,2.93
2023-04-25T16:56:13.766Z,3.70
2023-04-25T17:00:18.182Z,2.00
2023-04-25T17:04:21.380Z,2.60
2023-04-25T17:08:26.030Z,2.47
2023-04-25T17:12:29.515Z,1.87
2023-04-25T17:16:36.911Z,2.60
2023-04-25T17:20:40.086Z,2.40
2023-04-25T17:24:44.677Z,2.87
2023-04-25T17:28:49.460Z,3.30
2023-04-25T17:32:52.962Z,2.60
2023-04-25T17:36:55.986Z,3.80
2023-04-25T17:41:15.587Z,2.47
2023-04-25T17:45:19.120Z,2.90
2023-04-25T17:49:22.519Z,3.00
2023-04-25T17:53:26.526Z,2.90
2023-04-25T17:57:31.623Z,2.20
2023-04-25T18:01:34.725Z,2.70
2023-04-25T18:05:38.554Z,2.40
2023-04-25T18:09:41.533Z,2.63
2023-04-25T18:13:46.219Z,2.30
2023-04-25T18:17:49.510Z,3.03
2023-04-25T18:21:54.361Z,3.03
2023-04-25T18:25:57.508Z,3.10
2023-04-25T18:30:01.922Z,3.27
2023-04-25T18:34:05.122Z,3.37
2023-04-25T18:38:09.760Z,2.90
2023-04-25T18:42:22.224Z,3.00
2023-04-25T18:46:26.462Z,3.30
2023-04-25T18:50:29.354Z,2.83
2023-04-25T18:54:32.815Z,3.20
2023-04-25T18:58:36.804Z,2.80
2023-04-25T19:02:42.232Z,2.80
2023-04-25T19:06:46.588Z,3.10
2023-04-25T19:10:50.186Z,3.80
2023-04-25T19:14:53.301Z,4.97
2023-04-25T19:19:01.809Z,5.73
2023-04-25T19:23:06.102Z,4.37
2023-04-25T19:27:09.813Z,5.07
2023-04-25T19:31:13.370Z,3.73
2023-04-25T19:35:18.471Z,3.93
2023-04-25T19:39:22.883Z,3.30
2023-04-25T19:43:26.104Z,3.43
2023-04-25T19:47:29.258Z,4.23
2023-04-25T19:51:34.706Z,4.47
2023-04-25T19:55:38.743Z,3.97
2023-04-25T19:59:47.846Z,4.73
2023-04-25T20:03:52.552Z,5.20
2023-04-25T20:07:58.081Z,4.40
2023-04-25T20:12:02.826Z,3.70
2023-04-25T20:16:06.080Z,4.20
2023-04-25T20:20:22.089Z,4.07
2023-04-25T20:24:27.415Z,3.83
2023-04-25T20:28:32.130Z,4.50
2023-04-25T20:32:35.826Z,4.77
2023-04-25T20:36:38.760Z,4.40
2023-04-25T20:40:50.899Z,4.17
2023-04-25T20:45:13.562Z,3.20
2023-04-25T20:49:34.180Z,3.73
2023-04-25T20:54:03.691Z,4.70
2023-04-25T20:58:51.263Z,6.03
2023-04-25T21:03:19.068Z,6.47
2023-04-25T21:07:28.610Z,4.20
2023-04-25T21:11:32.765Z,4.50
2023-04-25T21:15:36.321Z,3.30
2023-04-25T21:19:41.055Z,4.17
2023-04-25T21:23:44.479Z,4.37
2023-04-25T21:27:49.579Z,4.17
2023-04-25T21:31:52.924Z,4.50
2023-04-25T21:35:57.282Z,4.27
2023-04-25T21:40:00.178Z,4.20
2023-04-25T21:44:03.104Z,4.40
2023-04-25T21:48:05.826Z,4.17
2023-04-25T21:52:10.283Z,4.67
2023-04-25T21:56:13.352Z,4.70
2023-04-25T22:00:24.514Z,3.97
2023-04-25T22:04:28.181Z,4.30
2023-04-25T22:08:32.840Z,3.90
2023-04-25T22:12:36.444Z,4.07
2023-04-25T22:16:40.295Z,3.67
2023-04-25T22:20:44.001Z,4.40
2023-04-25T22:24:49.733Z,3.97
2023-04-25T22:28:52.990Z,4.47
2023-04-25T22:32:56.952Z,3.80
2023-04-25T22:36:59.828Z,4.30
2023-04-25T22:41:05.176Z,4.80
2023-04-25T22:45:09.387Z,4.40
2023-04-25T22:49:12.242Z,4.50
2023-04-25T22:53:16.264Z,4.17
2023-04-25T22:57:21.387Z,4.30
2023-04-25T23:01:27.787Z,4.30
2023-04-25T23:05:32.522Z,4.23
2023-04-25T23:09:35.857Z,4.20
2023-04-25T23:13:40.219Z,4.70
2023-04-25T23:17:43.360Z,4.20
2023-04-25T23:21:46.347Z,3.80
2023-04-25T23:25:49.040Z,4.10
2023-04-25T23:29:56.482Z,4.10
2023-04-25T23:33:59.290Z,4.50
2023-04-25T23:38:02.266Z,4.43
2023-04-25T23:42:05.641Z,4.60
2023-04-25T23:46:10.077Z,4.30
2023-04-25T23:50:13.092Z,4.10
2023-04-25T23:54:15.848Z,4.37
2023-04-25T23:58:18.551Z,3.97
