createdAt,value
2018-04-29T00:00:47.175Z,99.90
2018-04-29T00:03:14.620Z,99.90
2018-04-29T00:05:42.081Z,99.90
2018-04-29T00:08:09.528Z,99.90
2018-04-29T00:10:36.992Z,99.90
2018-04-29T00:13:04.432Z,99.90
2018-04-29T00:15:31.873Z,99.90
2018-04-29T00:17:59.328Z,99.90
2018-04-29T00:20:26.767Z,99.90
2018-04-29T00:22:55.544Z,99.90
2018-04-29T00:25:23.591Z,99.90
2018-04-29T00:27:51.040Z,99.90
2018-04-29T00:30:18.484Z,99.90
2018-04-29T00:32:45.941Z,99.90
2018-04-29T00:35:13.397Z,99.90
2018-04-29T00:37:40.844Z,99.90
2018-04-29T00:40:08.600Z,99.90
2018-04-29T00:42:36.052Z,99.90
2018-04-29T00:45:03.495Z,99.90
2018-04-29T00:47:32.516Z,99.90
2018-04-29T00:49:59.956Z,99.90
2018-04-29T00:52:27.395Z,99.90
2018-04-29T00:54:55.608Z,99.90
2018-04-29T00:57:23.947Z,99.90
2018-04-29T00:59:52.160Z,99.90
2018-04-29T01:02:19.623Z,99.90
2018-04-29T01:04:47.627Z,99.90
2018-04-29T01:07:15.097Z,99.90
2018-04-29T01:09:42.540Z,99.90
2018-04-29T01:12:09.990Z,99.90
2018-04-29T01:14:37.448Z,99.90
2018-04-29T01:17:05.477Z,99.90
2018-04-29T01:19:33.076Z,99.90
2018-04-29T01:22:00.649Z,99.90
2018-04-29T01:24:28.539Z,99.90
2018-04-29T01:26:56.766Z,99.90
2018-04-29T01:29:24.239Z,99.90
2018-04-29T01:31:51.675Z,99.90
2018-04-29T01:34:19.620Z,99.90
2018-04-29T01:36:47.067Z,99.90
2018-04-29T01:39:14.515Z,99.90
2018-04-29T01:41:42.759Z,99.90
2018-04-29T01:44:10.202Z,99.90
2018-04-29T01:46:37.656Z,99.90
2018-04-29T01:49:05.248Z,99.90
2018-04-29T01:51:33.749Z,99.90
2018-04-29T01:54:01.181Z,99.90
2018-04-29T01:56:30.224Z,99.90
2018-04-29T01:58:57.661Z,99.90
2018-04-29T02:01:25.132Z,99.90
2018-04-29T02:03:52.567Z,99.90
2018-04-29T02:06:20.631Z,99.90
2018-04-29T02:08:48.839Z,99.90
2018-04-29T02:11:16.703Z,99.90
2018-04-29T02:13:44.652Z,99.90
2018-04-29T02:16:12.099Z,99.90
2018-04-29T02:18:40.718Z,99.90
2018-04-29T02:21:08.152Z,99.90
2018-04-29T02:23:35.596Z,99.90
2018-04-29T02:26:03.801Z,99.90
2018-04-29T02:28:31.661Z,99.90
2018-04-29T02:30:59.516Z,99.90
2018-04-29T02:33:26.984Z,99.90
2018-04-29T02:35:54.427Z,99.90
2018-04-29T02:38:21.868Z,99.90
2018-04-29T02:40:50.099Z,99.90
2018-04-29T02:43:17.546Z,99.90
2018-04-29T02:45:44.993Z,99.90
2018-04-29T02:48:12.444Z,99.90
2018-04-29T02:50:39.879Z,99.90
2018-04-29T02:53:07.436Z,99.90
2018-04-29T02:55:37.055Z,99.90
2018-04-29T02:58:04.506Z,99.90
2018-04-29T03:00:32.393Z,99.90
2018-04-29T03:03:00.936Z,99.90
2018-04-29T03:05:28.891Z,99.90
2018-04-29T03:07:56.353Z,99.90
2018-04-29T03:10:30.699Z,99.90
2018-04-29T03:12:58.143Z,99.90
2018-04-29T03:15:27.281Z,99.90
2018-04-29T03:17:55.000Z,99.90
2018-04-29T03:20:23.205Z,99.90
2018-04-29T03:22:50.657Z,99.90
2018-04-29T03:25:18.097Z,99.90
2018-04-29T03:27:46.320Z,99.90
2018-04-29T03:30:14.348Z,99.90
2018-04-29T03:32:41.788Z,99.90
2018-04-29T03:35:10.000Z,99.90
2018-04-29T03:37:37.459Z,99.90
2018-04-29T03:40:04.909Z,99.90
2018-04-29T03:42:33.081Z,99.90
2018-04-29T03:45:00.570Z,99.90
2018-04-29T03:47:28.008Z,99.90
2018-04-29T03:49:55.452Z,99.90
2018-04-29T03:52:22.899Z,99.90
2018-04-29T03:54:50.554Z,99.90
2018-04-29T03:57:29.883Z,99.90
2018-04-29T04:00:10.204Z,99.90
2018-04-29T04:02:49.630Z,99.90
2018-04-29T04:05:17.044Z,99.90
2018-04-29T04:07:44.737Z,99.90
2018-04-29T04:10:12.724Z,99.90
2018-04-29T04:12:40.591Z,99.90
2018-04-29T04:15:08.055Z,99.90
2018-04-29T04:17:38.105Z,99.90
2018-04-29T04:20:06.641Z,99.90
2018-04-29T04:22:34.092Z,99.90
2018-04-29T04:25:01.541Z,99.90
2018-04-29T04:27:28.991Z,99.90
2018-04-29T04:29:57.153Z,99.90
2018-04-29T04:32:24.600Z,99.90
2018-04-29T04:34:52.066Z,99.90
2018-04-29T04:37:19.953Z,99.90
2018-04-29T04:39:47.400Z,99.90
2018-04-29T04:42:14.859Z,99.90
2018-04-29T04:44:42.319Z,99.90
2018-04-29T04:47:09.788Z,99.90
2018-04-29T04:49:37.285Z,99.90
2018-04-29T04:52:04.788Z,99.90
2018-04-29T04:54:32.236Z,99.90
2018-04-29T04:56:59.680Z,99.90
2018-04-29T04:59:27.164Z,99.90
2018-04-29T05:01:54.596Z,99.90
2018-04-29T05:04:22.108Z,99.90
2018-04-29T05:06:49.548Z,99.90
2018-04-29T05:09:17.320Z,99.90
2018-04-29T05:11:45.029Z,99.90
2018-04-29T05:14:13.249Z,99.90
2018-04-29T05:16:40.697Z,99.90
2018-04-29T05:19:08.159Z,99.90
2018-04-29T05:21:36.016Z,99.90
2018-04-29T05:24:03.452Z,99.90
2018-04-29T05:26:31.526Z,99.90
2018-04-29T05:28:58.982Z,99.90
2018-04-29T05:31:26.449Z,99.90
2018-04-29T05:33:54.360Z,99.90
2018-04-29T05:36:21.812Z,99.90
2018-04-29T05:38:49.265Z,99.90
2018-04-29T05:41:16.752Z,99.90
2018-04-29T05:43:44.960Z,99.90
2018-04-29T05:46:12.418Z,99.90
2018-04-29T05:48:39.863Z,99.90
2018-04-29T05:51:07.327Z,99.90
2018-04-29T05:53:34.784Z,99.90
2018-04-29T05:56:02.253Z,99.90
2018-04-29T05:58:29.709Z,99.90
2018-04-29T06:00:57.161Z,99.90
2018-04-29T06:03:24.619Z,99.90
2018-04-29T06:05:52.612Z,99.90
2018-04-29T06:08:20.077Z,99.90
2018-04-29T06:10:47.552Z,99.90
2018-04-29T06:13:15.012Z,99.90
2018-04-29T06:15:42.460Z,99.90
2018-04-29T06:18:09.907Z,99.90
2018-04-29T06:20:37.398Z,99.90
2018-04-29T06:23:05.725Z,99.90
2018-04-29T06:25:33.209Z,99.90
2018-04-29T06:28:01.384Z,99.90
2018-04-29T06:30:28.832Z,99.90
2018-04-29T06:32:56.284Z,99.90
2018-04-29T06:35:23.744Z,99.90
2018-04-29T06:37:51.227Z,99.90
2018-04-29T06:40:19.919Z,99.90
2018-04-29T06:42:48.135Z,99.90
2018-04-29T06:45:16.506Z,99.90
2018-04-29T06:47:44.807Z,99.90
2018-04-29T06:50:12.274Z,99.90
2018-04-29T06:52:40.143Z,99.90
2018-04-29T06:55:07.657Z,99.90
2018-04-29T06:57:35.912Z,99.90
2018-04-29T07:00:05.416Z,99.90
2018-04-29T07:02:33.652Z,99.90
2018-04-29T07:05:01.357Z,99.90
2018-04-29T07:07:29.780Z,99.90
2018-04-29T07:09:57.659Z,99.90
2018-04-29T07:12:25.151Z,99.90
2018-04-29T07:14:53.851Z,99.90
2018-04-29T07:17:21.364Z,99.90
2018-04-29T07:19:48.829Z,99.90
2018-04-29T07:22:16.900Z,99.90
2018-04-29T07:24:44.427Z,99.90
2018-04-29T07:27:11.875Z,99.90
2018-04-29T07:29:39.414Z,99.90
2018-04-29T07:32:07.703Z,99.90
2018-04-29T07:34:35.161Z,99.90
2018-04-29T07:37:02.735Z,99.90
2018-04-29T07:39:30.223Z,99.90
2018-04-29T07:41:59.585Z,99.90
2018-04-29T07:44:27.024Z,99.90
2018-04-29T07:46:54.492Z,99.90
2018-04-29T07:49:21.939Z,99.90
2018-04-29T07:51:49.971Z,99.90
2018-04-29T07:54:17.431Z,99.90
2018-04-29T07:56:44.972Z,99.90
2018-04-29T07:59:13.131Z,99.90
2018-04-29T08:01:40.629Z,99.90
2018-04-29T08:04:08.081Z,99.90
2018-04-29T08:06:36.771Z,99.90
2018-04-29T08:09:04.300Z,99.90
2018-04-29T08:11:32.476Z,99.90
2018-04-29T08:13:59.995Z,99.90
2018-04-29T08:16:27.473Z,99.90
2018-04-29T08:18:55.002Z,99.90
2018-04-29T08:21:23.328Z,99.90
2018-04-29T08:23:51.367Z,99.90
2018-04-29T08:26:19.267Z,99.90
2018-04-29T08:28:46.996Z,99.90
2018-04-29T08:31:18.011Z,99.90
2018-04-29T08:33:46.287Z,99.90
2018-04-29T08:36:15.955Z,99.90
2018-04-29T08:38:43.513Z,99.90
2018-04-29T08:41:11.092Z,99.90
2018-04-29T08:43:38.974Z,99.90
2018-04-29T08:46:07.157Z,99.90
2018-04-29T08:48:35.695Z,99.90
2018-04-29T08:51:03.638Z,99.90
2018-04-29T08:53:31.330Z,99.90
2018-04-29T08:55:59.869Z,99.90
2018-04-29T08:58:27.253Z,99.90
2018-04-29T09:00:54.708Z,99.90
2018-04-29T09:03:22.260Z,99.90
2018-04-29T09:05:49.707Z,99.90
2018-04-29T09:08:17.171Z,99.90
2018-04-29T09:10:44.640Z,99.90
2018-04-29T09:13:12.118Z,99.90
2018-04-29T09:15:39.605Z,99.90
2018-04-29T09:18:08.967Z,99.90
2018-04-29T09:20:36.500Z,99.90
2018-04-29T09:23:03.952Z,99.90
2018-04-29T09:25:31.400Z,99.90
2018-04-29T09:28:01.412Z,99.90
2018-04-29T09:30:30.329Z,99.90
2018-04-29T09:32:57.770Z,99.90
2018-04-29T09:35:25.231Z,99.90
2018-04-29T09:37:52.708Z,99.90
2018-04-29T09:40:20.197Z,99.90
2018-04-29T09:42:47.627Z,99.90
2018-04-29T09:45:15.101Z,99.90
2018-04-29T09:47:44.237Z,99.90
2018-04-29T09:50:11.713Z,99.90
2018-04-29T09:52:39.162Z,99.90
2018-04-29T09:55:06.810Z,99.90
2018-04-29T09:57:35.171Z,99.90
2018-04-29T10:00:03.096Z,99.90
2018-04-29T10:02:32.041Z,99.90
2018-04-29T10:05:01.221Z,99.90
2018-04-29T10:07:28.754Z,99.90
2018-04-29T10:09:56.942Z,99.90
2018-04-29T10:12:24.408Z,99.90
2018-04-29T10:14:51.973Z,99.90
2018-04-29T10:17:19.445Z,99.90
2018-04-29T10:19:47.655Z,99.90
2018-04-29T10:22:15.251Z,99.90
2018-04-29T10:24:42.796Z,99.90
2018-04-29T10:27:10.159Z,99.90
2018-04-29T10:29:38.039Z,99.90
2018-04-29T10:32:05.624Z,99.90
2018-04-29T10:34:33.947Z,99.90
2018-04-29T10:37:01.513Z,99.90
2018-04-29T10:39:29.061Z,99.90
2018-04-29T10:41:56.532Z,99.90
2018-04-29T10:44:24.057Z,99.90
2018-04-29T10:46:51.615Z,99.90
2018-04-29T10:49:19.079Z,99.90
2018-04-29T10:51:46.564Z,99.90
2018-04-29T10:54:14.024Z,99.90
2018-04-29T10:56:41.501Z,99.90
2018-04-29T10:59:08.960Z,99.90
2018-04-29T11:01:36.518Z,99.90
2018-04-29T11:04:10.325Z,99.90
2018-04-29T11:06:39.164Z,99.90
2018-04-29T11:09:07.239Z,99.90
2018-04-29T11:11:35.104Z,99.90
2018-04-29T11:14:02.608Z,99.90
2018-04-29T11:16:30.153Z,99.90
2018-04-29T11:18:57.703Z,99.90
2018-04-29T11:21:25.260Z,99.90
2018-04-29T11:23:52.835Z,99.90
2018-04-29T11:26:20.462Z,99.90
2018-04-29T11:28:48.095Z,99.90
2018-04-29T11:31:16.340Z,99.90
2018-04-29T11:33:43.788Z,99.90
2018-04-29T11:36:11.299Z,99.90
2018-04-29T11:38:38.738Z,99.90
2018-04-29T11:41:07.153Z,99.90
2018-04-29T11:43:34.745Z,99.90
2018-04-29T11:46:02.977Z,99.90
2018-04-29T11:48:31.963Z,99.90
2018-04-29T11:50:59.779Z,99.90
2018-04-29T11:53:27.804Z,99.90
2018-04-29T11:55:56.221Z,99.90
2018-04-29T11:58:24.144Z,99.90
2018-04-29T12:00:51.583Z,99.90
2018-04-29T12:03:20.215Z,99.90
2018-04-29T12:05:47.698Z,99.90
2018-04-29T12:08:15.981Z,99.90
2018-04-29T12:10:43.606Z,99.90
2018-04-29T12:13:11.057Z,99.90
2018-04-29T12:15:38.567Z,99.90
2018-04-29T12:18:06.107Z,97.30
2018-04-29T12:20:35.571Z,95.90
2018-04-29T12:23:03.061Z,95.10
2018-04-29T12:25:31.277Z,91.70
2018-04-29T12:27:59.520Z,92.80
2018-04-29T12:30:27.041Z,92.80
2018-04-29T12:32:54.488Z,92.10
2018-04-29T12:35:21.976Z,92.20
2018-04-29T12:37:49.588Z,91.50
2018-04-29T12:40:17.078Z,90.20
2018-04-29T12:42:45.180Z,90.90
2018-04-29T12:45:12.653Z,90.60
2018-04-29T12:47:40.103Z,93.70
2018-04-29T12:50:09.010Z,93.20
2018-04-29T12:52:37.769Z,91.30
2018-04-29T12:55:05.601Z,91.60
2018-04-29T12:57:33.050Z,92.90
2018-04-29T13:00:01.417Z,92.80
2018-04-29T13:02:28.801Z,92.10
2018-04-29T13:04:56.276Z,92.30
2018-04-29T13:07:23.751Z,95.20
2018-04-29T13:09:51.247Z,94.90
2018-04-29T13:12:18.756Z,95.30
2018-04-29T13:14:47.064Z,93.50
2018-04-29T13:17:15.296Z,93.60
2018-04-29T13:19:43.131Z,93.50
2018-04-29T13:22:10.580Z,93.30
2018-04-29T13:24:38.030Z,92.70
2018-04-29T13:27:05.724Z,93.80
2018-04-29T13:29:33.281Z,92.70
2018-04-29T13:32:01.674Z,91.90
2018-04-29T13:34:29.124Z,91.90
2018-04-29T13:36:56.715Z,91.60
2018-04-29T13:39:24.468Z,90.60
2018-04-29T13:41:51.911Z,90.80
2018-04-29T13:44:19.485Z,87.80
2018-04-29T13:46:46.935Z,87.60
2018-04-29T13:49:14.399Z,86.10
2018-04-29T13:51:43.441Z,84.10
2018-04-29T13:54:10.908Z,84.00
2018-04-29T13:56:38.374Z,79.50
2018-04-29T13:59:05.859Z,77.20
2018-04-29T14:01:33.741Z,77.60
2018-04-29T14:04:01.285Z,78.30
2018-04-29T14:06:28.749Z,79.10
2018-04-29T14:08:56.530Z,77.50
2018-04-29T14:11:24.060Z,75.80
2018-04-29T14:13:51.517Z,74.00
2018-04-29T14:16:19.083Z,75.40
2018-04-29T14:18:46.682Z,74.00
2018-04-29T14:21:14.956Z,76.00
2018-04-29T14:23:43.195Z,74.30
2018-04-29T14:26:10.747Z,74.30
2018-04-29T14:28:38.364Z,73.90
2018-04-29T14:31:05.864Z,76.60
2018-04-29T14:33:33.319Z,77.50
2018-04-29T14:36:00.774Z,76.90
2018-04-29T14:38:28.231Z,74.80
2018-04-29T14:40:55.700Z,74.50
2018-04-29T14:43:25.030Z,71.00
2018-04-29T14:45:52.554Z,70.50
2018-04-29T14:48:20.015Z,69.70
2018-04-29T14:50:47.469Z,71.00
2018-04-29T14:53:15.511Z,69.90
2018-04-29T14:55:43.411Z,71.50
2018-04-29T14:58:10.883Z,70.00
2018-04-29T15:00:39.581Z,71.80
2018-04-29T15:03:07.827Z,73.40
2018-04-29T15:05:35.756Z,73.20
2018-04-29T15:08:03.255Z,72.80
2018-04-29T15:10:31.993Z,73.80
2018-04-29T15:12:59.802Z,75.30
2018-04-29T15:15:27.844Z,78.80
2018-04-29T15:17:55.305Z,79.60
2018-04-29T15:20:22.821Z,78.60
2018-04-29T15:22:51.948Z,80.00
2018-04-29T15:25:19.987Z,80.00
2018-04-29T15:27:47.470Z,82.80
2018-04-29T15:30:14.959Z,84.60
2018-04-29T15:32:42.819Z,86.10
2018-04-29T15:35:10.544Z,87.10
2018-04-29T15:37:38.813Z,88.10
2018-04-29T15:40:07.464Z,88.00
2018-04-29T15:42:34.913Z,88.00
2018-04-29T15:45:02.401Z,87.70
2018-04-29T15:47:29.854Z,90.20
2018-04-29T15:49:57.302Z,90.60
2018-04-29T15:52:24.769Z,91.00
2018-04-29T15:54:52.836Z,91.30
2018-04-29T15:57:20.286Z,91.50
2018-04-29T15:59:47.738Z,91.60
2018-04-29T16:02:16.256Z,91.80
2018-04-29T16:04:44.469Z,91.40
2018-04-29T16:07:11.913Z,91.40
2018-04-29T16:09:39.375Z,91.40
2018-04-29T16:12:07.228Z,91.70
2018-04-29T16:14:34.689Z,91.10
2018-04-29T16:17:02.132Z,90.70
2018-04-29T16:19:29.760Z,90.30
2018-04-29T16:21:57.214Z,90.10
2018-04-29T16:24:24.682Z,89.20
2018-04-29T16:26:52.140Z,89.10
2018-04-29T16:29:19.586Z,90.30
2018-04-29T16:31:47.039Z,90.50
2018-04-29T16:34:14.613Z,90.30
2018-04-29T16:36:42.627Z,90.50
2018-04-29T16:39:10.077Z,91.20
2018-04-29T16:41:37.645Z,91.80
2018-04-29T16:44:05.144Z,92.40
2018-04-29T16:46:32.600Z,92.60
2018-04-29T16:49:00.679Z,92.40
2018-04-29T16:51:28.130Z,92.40
2018-04-29T16:53:55.626Z,93.10
2018-04-29T16:56:24.588Z,93.60
2018-04-29T16:58:52.054Z,93.60
2018-04-29T17:01:20.171Z,94.00
2018-04-29T17:03:47.548Z,94.30
2018-04-29T17:06:15.551Z,94.30
2018-04-29T17:08:44.187Z,91.80
2018-04-29T17:11:13.247Z,91.80
2018-04-29T17:13:40.708Z,90.20
2018-04-29T17:16:08.927Z,86.90
2018-04-29T17:18:36.400Z,86.20
2018-04-29T17:21:03.851Z,85.70
2018-04-29T17:23:31.300Z,86.10
2018-04-29T17:25:58.752Z,86.30
2018-04-29T17:28:28.767Z,86.90
2018-04-29T17:30:56.812Z,88.00
2018-04-29T17:33:24.264Z,89.40
2018-04-29T17:35:51.719Z,90.60
2018-04-29T17:38:19.172Z,91.00
2018-04-29T17:40:46.651Z,91.80
2018-04-29T17:43:15.369Z,92.60
2018-04-29T17:45:42.885Z,93.50
2018-04-29T17:48:10.359Z,94.60
2018-04-29T17:50:37.808Z,95.90
2018-04-29T17:53:05.267Z,97.10
2018-04-29T17:55:32.720Z,98.30
2018-04-29T17:58:00.168Z,99.80
2018-04-29T18:00:27.624Z,99.90
2018-04-29T18:02:55.090Z,99.90
2018-04-29T18:05:22.551Z,99.90
2018-04-29T18:07:50.724Z,99.90
2018-04-29T18:10:18.293Z,99.90
2018-04-29T18:12:45.791Z,99.90
2018-04-29T18:15:13.325Z,99.90
2018-04-29T18:17:40.795Z,99.90
2018-04-29T18:20:08.264Z,99.90
2018-04-29T18:22:36.175Z,99.90
2018-04-29T18:25:03.647Z,99.90
2018-04-29T18:27:31.635Z,99.90
2018-04-29T18:29:59.694Z,99.90
2018-04-29T18:32:29.919Z,99.90
2018-04-29T18:34:57.366Z,99.90
2018-04-29T18:37:24.874Z,99.90
2018-04-29T18:39:52.369Z,99.90
2018-04-29T18:42:24.022Z,99.90
2018-04-29T18:44:51.486Z,99.90
2018-04-29T18:47:19.202Z,99.90
2018-04-29T18:49:46.642Z,99.90
2018-04-29T18:52:14.313Z,99.90
2018-04-29T18:54:41.765Z,99.90
2018-04-29T18:57:09.493Z,99.90
2018-04-29T18:59:36.940Z,99.90
2018-04-29T19:02:04.395Z,99.90
2018-04-29T19:04:32.483Z,99.90
2018-04-29T19:06:59.943Z,99.90
2018-04-29T19:09:27.387Z,99.90
2018-04-29T19:11:54.903Z,99.90
2018-04-29T19:14:22.356Z,99.90
2018-04-29T19:16:50.235Z,99.90
2018-04-29T19:19:18.460Z,99.90
2018-04-29T19:21:45.935Z,99.90
2018-04-29T19:24:13.518Z,99.90
2018-04-29T19:26:40.900Z,99.90
2018-04-29T19:29:08.347Z,99.90
2018-04-29T19:31:36.639Z,99.90
2018-04-29T19:34:04.033Z,99.90
2018-04-29T19:36:31.480Z,99.90
2018-04-29T19:38:58.931Z,99.90
2018-04-29T19:41:26.387Z,99.90
2018-04-29T19:43:56.328Z,99.90
2018-04-29T19:46:23.784Z,99.90
2018-04-29T19:48:51.228Z,99.90
2018-04-29T19:51:19.457Z,99.90
2018-04-29T19:53:47.694Z,99.90
2018-04-29T19:56:16.672Z,99.90
2018-04-29T19:58:45.349Z,99.90
2018-04-29T20:01:12.843Z,99.90
2018-04-29T20:03:40.650Z,99.90
2018-04-29T20:06:08.595Z,99.90
2018-04-29T20:08:37.251Z,99.90
2018-04-29T20:11:04.716Z,99.90
2018-04-29T20:13:32.197Z,99.90
2018-04-29T20:16:00.483Z,99.90
2018-04-29T20:18:28.716Z,99.90
2018-04-29T20:20:56.295Z,99.90
2018-04-29T20:23:23.734Z,99.90
2018-04-29T20:25:52.135Z,99.90
2018-04-29T20:28:19.579Z,99.90
2018-04-29T20:30:47.293Z,99.90
2018-04-29T20:33:15.283Z,99.90
2018-04-29T20:35:42.736Z,99.90
2018-04-29T20:38:10.256Z,99.90
2018-04-29T20:40:38.476Z,99.90
2018-04-29T20:43:05.932Z,99.90
2018-04-29T20:45:33.410Z,99.90
2018-04-29T20:48:02.027Z,99.90
2018-04-29T20:50:30.290Z,99.90
2018-04-29T20:52:57.751Z,99.90
2018-04-29T20:55:25.971Z,99.90
2018-04-29T20:57:53.435Z,99.90
2018-04-29T21:00:20.968Z,99.90
2018-04-29T21:02:48.452Z,99.90
2018-04-29T21:05:15.900Z,99.90
2018-04-29T21:07:43.347Z,99.90
2018-04-29T21:10:10.799Z,99.90
2018-04-29T21:12:38.252Z,99.90
2018-04-29T21:15:05.700Z,99.90
2018-04-29T21:17:33.829Z,99.90
2018-04-29T21:20:01.491Z,99.90
2018-04-29T21:22:29.450Z,99.90
2018-04-29T21:24:56.894Z,99.90
2018-04-29T21:27:24.351Z,99.90
2018-04-29T21:29:52.134Z,99.90
2018-04-29T21:32:22.012Z,99.90
2018-04-29T21:34:49.469Z,99.90
2018-04-29T21:37:17.359Z,99.90
2018-04-29T21:39:44.816Z,99.90
2018-04-29T21:42:12.289Z,99.90
2018-04-29T21:44:40.161Z,99.90
2018-04-29T21:47:07.636Z,99.90
2018-04-29T21:49:35.714Z,99.90
2018-04-29T21:52:04.170Z,99.90
2018-04-29T21:54:31.653Z,99.90
2018-04-29T21:56:59.871Z,99.90
2018-04-29T21:59:27.343Z,99.90
2018-04-29T22:01:54.848Z,99.90
2018-04-29T22:04:23.165Z,99.90
2018-04-29T22:06:51.059Z,99.90
2018-04-29T22:09:18.508Z,99.90
2018-04-29T22:11:45.964Z,99.90
2018-04-29T22:14:13.420Z,99.90
2018-04-29T22:16:40.946Z,99.90
2018-04-29T22:19:10.897Z,99.90
2018-04-29T22:21:38.404Z,99.90
2018-04-29T22:24:05.816Z,99.90
2018-04-29T22:26:33.285Z,99.90
2018-04-29T22:29:00.889Z,99.90
2018-04-29T22:31:28.365Z,99.90
2018-04-29T22:33:55.822Z,99.90
2018-04-29T22:36:23.268Z,99.90
2018-04-29T22:38:50.748Z,99.90
2018-04-29T22:41:18.208Z,99.90
2018-04-29T22:43:45.668Z,99.90
2018-04-29T22:46:13.131Z,99.90
2018-04-29T22:48:40.639Z,99.90
2018-04-29T22:51:09.306Z,99.90
2018-04-29T22:53:38.258Z,99.90
2018-04-29T22:56:05.758Z,99.90
2018-04-29T22:58:33.979Z,99.90
2018-04-29T23:01:01.476Z,99.90
2018-04-29T23:03:29.303Z,99.90
2018-04-29T23:05:57.052Z,99.90
2018-04-29T23:08:24.524Z,99.90
2018-04-29T23:10:51.988Z,99.90
2018-04-29T23:13:19.444Z,99.90
2018-04-29T23:15:47.493Z,99.90
2018-04-29T23:18:15.248Z,99.90
2018-04-29T23:20:43.327Z,99.90
2018-04-29T23:23:10.780Z,99.90
2018-04-29T23:25:39.063Z,99.90
2018-04-29T23:28:06.513Z,99.90
2018-04-29T23:30:34.728Z,99.90
2018-04-29T23:33:02.372Z,99.90
2018-04-29T23:35:30.100Z,99.90
2018-04-29T23:37:58.323Z,99.90
2018-04-29T23:40:26.187Z,99.90
2018-04-29T23:42:54.400Z,99.90
2018-04-29T23:45:22.608Z,99.90
2018-04-29T23:47:50.356Z,99.90
2018-04-29T23:50:21.004Z,99.90
2018-04-29T23:52:49.169Z,99.90
2018-04-29T23:55:17.457Z,99.90
2018-04-29T23:57:44.910Z,99.90
