createdAt,value
2019-03-29T00:00:32.245Z,64.37
2019-03-29T00:03:02.800Z,64.43
2019-03-29T00:05:34.521Z,64.73
2019-03-29T00:08:05.537Z,61.77
2019-03-29T00:10:36.481Z,63.60
2019-03-29T00:13:07.285Z,61.53
2019-03-29T00:15:38.027Z,64.50
2019-03-29T00:18:10.002Z,61.37
2019-03-29T00:20:41.005Z,61.30
2019-03-29T00:23:14.205Z,63.23
2019-03-29T00:25:46.389Z,59.57
2019-03-29T00:28:19.769Z,57.57
2019-03-29T00:30:49.925Z,59.57
2019-03-29T00:33:20.122Z,61.53
2019-03-29T00:35:50.322Z,48.30
2019-03-29T00:38:20.512Z,63.10
2019-03-29T00:40:49.972Z,56.83
2019-03-29T00:43:21.107Z,57.93
2019-03-29T00:45:51.773Z,56.90
2019-03-29T00:48:21.245Z,52.53
2019-03-29T00:50:51.326Z,54.10
2019-03-29T00:53:22.257Z,51.07
2019-03-29T00:55:53.986Z,50.90
2019-03-29T00:58:23.765Z,52.47
2019-03-29T01:00:54.485Z,51.77
2019-03-29T01:03:24.574Z,49.40
2019-03-29T01:05:54.817Z,48.07
2019-03-29T01:08:25.525Z,52.73
2019-03-29T01:10:56.437Z,51.53
2019-03-29T01:13:26.720Z,50.70
2019-03-29T01:15:57.549Z,48.80
2019-03-29T01:18:28.381Z,49.27
2019-03-29T01:20:59.108Z,49.47
2019-03-29T01:23:29.844Z,46.80
2019-03-29T01:26:01.695Z,50.20
2019-03-29T01:28:32.529Z,45.80
2019-03-29T01:31:02.843Z,46.77
2019-03-29T01:33:34.577Z,42.30
2019-03-29T01:36:05.997Z,44.90
2019-03-29T01:38:36.630Z,43.77
2019-03-29T01:41:07.355Z,47.73
2019-03-29T01:43:38.128Z,43.90
2019-03-29T01:46:08.786Z,43.77
2019-03-29T01:48:39.709Z,45.93
2019-03-29T01:51:11.373Z,45.43
2019-03-29T01:53:41.269Z,36.70
2019-03-29T01:56:12.213Z,45.80
2019-03-29T01:58:44.704Z,45.87
2019-03-29T02:01:15.069Z,40.63
2019-03-29T02:03:45.758Z,40.17
2019-03-29T02:06:18.183Z,44.63
2019-03-29T02:08:50.675Z,42.00
2019-03-29T02:11:23.062Z,43.10
2019-03-29T02:13:52.461Z,39.37
2019-03-29T02:16:22.230Z,38.40
2019-03-29T02:18:53.501Z,37.30
2019-03-29T02:21:25.975Z,39.67
2019-03-29T02:23:57.317Z,36.33
2019-03-29T02:26:27.706Z,36.10
2019-03-29T02:28:58.760Z,35.00
2019-03-29T02:31:29.967Z,38.93
2019-03-29T02:34:01.099Z,38.00
2019-03-29T02:36:34.481Z,34.83
2019-03-29T02:39:06.137Z,34.80
2019-03-29T02:41:36.510Z,38.00
2019-03-29T02:44:08.015Z,35.47
2019-03-29T02:46:39.186Z,36.47
2019-03-29T02:49:10.057Z,34.50
2019-03-29T02:51:39.698Z,32.07
2019-03-29T02:54:11.670Z,37.03
2019-03-29T02:56:42.799Z,39.43
2019-03-29T02:59:12.992Z,37.63
2019-03-29T03:01:42.993Z,26.03
2019-03-29T03:04:14.011Z,34.10
2019-03-29T03:06:44.859Z,36.57
2019-03-29T03:09:16.437Z,36.63
2019-03-29T03:11:47.343Z,35.03
2019-03-29T03:14:17.525Z,35.83
2019-03-29T03:16:47.430Z,41.80
2019-03-29T03:19:17.593Z,41.17
2019-03-29T03:21:48.855Z,40.63
2019-03-29T03:24:20.941Z,39.67
2019-03-29T03:26:53.094Z,42.93
2019-03-29T03:29:25.930Z,43.07
2019-03-29T03:31:56.821Z,42.17
2019-03-29T03:34:27.039Z,43.80
2019-03-29T03:36:58.511Z,38.37
2019-03-29T03:39:32.342Z,38.33
2019-03-29T03:42:03.720Z,39.70
2019-03-29T03:44:37.053Z,38.70
2019-03-29T03:47:06.511Z,40.93
2019-03-29T03:49:36.277Z,40.60
2019-03-29T03:52:08.439Z,36.50
2019-03-29T03:54:38.745Z,40.93
2019-03-29T03:57:09.782Z,46.50
2019-03-29T03:59:40.865Z,41.00
2019-03-29T04:02:11.862Z,45.27
2019-03-29T04:04:42.139Z,43.50
2019-03-29T04:07:12.338Z,32.87
2019-03-29T04:09:49.890Z,43.10
2019-03-29T04:12:14.210Z,44.70
2019-03-29T04:14:44.918Z,47.63
2019-03-29T04:17:15.542Z,33.60
2019-03-29T04:19:45.864Z,48.77
2019-03-29T04:22:17.014Z,38.03
2019-03-29T04:24:49.138Z,45.47
2019-03-29T04:27:21.646Z,43.10
2019-03-29T04:29:51.736Z,41.63
2019-03-29T04:32:24.110Z,36.13
2019-03-29T04:34:54.021Z,43.20
2019-03-29T04:37:26.085Z,45.57
2019-03-29T04:40:06.752Z,44.63
2019-03-29T04:42:28.242Z,38.67
2019-03-29T04:44:59.845Z,52.40
2019-03-29T04:47:31.470Z,36.90
2019-03-29T04:50:01.265Z,50.10
2019-03-29T04:52:31.869Z,45.20
2019-03-29T04:55:02.586Z,45.60
2019-03-29T04:57:35.410Z,51.37
2019-03-29T05:00:07.166Z,52.53
2019-03-29T05:02:37.042Z,52.47
2019-03-29T05:05:11.338Z,42.40
2019-03-29T05:07:41.653Z,53.27
2019-03-29T05:10:20.945Z,55.33
2019-03-29T05:12:46.584Z,53.53
2019-03-29T05:15:17.717Z,44.23
2019-03-29T05:17:47.624Z,53.77
2019-03-29T05:20:19.895Z,53.40
2019-03-29T05:22:50.309Z,50.90
2019-03-29T05:25:20.210Z,43.90
2019-03-29T05:27:50.913Z,56.23
2019-03-29T05:30:21.967Z,41.57
2019-03-29T05:32:53.197Z,50.17
2019-03-29T05:35:24.537Z,41.93
2019-03-29T05:37:54.429Z,52.37
2019-03-29T05:40:34.698Z,51.73
2019-03-29T05:42:59.959Z,45.53
2019-03-29T05:45:31.154Z,55.40
2019-03-29T05:48:01.172Z,40.87
2019-03-29T05:50:30.893Z,53.17
2019-03-29T05:53:03.207Z,40.20
2019-03-29T05:55:34.262Z,50.13
2019-03-29T05:58:06.677Z,38.57
2019-03-29T06:00:36.726Z,50.47
2019-03-29T06:03:09.990Z,45.90
2019-03-29T06:05:41.964Z,47.77
2019-03-29T06:08:12.125Z,39.43
2019-03-29T06:10:49.085Z,48.20
2019-03-29T06:13:14.300Z,42.37
2019-03-29T06:15:44.493Z,34.97
2019-03-29T06:18:14.393Z,43.20
2019-03-29T06:20:45.481Z,42.73
2019-03-29T06:23:15.607Z,45.00
2019-03-29T06:25:45.803Z,40.17
2019-03-29T06:28:16.925Z,31.90
2019-03-29T06:30:47.263Z,40.57
2019-03-29T06:33:18.258Z,39.80
2019-03-29T06:35:51.172Z,46.27
2019-03-29T06:38:26.981Z,39.00
2019-03-29T06:41:03.166Z,41.73
2019-03-29T06:43:30.118Z,41.50
2019-03-29T06:46:00.328Z,35.50
2019-03-29T06:48:31.804Z,38.83
2019-03-29T06:51:04.715Z,34.23
2019-03-29T06:53:35.953Z,34.73
2019-03-29T06:56:06.121Z,37.07
2019-03-29T06:58:37.893Z,31.33
2019-03-29T07:01:09.371Z,31.33
2019-03-29T07:03:39.243Z,34.63
2019-03-29T07:06:09.317Z,29.73
2019-03-29T07:08:39.605Z,29.67
2019-03-29T07:11:17.233Z,26.83
2019-03-29T07:13:56.805Z,28.30
2019-03-29T07:16:17.208Z,26.07
2019-03-29T07:18:47.119Z,26.97
2019-03-29T07:21:21.683Z,18.23
2019-03-29T07:23:49.273Z,28.33
2019-03-29T07:26:20.208Z,24.10
2019-03-29T07:28:50.909Z,21.30
2019-03-29T07:31:22.866Z,23.77
2019-03-29T07:33:56.906Z,22.83
2019-03-29T07:36:27.179Z,20.37
2019-03-29T07:38:57.541Z,20.53
2019-03-29T07:41:32.038Z,18.87
2019-03-29T07:44:02.987Z,22.93
2019-03-29T07:46:34.189Z,21.97
2019-03-29T07:49:06.291Z,20.53
2019-03-29T07:51:36.495Z,18.57
2019-03-29T07:54:08.342Z,19.57
2019-03-29T07:56:38.128Z,16.87
2019-03-29T07:59:09.168Z,18.93
2019-03-29T08:01:40.312Z,17.93
2019-03-29T08:04:11.417Z,17.50
2019-03-29T08:06:42.541Z,17.33
2019-03-29T08:09:22.154Z,18.97
2019-03-29T08:11:46.690Z,20.00
2019-03-29T08:14:17.466Z,18.17
2019-03-29T08:16:51.631Z,20.07
2019-03-29T08:19:21.484Z,23.03
2019-03-29T08:21:52.216Z,18.00
2019-03-29T08:24:22.284Z,15.43
2019-03-29T08:26:54.667Z,19.93
2019-03-29T08:29:31.199Z,19.03
2019-03-29T08:31:59.786Z,18.27
2019-03-29T08:34:30.793Z,14.10
2019-03-29T08:37:01.877Z,17.97
2019-03-29T08:39:32.282Z,22.77
2019-03-29T08:42:02.453Z,17.57
2019-03-29T08:44:32.337Z,21.30
2019-03-29T08:47:03.086Z,16.30
2019-03-29T08:49:33.286Z,19.63
2019-03-29T08:52:04.170Z,22.10
2019-03-29T08:54:36.905Z,18.87
2019-03-29T08:57:10.898Z,22.60
2019-03-29T08:59:42.806Z,11.87
2019-03-29T09:02:13.818Z,14.50
2019-03-29T09:04:45.142Z,14.07
2019-03-29T09:07:17.713Z,15.07
2019-03-29T09:09:47.870Z,10.77
2019-03-29T09:12:17.765Z,18.97
2019-03-29T09:14:47.535Z,15.70
2019-03-29T09:17:17.617Z,13.70
2019-03-29T09:19:47.511Z,15.10
2019-03-29T09:22:21.193Z,17.07
2019-03-29T09:24:52.950Z,16.73
2019-03-29T09:27:24.790Z,17.17
2019-03-29T09:29:55.808Z,14.77
2019-03-29T09:32:26.121Z,15.67
2019-03-29T09:34:56.314Z,12.67
2019-03-29T09:37:27.343Z,16.17
2019-03-29T09:39:57.568Z,16.43
2019-03-29T09:42:30.079Z,14.60
2019-03-29T09:45:02.741Z,16.43
2019-03-29T09:47:39.934Z,12.87
2019-03-29T09:50:10.103Z,14.33
2019-03-29T09:52:39.218Z,14.37
2019-03-29T09:55:10.647Z,15.67
2019-03-29T09:57:41.489Z,14.50
2019-03-29T10:00:20.913Z,11.13
2019-03-29T10:02:47.170Z,13.93
2019-03-29T10:05:20.556Z,16.10
2019-03-29T10:07:51.743Z,13.40
2019-03-29T10:10:24.131Z,15.60
2019-03-29T10:12:54.337Z,12.73
2019-03-29T10:15:24.169Z,13.00
2019-03-29T10:17:54.309Z,13.60
2019-03-29T10:20:24.602Z,14.30
2019-03-29T10:22:55.740Z,13.93
2019-03-29T10:25:26.640Z,12.10
2019-03-29T10:27:59.051Z,14.30
2019-03-29T10:30:38.857Z,12.87
2019-03-29T10:33:10.301Z,10.67
2019-03-29T10:35:51.458Z,9.87
2019-03-29T10:38:14.058Z,12.80
2019-03-29T10:40:44.146Z,9.60
2019-03-29T10:43:15.274Z,11.70
2019-03-29T10:45:45.185Z,10.00
2019-03-29T10:48:15.271Z,11.83
2019-03-29T10:50:46.969Z,10.93
2019-03-29T10:53:17.067Z,9.17
2019-03-29T10:55:47.822Z,10.57
2019-03-29T10:58:19.066Z,11.40
2019-03-29T11:00:49.226Z,11.10
2019-03-29T11:03:19.109Z,9.37
2019-03-29T11:05:50.112Z,8.67
2019-03-29T11:08:19.978Z,9.23
2019-03-29T11:10:50.377Z,9.83
2019-03-29T11:13:21.500Z,10.33
2019-03-29T11:15:52.643Z,7.67
2019-03-29T11:18:22.039Z,9.57
2019-03-29T11:20:56.046Z,9.00
2019-03-29T11:23:27.125Z,9.37
2019-03-29T11:25:58.133Z,8.07
2019-03-29T11:28:28.245Z,9.40
2019-03-29T11:30:59.704Z,9.27
2019-03-29T11:33:33.650Z,8.43
2019-03-29T11:36:04.710Z,8.40
2019-03-29T11:38:34.560Z,9.73
2019-03-29T11:41:05.273Z,8.47
2019-03-29T11:43:36.256Z,8.07
2019-03-29T11:46:06.203Z,9.60
2019-03-29T11:48:35.977Z,9.77
2019-03-29T11:51:18.624Z,9.53
2019-03-29T11:53:38.154Z,10.90
2019-03-29T11:56:07.818Z,8.90
2019-03-29T11:58:38.530Z,8.00
2019-03-29T12:01:08.628Z,9.57
2019-03-29T12:03:41.559Z,8.17
2019-03-29T12:06:13.510Z,8.33
2019-03-29T12:08:44.361Z,6.70
2019-03-29T12:11:14.443Z,7.53
2019-03-29T12:13:45.546Z,7.67
2019-03-29T12:16:16.813Z,9.07
2019-03-29T12:18:47.451Z,8.00
2019-03-29T12:21:18.061Z,7.37
2019-03-29T12:23:49.057Z,6.93
2019-03-29T12:26:20.218Z,5.67
2019-03-29T12:28:52.214Z,5.87
2019-03-29T12:31:23.400Z,6.60
2019-03-29T12:33:55.369Z,9.37
2019-03-29T12:36:26.313Z,7.43
2019-03-29T12:38:57.451Z,9.53
2019-03-29T12:41:28.500Z,8.37
2019-03-29T12:43:59.308Z,13.23
2019-03-29T12:46:32.347Z,8.03
2019-03-29T12:49:02.934Z,6.73
2019-03-29T12:51:33.130Z,8.83
2019-03-29T12:54:03.070Z,11.20
2019-03-29T12:56:33.693Z,7.97
2019-03-29T12:59:06.116Z,8.53
2019-03-29T13:01:39.903Z,7.33
2019-03-29T13:04:10.027Z,10.47
2019-03-29T13:06:40.914Z,8.93
2019-03-29T13:09:10.271Z,7.83
2019-03-29T13:11:40.452Z,9.23
2019-03-29T13:14:10.970Z,9.00
2019-03-29T13:16:42.189Z,7.93
2019-03-29T13:19:12.970Z,7.93
2019-03-29T13:21:43.638Z,9.40
2019-03-29T13:24:16.003Z,7.60
2019-03-29T13:26:46.251Z,7.03
2019-03-29T13:29:16.518Z,6.87
2019-03-29T13:31:47.665Z,5.90
2019-03-29T13:34:18.893Z,8.23
2019-03-29T13:36:50.644Z,6.93
2019-03-29T13:39:21.689Z,6.63
2019-03-29T13:41:52.759Z,6.40
2019-03-29T13:44:28.052Z,7.60
2019-03-29T13:46:56.377Z,8.97
2019-03-29T13:49:28.757Z,8.37
2019-03-29T13:51:59.083Z,7.27
2019-03-29T13:54:29.166Z,6.10
2019-03-29T13:56:59.257Z,7.87
2019-03-29T13:59:31.810Z,6.90
2019-03-29T14:02:02.153Z,7.47
2019-03-29T14:04:32.446Z,7.13
2019-03-29T14:07:02.706Z,5.83
2019-03-29T14:09:32.930Z,7.40
2019-03-29T14:12:04.070Z,7.60
2019-03-29T14:14:38.440Z,6.83
2019-03-29T14:17:07.233Z,9.60
2019-03-29T14:19:37.281Z,5.70
2019-03-29T14:22:07.466Z,7.57
2019-03-29T14:24:38.509Z,6.73
2019-03-29T14:27:11.338Z,5.47
2019-03-29T14:29:42.482Z,7.10
2019-03-29T14:32:14.430Z,6.97
2019-03-29T14:34:45.448Z,6.07
2019-03-29T14:37:17.767Z,6.37
2019-03-29T14:39:48.050Z,6.00
2019-03-29T14:42:19.174Z,6.90
2019-03-29T14:44:52.661Z,5.67
2019-03-29T14:47:21.757Z,6.33
2019-03-29T14:49:53.449Z,7.00
2019-03-29T14:52:25.157Z,5.77
2019-03-29T14:54:56.017Z,6.47
2019-03-29T14:57:25.810Z,5.40
2019-03-29T14:59:55.693Z,5.43
2019-03-29T15:02:24.953Z,6.00
2019-03-29T15:04:55.025Z,6.57
2019-03-29T15:07:25.228Z,5.63
2019-03-29T15:09:57.433Z,6.03
2019-03-29T15:12:30.010Z,5.77
2019-03-29T15:15:06.114Z,5.33
2019-03-29T15:17:32.626Z,5.33
2019-03-29T15:20:04.461Z,7.00
2019-03-29T15:22:34.254Z,5.00
2019-03-29T15:25:04.741Z,4.97
2019-03-29T15:27:37.294Z,5.37
2019-03-29T15:30:09.782Z,5.07
2019-03-29T15:32:40.042Z,6.23
2019-03-29T15:35:11.308Z,6.07
2019-03-29T15:37:42.245Z,5.83
2019-03-29T15:40:12.303Z,6.90
2019-03-29T15:42:42.199Z,4.90
2019-03-29T15:45:20.233Z,6.67
2019-03-29T15:47:43.312Z,5.33
2019-03-29T15:50:14.093Z,5.07
2019-03-29T15:52:44.425Z,6.13
2019-03-29T15:55:15.888Z,6.53
2019-03-29T15:57:45.786Z,4.60
2019-03-29T16:00:15.978Z,5.23
2019-03-29T16:02:46.908Z,6.67
2019-03-29T16:05:17.717Z,4.40
2019-03-29T16:07:50.754Z,6.53
2019-03-29T16:10:21.873Z,5.33
2019-03-29T16:12:53.160Z,7.77
2019-03-29T16:15:33.801Z,6.43
2019-03-29T16:17:55.526Z,5.33
2019-03-29T16:20:26.208Z,4.90
2019-03-29T16:22:56.961Z,7.90
2019-03-29T16:25:27.963Z,5.03
2019-03-29T16:27:58.781Z,4.60
2019-03-29T16:30:29.504Z,5.70
2019-03-29T16:33:02.197Z,4.77
2019-03-29T16:35:32.493Z,4.53
2019-03-29T16:38:02.706Z,5.30
2019-03-29T16:40:32.900Z,5.17
2019-03-29T16:43:04.346Z,7.60
2019-03-29T16:45:46.825Z,5.57
2019-03-29T16:48:06.813Z,5.07
2019-03-29T16:50:38.702Z,5.33
2019-03-29T16:53:08.784Z,6.83
2019-03-29T16:55:38.754Z,5.03
2019-03-29T16:58:10.129Z,6.87
2019-03-29T17:00:39.881Z,6.60
2019-03-29T17:03:10.105Z,4.50
2019-03-29T17:05:42.183Z,5.40
2019-03-29T17:08:12.677Z,7.97
2019-03-29T17:10:44.104Z,5.37
2019-03-29T17:13:17.073Z,5.63
2019-03-29T17:16:00.723Z,4.57
2019-03-29T17:18:29.191Z,4.03
2019-03-29T17:20:50.908Z,7.87
2019-03-29T17:23:22.141Z,4.40
2019-03-29T17:25:52.414Z,6.03
2019-03-29T17:28:24.841Z,5.07
2019-03-29T17:31:01.673Z,6.03
2019-03-29T17:33:30.978Z,4.20
2019-03-29T17:36:01.901Z,5.50
2019-03-29T17:38:33.781Z,6.67
2019-03-29T17:41:04.906Z,6.20
2019-03-29T17:43:35.825Z,9.10
2019-03-29T17:46:16.007Z,5.57
2019-03-29T17:48:39.759Z,6.00
2019-03-29T17:51:09.853Z,5.93
2019-03-29T17:53:39.749Z,6.33
2019-03-29T17:56:20.898Z,4.77
2019-03-29T17:58:50.793Z,6.33
2019-03-29T18:01:21.833Z,4.70
2019-03-29T18:03:54.447Z,4.47
2019-03-29T18:06:25.453Z,4.43
2019-03-29T18:08:56.301Z,3.77
2019-03-29T18:11:28.266Z,3.73
2019-03-29T18:13:58.146Z,4.57
2019-03-29T18:16:30.863Z,5.33
2019-03-29T18:19:02.089Z,4.63
2019-03-29T18:21:33.697Z,4.77
2019-03-29T18:24:03.375Z,3.60
2019-03-29T18:26:34.393Z,4.20
2019-03-29T18:29:05.666Z,4.90
2019-03-29T18:31:35.873Z,4.57
2019-03-29T18:34:07.867Z,5.83
2019-03-29T18:36:38.773Z,5.03
2019-03-29T18:39:08.853Z,6.33
2019-03-29T18:41:40.097Z,7.10
2019-03-29T18:44:10.310Z,6.07
2019-03-29T18:46:44.833Z,9.03
2019-03-29T18:49:14.565Z,9.10
2019-03-29T18:51:43.843Z,8.27
2019-03-29T18:54:13.615Z,7.63
2019-03-29T18:56:44.941Z,9.83
2019-03-29T18:59:18.167Z,7.23
2019-03-29T19:01:49.331Z,7.83
2019-03-29T19:04:19.093Z,8.10
2019-03-29T19:06:49.089Z,5.60
2019-03-29T19:09:20.095Z,9.40
2019-03-29T19:11:51.229Z,8.77
2019-03-29T19:14:22.302Z,11.93
2019-03-29T19:16:59.099Z,12.90
2019-03-29T19:19:26.333Z,10.90
2019-03-29T19:21:57.061Z,7.47
2019-03-29T19:24:26.937Z,6.47
2019-03-29T19:26:59.274Z,8.37
2019-03-29T19:29:30.372Z,6.57
2019-03-29T19:32:01.428Z,11.00
2019-03-29T19:34:32.506Z,8.03
2019-03-29T19:37:03.283Z,6.60
2019-03-29T19:39:32.929Z,9.83
2019-03-29T19:42:03.665Z,9.60
2019-03-29T19:44:34.977Z,5.90
2019-03-29T19:47:13.476Z,8.00
2019-03-29T19:49:37.181Z,9.63
2019-03-29T19:52:07.793Z,8.87
2019-03-29T19:54:37.049Z,9.40
2019-03-29T19:57:06.806Z,8.83
2019-03-29T19:59:37.446Z,9.83
2019-03-29T20:02:08.165Z,6.67
2019-03-29T20:04:37.861Z,8.00
2019-03-29T20:07:08.558Z,8.03
2019-03-29T20:09:41.887Z,10.43
2019-03-29T20:12:12.275Z,7.30
2019-03-29T20:14:42.050Z,7.70
2019-03-29T20:17:26.728Z,9.70
2019-03-29T20:19:46.550Z,6.80
2019-03-29T20:22:16.422Z,8.70
2019-03-29T20:24:48.082Z,6.67
2019-03-29T20:27:19.174Z,7.77
2019-03-29T20:29:49.085Z,7.60
2019-03-29T20:32:18.844Z,9.30
2019-03-29T20:34:51.049Z,8.27
2019-03-29T20:37:21.973Z,5.90
2019-03-29T20:39:52.798Z,7.33
2019-03-29T20:42:24.997Z,7.27
2019-03-29T20:44:56.406Z,6.33
2019-03-29T20:47:41.104Z,8.97
2019-03-29T20:49:58.635Z,8.27
2019-03-29T20:52:29.609Z,6.00
2019-03-29T20:55:01.661Z,6.20
2019-03-29T20:57:32.447Z,9.03
2019-03-29T21:00:02.201Z,7.20
2019-03-29T21:02:33.125Z,7.77
2019-03-29T21:05:02.912Z,5.87
2019-03-29T21:07:32.703Z,7.67
2019-03-29T21:10:03.437Z,10.43
2019-03-29T21:12:34.227Z,10.43
2019-03-29T21:15:06.069Z,7.73
2019-03-29T21:17:36.697Z,8.83
2019-03-29T21:20:09.282Z,8.00
2019-03-29T21:22:40.365Z,8.10
2019-03-29T21:25:12.141Z,7.43
2019-03-29T21:27:44.811Z,7.17
2019-03-29T21:30:15.261Z,7.93
2019-03-29T21:32:46.366Z,8.50
2019-03-29T21:35:16.238Z,8.53
2019-03-29T21:37:47.277Z,8.13
2019-03-29T21:40:19.133Z,7.90
2019-03-29T21:42:50.141Z,10.83
2019-03-29T21:45:28.748Z,7.93
2019-03-29T21:48:04.661Z,12.23
2019-03-29T21:50:24.138Z,7.40
2019-03-29T21:52:56.630Z,7.83
2019-03-29T21:55:27.845Z,6.60
2019-03-29T21:57:59.269Z,8.87
2019-03-29T22:00:31.373Z,7.73
2019-03-29T22:03:01.045Z,8.70
2019-03-29T22:05:31.229Z,8.07
2019-03-29T22:08:04.856Z,8.40
2019-03-29T22:10:35.689Z,6.70
2019-03-29T22:13:05.897Z,6.17
2019-03-29T22:15:36.609Z,11.13
2019-03-29T22:18:07.333Z,7.23
2019-03-29T22:20:38.051Z,8.37
2019-03-29T22:23:07.833Z,9.07
2019-03-29T22:25:38.547Z,5.97
2019-03-29T22:28:10.396Z,10.33
2019-03-29T22:30:43.414Z,8.60
2019-03-29T22:33:14.586Z,10.80
2019-03-29T22:35:47.184Z,7.33
2019-03-29T22:38:17.066Z,6.63
2019-03-29T22:40:48.113Z,8.87
2019-03-29T22:43:19.413Z,8.83
2019-03-29T22:45:51.325Z,6.87
2019-03-29T22:48:22.677Z,8.43
2019-03-29T22:50:52.421Z,11.23
2019-03-29T22:53:23.157Z,10.10
2019-03-29T22:55:52.934Z,8.90
2019-03-29T22:58:23.635Z,9.97
2019-03-29T23:00:56.045Z,9.43
2019-03-29T23:03:25.917Z,8.07
2019-03-29T23:05:57.710Z,11.67
2019-03-29T23:08:28.505Z,8.43
2019-03-29T23:11:00.049Z,9.40
2019-03-29T23:13:29.845Z,7.63
2019-03-29T23:16:00.852Z,8.90
2019-03-29T23:18:32.823Z,9.07
2019-03-29T23:21:03.133Z,9.17
2019-03-29T23:23:34.281Z,7.87
2019-03-29T23:26:05.238Z,7.70
2019-03-29T23:28:36.374Z,10.20
2019-03-29T23:31:07.502Z,8.80
2019-03-29T23:33:39.194Z,10.47
2019-03-29T23:36:10.361Z,7.27
2019-03-29T23:38:41.498Z,8.70
2019-03-29T23:41:11.403Z,10.53
2019-03-29T23:43:43.089Z,8.20
2019-03-29T23:46:12.848Z,9.70
2019-03-29T23:48:44.394Z,9.00
2019-03-29T23:51:14.084Z,10.30
2019-03-29T23:53:43.853Z,8.83
2019-03-29T23:56:13.929Z,8.23
2019-03-29T23:58:47.431Z,10.53
