createdAt,value
2017-06-13T00:00:17.652Z,14.45
2017-06-13T00:01:33.102Z,14.44
2017-06-13T00:02:47.284Z,14.51
2017-06-13T00:04:02.759Z,14.52
2017-06-13T00:05:16.966Z,14.54
2017-06-13T00:06:32.432Z,14.56
2017-06-13T00:07:45.151Z,14.48
2017-06-13T00:09:00.623Z,14.58
2017-06-13T00:10:15.745Z,14.56
2017-06-13T00:11:31.213Z,14.52
2017-06-13T00:12:46.815Z,14.56
2017-06-13T00:14:01.018Z,14.54
2017-06-13T00:15:16.489Z,14.6
2017-06-13T00:16:30.560Z,14.52
2017-06-13T00:17:44.711Z,14.5
2017-06-13T00:19:00.152Z,14.52
2017-06-13T00:20:15.812Z,14.54
2017-06-13T00:21:31.257Z,14.44
2017-06-13T00:22:45.403Z,14.52
2017-06-13T00:24:00.860Z,14.54
2017-06-13T00:25:16.398Z,14.51
2017-06-13T00:26:31.570Z,14.4
2017-06-13T00:27:45.746Z,14.51
2017-06-13T00:29:01.183Z,14.5
2017-06-13T00:30:16.628Z,14.51
2017-06-13T00:31:32.081Z,14.45
2017-06-13T00:32:47.564Z,14.56
2017-06-13T00:34:02.999Z,14.51
2017-06-13T00:35:18.466Z,14.51
2017-06-13T00:36:34.030Z,14.45
2017-06-13T00:37:48.141Z,14.52
2017-06-13T00:39:03.577Z,14.39
2017-06-13T00:40:19.129Z,14.39
2017-06-13T00:41:34.645Z,14.32
2017-06-13T00:42:50.159Z,14.4
2017-06-13T00:44:05.585Z,14.4
2017-06-13T00:45:21.048Z,14.37
2017-06-13T00:46:36.414Z,14.39
2017-06-13T00:47:51.888Z,14.37
2017-06-13T00:49:07.271Z,14.43
2017-06-13T00:50:21.615Z,14.37
2017-06-13T00:51:37.046Z,14.47
2017-06-13T00:52:52.539Z,14.39
2017-06-13T00:54:06.698Z,14.39
2017-06-13T00:55:22.113Z,14.43
2017-06-13T00:56:36.241Z,14.44
2017-06-13T00:57:50.392Z,14.4
2017-06-13T00:59:05.815Z,14.43
2017-06-13T01:00:19.981Z,14.28
2017-06-13T01:01:48.793Z,14.25
2017-06-13T01:03:04.438Z,14.24
2017-06-13T01:04:19.952Z,14.29
2017-06-13T01:05:35.482Z,14.34
2017-06-13T01:06:50.950Z,14.21
2017-06-13T01:08:06.472Z,14.31
2017-06-13T01:09:20.646Z,14.34
2017-06-13T01:10:36.035Z,14.4
2017-06-13T01:11:51.431Z,14.37
2017-06-13T01:13:06.883Z,14.39
2017-06-13T01:14:22.339Z,14.39
2017-06-13T01:15:37.808Z,14.44
2017-06-13T01:16:53.361Z,14.39
2017-06-13T01:18:08.828Z,14.39
2017-06-13T01:19:24.308Z,14.47
2017-06-13T01:20:39.719Z,14.37
2017-06-13T01:21:55.178Z,14.34
2017-06-13T01:23:09.176Z,14.4
2017-06-13T01:24:24.647Z,14.34
2017-06-13T01:25:40.106Z,14.34
2017-06-13T01:26:55.566Z,14.32
2017-06-13T01:28:11.033Z,14.34
2017-06-13T01:29:26.493Z,14.43
2017-06-13T01:30:41.995Z,14.32
2017-06-13T01:31:57.531Z,14.44
2017-06-13T01:33:12.935Z,14.4
2017-06-13T01:34:28.402Z,14.39
2017-06-13T01:35:43.781Z,14.39
2017-06-13T01:36:59.190Z,14.44
2017-06-13T01:38:14.897Z,14.37
2017-06-13T01:39:30.546Z,14.34
2017-06-13T01:40:45.974Z,14.44
2017-06-13T01:41:58.449Z,14.43
2017-06-13T01:43:13.893Z,14.43
2017-06-13T01:44:29.368Z,14.37
2017-06-13T01:45:44.765Z,14.4
2017-06-13T01:47:00.247Z,14.31
2017-06-13T01:48:15.794Z,14.4
2017-06-13T01:49:31.231Z,14.37
2017-06-13T01:50:46.688Z,14.4
2017-06-13T01:52:02.144Z,14.45
2017-06-13T01:53:17.592Z,14.51
2017-06-13T01:54:31.755Z,14.31
2017-06-13T01:55:47.330Z,14.5
2017-06-13T01:57:02.807Z,14.43
2017-06-13T01:58:18.264Z,14.54
2017-06-13T01:59:33.834Z,14.52
2017-06-13T02:00:49.274Z,14.56
2017-06-13T02:02:04.756Z,14.44
2017-06-13T02:03:20.244Z,14.4
2017-06-13T02:04:35.650Z,14.34
2017-06-13T02:05:51.298Z,14.37
2017-06-13T02:07:06.717Z,14.36
2017-06-13T02:08:35.764Z,14.39
2017-06-13T02:09:51.217Z,14.47
2017-06-13T02:11:06.589Z,14.37
2017-06-13T02:12:19.534Z,14.44
2017-06-13T02:13:34.985Z,14.43
2017-06-13T02:14:50.411Z,14.44
2017-06-13T02:16:05.535Z,14.37
2017-06-13T02:17:20.955Z,14.29
2017-06-13T02:18:36.407Z,14.37
2017-06-13T02:19:51.821Z,14.22
2017-06-13T02:21:07.287Z,14.24
2017-06-13T02:22:21.303Z,14.26
2017-06-13T02:23:36.853Z,14.26
2017-06-13T02:24:52.283Z,14.24
2017-06-13T02:26:07.746Z,14.21
2017-06-13T02:27:23.222Z,14.18
2017-06-13T02:28:38.684Z,14.13
2017-06-13T02:29:54.134Z,14.11
2017-06-13T02:31:09.216Z,14.13
2017-06-13T02:32:24.667Z,14.11
2017-06-13T02:33:38.963Z,14.16
2017-06-13T02:34:54.485Z,14.07
2017-06-13T02:36:09.981Z,14.1
2017-06-13T02:37:24.195Z,14.03
2017-06-13T02:38:38.309Z,14.03
2017-06-13T02:39:53.758Z,14.02
2017-06-13T02:41:07.889Z,14
2017-06-13T02:42:23.557Z,14.13
2017-06-13T02:43:39.015Z,14.09
2017-06-13T02:44:54.498Z,14.14
2017-06-13T02:46:08.503Z,14.14
2017-06-13T02:47:23.943Z,14.18
2017-06-13T02:48:39.384Z,14.11
2017-06-13T02:49:54.880Z,14.1
2017-06-13T02:51:10.300Z,14.06
2017-06-13T02:52:25.682Z,14.14
2017-06-13T02:53:41.554Z,14.07
2017-06-13T02:54:56.967Z,13.99
2017-06-13T02:56:12.406Z,14.02
2017-06-13T02:57:27.926Z,14
2017-06-13T02:58:43.386Z,14
2017-06-13T02:59:58.976Z,14.03
2017-06-13T03:01:14.804Z,14.02
2017-06-13T03:02:30.286Z,13.99
2017-06-13T03:03:45.760Z,14
2017-06-13T03:05:01.271Z,13.96
2017-06-13T03:06:30.347Z,14.03
2017-06-13T03:07:45.729Z,13.96
2017-06-13T03:09:01.200Z,14.03
2017-06-13T03:10:16.675Z,14
2017-06-13T03:11:31.805Z,14.04
2017-06-13T03:12:47.267Z,13.99
2017-06-13T03:14:02.718Z,14.02
2017-06-13T03:15:18.172Z,13.99
2017-06-13T03:16:33.659Z,13.92
2017-06-13T03:17:49.091Z,13.88
2017-06-13T03:19:02.887Z,13.88
2017-06-13T03:20:18.318Z,13.89
2017-06-13T03:21:33.760Z,13.79
2017-06-13T03:22:49.202Z,13.79
2017-06-13T03:24:04.881Z,13.77
2017-06-13T03:25:20.314Z,13.84
2017-06-13T03:26:34.330Z,13.79
2017-06-13T03:27:49.808Z,13.79
2017-06-13T03:29:05.312Z,13.88
2017-06-13T03:30:19.441Z,13.91
2017-06-13T03:31:34.909Z,13.91
2017-06-13T03:32:49.146Z,14.03
2017-06-13T03:34:04.614Z,14.02
2017-06-13T03:35:20.094Z,14.04
2017-06-13T03:36:35.569Z,14.02
2017-06-13T03:37:49.686Z,13.92
2017-06-13T03:39:03.797Z,14
2017-06-13T03:40:19.232Z,13.86
2017-06-13T03:41:34.676Z,13.86
2017-06-13T03:42:48.702Z,13.81
2017-06-13T03:44:04.230Z,13.84
2017-06-13T03:45:19.303Z,13.88
2017-06-13T03:46:34.767Z,13.82
2017-06-13T03:47:50.165Z,13.81
2017-06-13T03:49:05.632Z,13.79
2017-06-13T03:50:19.754Z,13.88
2017-06-13T03:51:33.890Z,13.86
2017-06-13T03:52:48.016Z,13.82
2017-06-13T03:54:03.443Z,13.91
2017-06-13T03:55:18.807Z,13.85
2017-06-13T03:56:34.290Z,13.91
2017-06-13T03:58:03.347Z,13.89
2017-06-13T03:59:18.819Z,14.03
2017-06-13T04:00:34.300Z,14.02
2017-06-13T04:01:49.788Z,14.06
2017-06-13T04:03:05.150Z,13.99
2017-06-13T04:04:20.332Z,14.03
2017-06-13T04:05:35.777Z,14.03
2017-06-13T04:06:51.337Z,14.14
2017-06-13T04:08:06.848Z,14.09
2017-06-13T04:09:22.277Z,14.09
2017-06-13T04:10:37.691Z,14.07
2017-06-13T04:11:53.092Z,14.16
2017-06-13T04:13:08.528Z,14.11
2017-06-13T04:14:24.165Z,14.11
2017-06-13T04:15:39.661Z,14.14
2017-06-13T04:16:55.087Z,14.16
2017-06-13T04:18:09.267Z,14.13
2017-06-13T04:19:24.956Z,14.11
2017-06-13T04:20:40.546Z,14.13
2017-06-13T04:21:56.158Z,14.11
2017-06-13T04:23:11.632Z,14.07
2017-06-13T04:24:27.259Z,14.09
2017-06-13T04:25:41.437Z,14.14
2017-06-13T04:26:56.854Z,14.19
2017-06-13T04:28:12.602Z,14.18
2017-06-13T04:29:28.163Z,14.29
2017-06-13T04:30:43.615Z,14.24
2017-06-13T04:31:59.075Z,14.22
2017-06-13T04:33:14.531Z,14.22
2017-06-13T04:34:30.000Z,14.37
2017-06-13T04:35:45.438Z,14.25
2017-06-13T04:37:00.776Z,14.26
2017-06-13T04:38:16.244Z,14.26
2017-06-13T04:39:31.914Z,14.24
2017-06-13T04:40:47.372Z,14.21
2017-06-13T04:42:02.827Z,14.22
2017-06-13T04:43:18.681Z,14.28
2017-06-13T04:44:32.837Z,14.25
2017-06-13T04:45:48.501Z,14.28
2017-06-13T04:47:04.092Z,14.37
2017-06-13T04:48:19.498Z,14.26
2017-06-13T04:49:35.224Z,14.25
2017-06-13T04:50:50.345Z,14.37
2017-06-13T04:52:05.823Z,14.4
2017-06-13T04:53:21.715Z,14.43
2017-06-13T04:54:35.991Z,14.48
2017-06-13T04:55:51.445Z,14.56
2017-06-13T04:57:06.897Z,14.54
2017-06-13T04:58:22.372Z,14.6
2017-06-13T04:59:37.857Z,14.51
2017-06-13T05:01:06.866Z,14.6
2017-06-13T05:02:22.446Z,14.67
2017-06-13T05:03:37.949Z,14.67
2017-06-13T05:04:53.418Z,14.66
2017-06-13T05:06:08.908Z,14.7
2017-06-13T05:07:24.394Z,14.75
2017-06-13T05:08:39.829Z,14.72
2017-06-13T05:09:55.306Z,14.81
2017-06-13T05:11:10.769Z,14.87
2017-06-13T05:12:26.380Z,14.87
2017-06-13T05:13:42.026Z,14.84
2017-06-13T05:14:56.114Z,14.78
2017-06-13T05:16:11.575Z,14.78
2017-06-13T05:17:27.259Z,14.75
2017-06-13T05:18:42.969Z,14.78
2017-06-13T05:19:58.640Z,14.78
2017-06-13T05:21:14.161Z,14.81
2017-06-13T05:22:29.617Z,14.78
2017-06-13T05:23:45.141Z,14.74
2017-06-13T05:25:00.583Z,14.78
2017-06-13T05:26:14.728Z,14.78
2017-06-13T05:27:30.193Z,14.78
2017-06-13T05:28:45.739Z,14.78
2017-06-13T05:30:01.412Z,14.93
2017-06-13T05:31:17.092Z,14.85
2017-06-13T05:32:32.597Z,14.93
2017-06-13T05:33:48.092Z,14.98
2017-06-13T05:35:03.532Z,15.15
2017-06-13T05:36:19.033Z,15.17
2017-06-13T05:37:34.482Z,15.27
2017-06-13T05:38:49.914Z,15.4
2017-06-13T05:40:05.387Z,15.48
2017-06-13T05:41:20.847Z,15.5
2017-06-13T05:42:36.323Z,15.51
2017-06-13T05:43:51.826Z,15.57
2017-06-13T05:45:07.304Z,15.7
2017-06-13T05:46:22.781Z,15.8
2017-06-13T05:47:38.207Z,15.87
2017-06-13T05:48:53.617Z,15.8
2017-06-13T05:50:09.093Z,15.92
2017-06-13T05:51:24.687Z,15.87
2017-06-13T05:52:40.167Z,15.95
2017-06-13T05:53:55.606Z,16.02
2017-06-13T05:55:11.184Z,16.06
2017-06-13T05:56:25.308Z,16.04
2017-06-13T05:57:40.789Z,15.94
2017-06-13T05:58:56.415Z,15.96
2017-06-13T06:00:12.016Z,15.92
2017-06-13T06:01:27.496Z,15.94
2017-06-13T06:02:42.944Z,15.8
2017-06-13T06:03:58.405Z,15.92
2017-06-13T06:05:13.844Z,16.07
2017-06-13T06:06:27.963Z,16.14
2017-06-13T06:07:42.143Z,16.16
2017-06-13T06:08:57.842Z,16.17
2017-06-13T06:10:13.315Z,16.19
2017-06-13T06:11:28.795Z,16.19
2017-06-13T06:12:44.304Z,16.29
2017-06-13T06:13:59.738Z,16.2
2017-06-13T06:15:46.056Z,16.11
2017-06-13T06:17:01.538Z,16.07
2017-06-13T06:18:17.016Z,16.09
2017-06-13T06:19:32.457Z,16.11
2017-06-13T06:20:47.946Z,16.11
2017-06-13T06:22:03.071Z,16.21
2017-06-13T06:23:18.704Z,16.1
2017-06-13T06:24:34.321Z,16.19
2017-06-13T06:25:48.489Z,16.21
2017-06-13T06:27:03.952Z,16.28
2017-06-13T06:28:19.541Z,16.32
2017-06-13T06:29:35.128Z,16.44
2017-06-13T06:30:50.555Z,16.49
2017-06-13T06:32:05.640Z,16.44
2017-06-13T06:33:21.350Z,16.42
2017-06-13T06:34:36.822Z,16.56
2017-06-13T06:35:52.309Z,16.61
2017-06-13T06:37:08.009Z,16.71
2017-06-13T06:38:22.138Z,16.68
2017-06-13T06:39:37.199Z,16.69
2017-06-13T06:40:52.680Z,16.69
2017-06-13T06:42:08.137Z,16.75
2017-06-13T06:43:23.650Z,16.71
2017-06-13T06:44:39.101Z,16.89
2017-06-13T06:45:54.523Z,16.96
2017-06-13T06:47:10.026Z,17.09
2017-06-13T06:48:25.504Z,17.08
2017-06-13T06:49:40.928Z,17.2
2017-06-13T06:50:56.345Z,17.27
2017-06-13T06:52:11.833Z,17.23
2017-06-13T06:53:27.274Z,17.28
2017-06-13T06:54:42.968Z,17.31
2017-06-13T06:55:58.466Z,17.16
2017-06-13T06:57:13.542Z,17.08
2017-06-13T06:58:29.395Z,17.16
2017-06-13T06:59:44.866Z,17.11
2017-06-13T07:00:59.022Z,17.08
2017-06-13T07:02:14.574Z,17.04
2017-06-13T07:03:29.985Z,17.02
2017-06-13T07:04:45.446Z,17.06
2017-06-13T07:06:00.866Z,17.12
2017-06-13T07:07:16.358Z,17.17
2017-06-13T07:08:31.810Z,17.28
2017-06-13T07:09:47.351Z,17.32
2017-06-13T07:11:01.139Z,17.38
2017-06-13T07:12:15.500Z,17.31
2017-06-13T07:13:30.908Z,17.08
2017-06-13T07:14:46.393Z,17.08
2017-06-13T07:16:02.231Z,17.02
2017-06-13T07:17:16.357Z,17.2
2017-06-13T07:18:31.823Z,17.21
2017-06-13T07:19:47.229Z,17.23
2017-06-13T07:21:02.936Z,17.24
2017-06-13T07:22:17.303Z,17.23
2017-06-13T07:23:32.820Z,17.17
2017-06-13T07:24:48.304Z,17.08
2017-06-13T07:26:02.454Z,17.09
2017-06-13T07:27:17.963Z,17.06
2017-06-13T07:28:31.991Z,16.96
2017-06-13T07:29:46.133Z,16.96
2017-06-13T07:31:01.607Z,16.96
2017-06-13T07:32:17.158Z,17.19
2017-06-13T07:33:32.207Z,17.24
2017-06-13T07:34:47.627Z,17.19
2017-06-13T07:36:03.151Z,17.28
2017-06-13T07:37:18.624Z,17.23
2017-06-13T07:38:34.047Z,17.27
2017-06-13T07:39:49.708Z,17.16
2017-06-13T07:41:03.878Z,17.05
2017-06-13T07:42:18.960Z,16.98
2017-06-13T07:44:05.261Z,16.89
2017-06-13T07:45:20.747Z,16.84
2017-06-13T07:46:36.203Z,16.87
2017-06-13T07:47:51.661Z,16.89
2017-06-13T07:49:07.153Z,16.98
2017-06-13T07:50:19.891Z,17.01
2017-06-13T07:51:35.359Z,16.94
2017-06-13T07:52:50.827Z,16.99
2017-06-13T07:54:06.314Z,16.96
2017-06-13T07:55:22.010Z,17.05
2017-06-13T07:57:08.561Z,16.96
2017-06-13T07:58:24.027Z,17.09
2017-06-13T07:59:39.524Z,17.24
2017-06-13T08:00:54.980Z,17.23
2017-06-13T08:02:10.483Z,17.38
2017-06-13T08:03:25.992Z,17.38
2017-06-13T08:04:40.126Z,17.27
2017-06-13T08:05:55.602Z,17.23
2017-06-13T08:07:09.818Z,17.23
2017-06-13T08:08:25.297Z,17.3
2017-06-13T08:09:40.791Z,17.32
2017-06-13T08:10:56.241Z,17.12
2017-06-13T08:12:10.365Z,17.12
2017-06-13T08:13:25.895Z,17.04
2017-06-13T08:14:41.361Z,17.06
2017-06-13T08:15:56.814Z,16.99
2017-06-13T08:17:12.208Z,16.91
2017-06-13T08:18:27.653Z,16.87
2017-06-13T08:19:43.112Z,16.75
2017-06-13T08:20:58.557Z,16.72
2017-06-13T08:22:14.054Z,16.79
2017-06-13T08:23:29.480Z,16.75
2017-06-13T08:24:43.650Z,16.71
2017-06-13T08:25:59.322Z,16.54
2017-06-13T08:27:13.688Z,16.66
2017-06-13T08:28:27.891Z,16.54
2017-06-13T08:29:42.082Z,16.56
2017-06-13T08:30:57.572Z,16.51
2017-06-13T08:32:13.218Z,16.49
2017-06-13T08:33:28.716Z,16.49
2017-06-13T08:34:44.165Z,16.42
2017-06-13T08:35:59.653Z,16.49
2017-06-13T08:37:15.248Z,16.46
2017-06-13T08:38:30.698Z,16.56
2017-06-13T08:39:46.174Z,16.76
2017-06-13T08:41:01.846Z,16.82
2017-06-13T08:42:16.123Z,16.94
2017-06-13T08:43:31.554Z,17.04
2017-06-13T08:44:47.018Z,17.05
2017-06-13T08:46:02.479Z,17.09
2017-06-13T08:47:17.887Z,17.2
2017-06-13T08:48:33.355Z,17.21
2017-06-13T08:49:48.812Z,17.21
2017-06-13T08:51:04.310Z,17.14
2017-06-13T08:52:19.796Z,17.06
2017-06-13T08:53:35.515Z,17.06
2017-06-13T08:54:50.959Z,17.12
2017-06-13T08:56:06.400Z,17.09
2017-06-13T08:57:21.925Z,17.12
2017-06-13T08:58:37.371Z,17.04
2017-06-13T08:59:52.851Z,16.93
2017-06-13T09:01:08.350Z,16.91
2017-06-13T09:02:23.846Z,16.91
2017-06-13T09:03:38.120Z,16.9
2017-06-13T09:04:53.588Z,16.87
2017-06-13T09:06:09.213Z,16.93
2017-06-13T09:07:24.610Z,16.75
2017-06-13T09:08:40.067Z,16.79
2017-06-13T09:09:55.557Z,16.71
2017-06-13T09:11:11.019Z,16.65
2017-06-13T09:12:26.106Z,16.72
2017-06-13T09:13:41.568Z,16.68
2017-06-13T09:14:56.949Z,16.84
2017-06-13T09:16:12.466Z,16.9
2017-06-13T09:17:27.966Z,16.98
2017-06-13T09:18:43.484Z,16.96
2017-06-13T09:19:59.342Z,16.98
2017-06-13T09:21:14.897Z,17.09
2017-06-13T09:22:30.327Z,17.06
2017-06-13T09:23:46.038Z,17.09
2017-06-13T09:25:01.495Z,17.04
2017-06-13T09:26:16.910Z,17.02
2017-06-13T09:27:32.377Z,17.08
2017-06-13T09:28:46.548Z,17.06
2017-06-13T09:30:01.963Z,17.04
2017-06-13T09:31:15.969Z,17.01
2017-06-13T09:32:31.548Z,16.93
2017-06-13T09:33:47.261Z,16.87
2017-06-13T09:35:02.701Z,16.83
2017-06-13T09:36:18.182Z,16.71
2017-06-13T09:37:32.337Z,16.71
2017-06-13T09:38:47.732Z,16.65
2017-06-13T09:40:03.236Z,16.49
2017-06-13T09:41:18.738Z,16.39
2017-06-13T09:42:34.197Z,16.49
2017-06-13T09:43:49.667Z,16.44
2017-06-13T09:45:05.145Z,16.43
2017-06-13T09:46:20.583Z,16.44
2017-06-13T09:47:34.738Z,16.42
2017-06-13T09:48:50.190Z,16.47
2017-06-13T09:50:36.513Z,16.59
2017-06-13T09:51:51.948Z,16.61
2017-06-13T09:53:07.383Z,16.54
2017-06-13T09:54:22.854Z,16.68
2017-06-13T09:55:38.313Z,16.76
2017-06-13T09:56:53.739Z,16.76
2017-06-13T09:58:08.926Z,16.87
2017-06-13T09:59:24.365Z,16.87
2017-06-13T10:00:39.882Z,16.96
2017-06-13T10:01:55.407Z,16.94
2017-06-13T10:03:10.905Z,17.01
2017-06-13T10:04:26.369Z,17.04
2017-06-13T10:05:41.819Z,17.12
2017-06-13T10:06:55.939Z,17.11
2017-06-13T10:08:11.423Z,17.21
2017-06-13T10:09:25.631Z,17.19
2017-06-13T10:10:41.133Z,17.09
2017-06-13T10:11:56.690Z,17.09
2017-06-13T10:13:12.167Z,16.89
2017-06-13T10:14:27.628Z,16.8
2017-06-13T10:15:43.045Z,16.75
2017-06-13T10:16:58.454Z,16.66
2017-06-13T10:18:13.989Z,16.65
2017-06-13T10:19:29.469Z,16.59
2017-06-13T10:20:44.960Z,16.51
2017-06-13T10:21:59.125Z,16.51
2017-06-13T10:23:14.661Z,16.46
2017-06-13T10:24:30.068Z,16.49
2017-06-13T10:25:45.701Z,16.49
2017-06-13T10:27:01.382Z,16.5
2017-06-13T10:28:16.807Z,16.34
2017-06-13T10:29:32.264Z,16.46
2017-06-13T10:30:47.714Z,16.38
2017-06-13T10:32:03.159Z,16.5
2017-06-13T10:33:48.162Z,16.51
2017-06-13T10:35:03.333Z,16.59
2017-06-13T10:36:18.820Z,16.62
2017-06-13T10:37:34.232Z,16.61
2017-06-13T10:38:49.797Z,16.68
2017-06-13T10:40:05.306Z,16.83
2017-06-13T10:41:19.444Z,17.08
2017-06-13T10:42:34.899Z,17.52
2017-06-13T10:43:50.374Z,17.83
2017-06-13T10:45:05.829Z,18.05
2017-06-13T10:46:21.333Z,18.4
2017-06-13T10:47:36.807Z,18.65
2017-06-13T10:48:52.322Z,18.84
2017-06-13T10:50:07.790Z,18.97
2017-06-13T10:51:23.486Z,19.18
2017-06-13T10:52:39.189Z,19.23
2017-06-13T10:53:54.692Z,18.97
2017-06-13T10:55:10.353Z,18.69
2017-06-13T10:56:25.784Z,18.38
2017-06-13T10:57:41.232Z,18.23
2017-06-13T10:58:56.823Z,18.09
2017-06-13T11:00:12.362Z,17.98
2017-06-13T11:01:27.776Z,17.91
2017-06-13T11:02:43.285Z,17.87
2017-06-13T11:03:58.960Z,17.87
2017-06-13T11:05:14.428Z,17.75
2017-06-13T11:06:29.846Z,17.68
2017-06-13T11:07:45.312Z,17.73
2017-06-13T11:09:00.794Z,17.83
2017-06-13T11:10:16.348Z,17.87
2017-06-13T11:11:31.804Z,17.77
2017-06-13T11:12:45.814Z,17.68
2017-06-13T11:14:01.310Z,17.77
2017-06-13T11:15:16.793Z,17.64
2017-06-13T11:16:32.303Z,17.68
2017-06-13T11:17:47.719Z,17.65
2017-06-13T11:19:03.192Z,17.61
2017-06-13T11:20:17.565Z,17.67
2017-06-13T11:21:33.020Z,17.76
2017-06-13T11:22:47.183Z,17.73
2017-06-13T11:24:16.060Z,17.86
2017-06-13T11:25:30.222Z,17.89
2017-06-13T11:26:45.669Z,17.89
2017-06-13T11:27:59.827Z,17.86
2017-06-13T11:29:15.248Z,18.05
2017-06-13T11:30:31.081Z,18.23
2017-06-13T11:31:46.862Z,18.35
2017-06-13T11:33:01.027Z,18.4
2017-06-13T11:34:16.519Z,18.32
2017-06-13T11:35:31.927Z,18.31
2017-06-13T11:36:47.515Z,18.37
2017-06-13T11:38:02.987Z,18.4
2017-06-13T11:39:17.127Z,18.4
2017-06-13T11:40:32.766Z,18.4
2017-06-13T11:41:48.380Z,18.35
2017-06-13T11:43:03.875Z,18.31
2017-06-13T11:44:17.996Z,18.34
2017-06-13T11:45:33.231Z,18.38
2017-06-13T11:46:48.738Z,18.34
2017-06-13T11:48:03.011Z,18.23
2017-06-13T11:49:18.485Z,18.34
2017-06-13T11:50:33.937Z,18.3
2017-06-13T11:51:49.457Z,18.4
2017-06-13T11:53:04.875Z,18.35
2017-06-13T11:54:20.334Z,18.49
2017-06-13T11:55:35.778Z,18.6
2017-06-13T11:56:51.255Z,18.6
2017-06-13T11:58:03.966Z,18.59
2017-06-13T11:59:19.450Z,18.6
2017-06-13T12:00:34.873Z,18.69
2017-06-13T12:01:50.375Z,18.72
2017-06-13T12:03:05.828Z,18.59
2017-06-13T12:04:21.312Z,18.63
2017-06-13T12:05:36.808Z,18.69
2017-06-13T12:06:52.256Z,18.63
2017-06-13T12:08:07.751Z,18.56
2017-06-13T12:09:23.222Z,18.6
2017-06-13T12:10:36.071Z,18.55
2017-06-13T12:11:51.553Z,18.49
2017-06-13T12:13:07.069Z,18.49
2017-06-13T12:14:22.550Z,18.47
2017-06-13T12:15:37.989Z,18.35
2017-06-13T12:16:53.495Z,18.44
2017-06-13T12:18:08.939Z,18.38
2017-06-13T12:19:23.005Z,18.53
2017-06-13T12:20:38.487Z,18.5
2017-06-13T12:21:53.995Z,18.46
2017-06-13T12:23:09.469Z,18.57
2017-06-13T12:24:24.885Z,18.8
2017-06-13T12:25:40.376Z,18.97
2017-06-13T12:26:55.851Z,19.15
2017-06-13T12:28:11.356Z,19.45
2017-06-13T12:29:27.076Z,19.68
2017-06-13T12:30:42.512Z,19.78
2017-06-13T12:31:56.675Z,19.7
2017-06-13T12:33:10.719Z,19.79
2017-06-13T12:34:26.252Z,19.83
2017-06-13T12:35:55.285Z,19.85
2017-06-13T12:37:10.693Z,19.93
2017-06-13T12:38:24.897Z,19.9
2017-06-13T12:39:40.410Z,19.92
2017-06-13T12:40:55.935Z,19.9
2017-06-13T12:42:11.434Z,19.98
2017-06-13T12:43:26.977Z,19.95
2017-06-13T12:44:42.482Z,19.88
2017-06-13T12:45:57.944Z,19.83
2017-06-13T12:47:13.369Z,19.82
2017-06-13T12:48:28.869Z,19.76
2017-06-13T12:49:44.310Z,19.83
2017-06-13T12:50:58.461Z,19.74
2017-06-13T12:52:13.996Z,19.67
2017-06-13T12:53:28.240Z,19.56
2017-06-13T12:54:43.740Z,19.6
2017-06-13T12:55:59.364Z,19.68
2017-06-13T12:57:14.825Z,19.71
2017-06-13T12:58:30.281Z,19.6
2017-06-13T12:59:45.780Z,19.7
2017-06-13T13:01:01.358Z,19.73
2017-06-13T13:02:16.908Z,19.79
2017-06-13T13:03:32.324Z,19.8
2017-06-13T13:04:47.825Z,19.88
2017-06-13T13:06:03.355Z,19.89
2017-06-13T13:07:18.828Z,19.97
2017-06-13T13:08:34.338Z,19.93
2017-06-13T13:09:48.512Z,19.88
2017-06-13T13:11:04.020Z,19.78
2017-06-13T13:12:19.506Z,19.74
2017-06-13T13:13:34.606Z,19.71
2017-06-13T13:14:50.102Z,19.65
2017-06-13T13:16:05.695Z,19.5
2017-06-13T13:17:21.167Z,19.31
2017-06-13T13:18:36.637Z,19.28
2017-06-13T13:19:52.155Z,19.16
2017-06-13T13:21:06.452Z,19.12
2017-06-13T13:22:21.946Z,19.03
2017-06-13T13:23:37.415Z,18.95
2017-06-13T13:24:52.840Z,18.88
2017-06-13T13:26:07.004Z,18.78
2017-06-13T13:27:22.535Z,18.72
2017-06-13T13:28:38.024Z,18.8
2017-06-13T13:29:53.589Z,18.97
2017-06-13T13:31:09.105Z,18.95
2017-06-13T13:32:23.445Z,19
2017-06-13T13:33:38.927Z,18.94
2017-06-13T13:34:54.364Z,18.86
2017-06-13T13:36:09.978Z,18.72
2017-06-13T13:37:24.173Z,18.69
2017-06-13T13:38:39.653Z,18.6
2017-06-13T13:39:55.140Z,18.59
2017-06-13T13:41:10.779Z,18.67
2017-06-13T13:42:26.227Z,18.9
2017-06-13T13:43:41.678Z,19.05
2017-06-13T13:44:57.158Z,19.12
2017-06-13T13:46:12.624Z,19.13
2017-06-13T13:47:28.062Z,19.12
2017-06-13T13:48:42.428Z,19.06
2017-06-13T13:49:56.660Z,19.15
2017-06-13T13:51:10.709Z,19.13
2017-06-13T13:52:24.900Z,19.15
2017-06-13T13:53:40.407Z,19.16
2017-06-13T13:54:55.880Z,19.1
2017-06-13T13:56:11.391Z,18.97
2017-06-13T13:57:26.834Z,18.97
2017-06-13T13:58:42.325Z,18.88
2017-06-13T13:59:57.905Z,18.67
2017-06-13T14:01:27.098Z,18.63
2017-06-13T14:02:42.590Z,18.55
2017-06-13T14:03:57.727Z,18.59
2017-06-13T14:05:13.176Z,18.62
2017-06-13T14:06:27.153Z,18.71
2017-06-13T14:07:42.634Z,18.82
2017-06-13T14:08:58.153Z,18.84
2017-06-13T14:10:13.653Z,18.98
2017-06-13T14:11:29.130Z,19.03
2017-06-13T14:12:44.619Z,19.05
2017-06-13T14:14:00.137Z,19.12
2017-06-13T14:15:15.594Z,19.1
2017-06-13T14:16:31.129Z,19.27
2017-06-13T14:17:46.583Z,19.35
2017-06-13T14:19:02.092Z,19.55
2017-06-13T14:20:17.533Z,19.78
2017-06-13T14:21:33.024Z,19.85
2017-06-13T14:22:47.423Z,20.04
2017-06-13T14:24:03.044Z,20.14
2017-06-13T14:25:18.569Z,19.97
2017-06-13T14:26:34.033Z,19.95
2017-06-13T14:27:49.649Z,19.86
2017-06-13T14:29:05.148Z,19.74
2017-06-13T14:30:19.511Z,19.6
2017-06-13T14:31:34.945Z,19.71
2017-06-13T14:32:50.408Z,19.76
2017-06-13T14:34:05.883Z,19.76
2017-06-13T14:35:21.398Z,19.82
2017-06-13T14:36:36.911Z,19.79
2017-06-13T14:37:52.374Z,19.85
2017-06-13T14:39:06.570Z,19.73
2017-06-13T14:40:22.098Z,19.76
2017-06-13T14:41:37.698Z,19.71
2017-06-13T14:42:53.133Z,19.82
2017-06-13T14:44:07.454Z,19.67
2017-06-13T14:45:22.928Z,19.67
2017-06-13T14:46:38.443Z,19.67
2017-06-13T14:47:54.043Z,19.61
2017-06-13T14:49:09.529Z,19.64
2017-06-13T14:50:25.001Z,19.61
2017-06-13T14:51:40.457Z,19.64
2017-06-13T14:52:55.968Z,19.67
2017-06-13T14:54:11.708Z,19.68
2017-06-13T14:55:27.203Z,19.67
2017-06-13T14:56:42.302Z,19.63
2017-06-13T14:58:11.591Z,19.63
2017-06-13T14:59:27.087Z,19.6
2017-06-13T15:00:42.199Z,19.65
2017-06-13T15:01:55.069Z,19.63
2017-06-13T15:03:10.533Z,19.61
2017-06-13T15:04:26.032Z,19.63
2017-06-13T15:05:41.641Z,19.61
2017-06-13T15:07:10.714Z,19.53
2017-06-13T15:08:26.198Z,19.53
2017-06-13T15:09:41.701Z,19.58
2017-06-13T15:10:57.209Z,19.58
2017-06-13T15:12:12.693Z,19.58
2017-06-13T15:13:28.250Z,19.65
2017-06-13T15:14:43.767Z,19.65
2017-06-13T15:15:59.226Z,19.71
2017-06-13T15:17:12.069Z,19.7
2017-06-13T15:18:27.518Z,19.65
2017-06-13T15:19:41.644Z,19.6
2017-06-13T15:20:57.164Z,19.42
2017-06-13T15:22:12.613Z,19.37
2017-06-13T15:23:28.138Z,19.33
2017-06-13T15:24:43.680Z,19.27
2017-06-13T15:25:59.139Z,19.25
2017-06-13T15:27:14.648Z,19.16
2017-06-13T15:28:30.129Z,19.16
2017-06-13T15:29:45.606Z,19.19
2017-06-13T15:31:01.079Z,19.1
2017-06-13T15:32:16.570Z,19.09
2017-06-13T15:33:32.043Z,18.97
2017-06-13T15:34:47.485Z,18.94
2017-06-13T15:36:02.954Z,18.91
2017-06-13T15:37:17.119Z,18.88
2017-06-13T15:40:00.378Z,18.82
2017-06-13T15:41:15.874Z,18.79
2017-06-13T15:42:31.366Z,18.72
2017-06-13T15:43:46.885Z,18.71
2017-06-13T15:45:02.352Z,18.71
2017-06-13T15:46:17.826Z,18.67
2017-06-13T15:47:33.309Z,18.73
2017-06-13T15:48:48.751Z,18.69
2017-06-13T15:50:02.908Z,18.65
2017-06-13T15:51:18.404Z,18.69
2017-06-13T15:52:34.047Z,18.67
2017-06-13T15:53:49.548Z,18.65
2017-06-13T15:55:05.036Z,18.59
2017-06-13T15:56:20.248Z,18.49
2017-06-13T15:57:35.758Z,18.52
2017-06-13T15:58:51.262Z,18.47
2017-06-13T16:00:06.771Z,18.42
2017-06-13T16:01:22.291Z,18.31
2017-06-13T16:02:37.762Z,18.37
2017-06-13T16:03:53.283Z,18.4
2017-06-13T16:05:08.748Z,18.22
2017-06-13T16:06:24.218Z,18.26
2017-06-13T16:07:39.731Z,18.2
2017-06-13T16:08:54.070Z,18.28
2017-06-13T16:10:09.753Z,18.3
2017-06-13T16:11:25.262Z,18.3
2017-06-13T16:12:40.751Z,18.37
2017-06-13T16:13:56.435Z,18.35
2017-06-13T16:15:11.886Z,18.3
2017-06-13T16:16:27.354Z,18.31
2017-06-13T16:17:42.864Z,18.37
2017-06-13T16:18:58.382Z,18.19