createdAt,value
2018-08-17T00:02:27.528Z,20.97
2018-08-17T00:04:57.783Z,20.83
2018-08-17T00:07:29.285Z,20.76
2018-08-17T00:09:59.302Z,20.81
2018-08-17T00:12:29.599Z,20.87
2018-08-17T00:14:59.385Z,20.97
2018-08-17T00:17:29.121Z,21.02
2018-08-17T00:19:59.754Z,20.95
2018-08-17T00:22:29.729Z,20.86
2018-08-17T00:24:59.658Z,20.66
2018-08-17T00:27:29.360Z,20.56
2018-08-17T00:29:58.943Z,20.55
2018-08-17T00:32:28.505Z,20.65
2018-08-17T00:34:58.034Z,20.73
2018-08-17T00:37:27.733Z,20.69
2018-08-17T00:39:57.363Z,20.67
2018-08-17T00:42:27.169Z,20.64
2018-08-17T00:44:56.738Z,20.62
2018-08-17T00:47:26.340Z,20.62
2018-08-17T00:49:55.955Z,20.68
2018-08-17T00:52:25.560Z,20.76
2018-08-17T00:54:55.599Z,20.85
2018-08-17T00:57:25.226Z,20.83
2018-08-17T00:59:54.839Z,20.79
2018-08-17T01:02:24.422Z,20.72
2018-08-17T01:04:54.021Z,20.41
2018-08-17T01:07:23.711Z,20.23
2018-08-17T01:09:53.430Z,20.10
2018-08-17T01:12:23.042Z,20.10
2018-08-17T01:14:52.716Z,20.18
2018-08-17T01:17:22.437Z,20.32
2018-08-17T01:19:52.048Z,20.44
2018-08-17T01:22:21.921Z,20.54
2018-08-17T01:24:51.956Z,20.53
2018-08-17T01:27:21.918Z,20.37
2018-08-17T01:29:51.569Z,20.19
2018-08-17T01:32:21.470Z,20.11
2018-08-17T01:34:51.078Z,19.91
2018-08-17T01:37:20.711Z,19.76
2018-08-17T01:39:50.492Z,19.77
2018-08-17T01:42:20.111Z,19.88
2018-08-17T01:44:49.898Z,19.98
2018-08-17T01:47:19.804Z,20.03
2018-08-17T01:49:49.845Z,20.18
2018-08-17T01:52:19.558Z,20.30
2018-08-17T01:54:49.340Z,20.31
2018-08-17T01:57:18.920Z,20.31
2018-08-17T01:59:48.494Z,20.35
2018-08-17T02:02:18.105Z,20.36
2018-08-17T02:04:48.639Z,20.25
2018-08-17T02:07:18.317Z,20.12
2018-08-17T02:09:47.904Z,19.97
2018-08-17T02:12:17.454Z,19.98
2018-08-17T02:14:47.323Z,20.16
2018-08-17T02:17:17.030Z,20.31
2018-08-17T02:19:46.858Z,20.35
2018-08-17T02:22:16.529Z,20.38
2018-08-17T02:24:46.335Z,20.40
2018-08-17T02:27:15.928Z,20.36
2018-08-17T02:29:45.581Z,20.19
2018-08-17T02:32:16.374Z,20.03
2018-08-17T02:34:46.483Z,19.99
2018-08-17T02:37:16.154Z,20.04
2018-08-17T02:39:46.045Z,20.11
2018-08-17T02:42:15.679Z,20.23
2018-08-17T02:44:45.337Z,20.24
2018-08-17T02:47:14.917Z,20.02
2018-08-17T02:49:44.642Z,20.05
2018-08-17T02:52:14.265Z,20.06
2018-08-17T02:54:43.852Z,20.04
2018-08-17T02:57:13.453Z,19.97
2018-08-17T02:59:43.383Z,19.98
2018-08-17T03:02:14.088Z,19.84
2018-08-17T03:04:43.663Z,19.89
2018-08-17T03:07:16.238Z,19.93
2018-08-17T03:09:45.854Z,19.91
2018-08-17T03:12:15.519Z,19.93
2018-08-17T03:14:45.261Z,19.85
2018-08-17T03:17:15.856Z,19.66
2018-08-17T03:19:45.461Z,19.54
2018-08-17T03:22:15.282Z,19.55
2018-08-17T03:24:45.039Z,19.44
2018-08-17T03:27:14.639Z,19.42
2018-08-17T03:29:44.208Z,19.38
2018-08-17T03:32:13.844Z,19.39
2018-08-17T03:34:43.728Z,19.30
2018-08-17T03:37:13.451Z,19.26
2018-08-17T03:39:43.313Z,19.27
2018-08-17T03:42:14.015Z,19.17
2018-08-17T03:44:43.692Z,19.22
2018-08-17T03:47:13.336Z,19.20
2018-08-17T03:49:43.012Z,19.08
2018-08-17T03:52:12.806Z,19.07
2018-08-17T03:54:42.379Z,19.15
2018-08-17T03:57:12.385Z,19.11
2018-08-17T03:59:42.064Z,19.11
2018-08-17T04:02:11.663Z,19.13
2018-08-17T04:04:41.730Z,19.16
2018-08-17T04:07:11.340Z,19.17
2018-08-17T04:09:41.179Z,19.17
2018-08-17T04:12:10.936Z,19.11
2018-08-17T04:14:41.156Z,19.11
2018-08-17T04:17:10.975Z,19.19
2018-08-17T04:19:40.594Z,19.21
2018-08-17T04:22:10.213Z,19.27
2018-08-17T04:24:39.805Z,19.29
2018-08-17T04:27:09.492Z,19.26
2018-08-17T04:29:39.132Z,19.27
2018-08-17T04:32:09.196Z,19.29
2018-08-17T04:34:39.590Z,19.31
2018-08-17T04:37:09.487Z,19.33
2018-08-17T04:39:39.425Z,19.29
2018-08-17T04:42:09.512Z,19.34
2018-08-17T04:44:39.293Z,19.35
2018-08-17T04:47:10.816Z,19.37
2018-08-17T04:49:40.400Z,19.42
2018-08-17T04:52:10.239Z,19.39
2018-08-17T04:54:39.852Z,19.44
2018-08-17T04:57:09.465Z,19.48
2018-08-17T04:59:39.275Z,19.51
2018-08-17T05:02:09.150Z,19.52
2018-08-17T05:04:38.705Z,19.56
2018-08-17T05:07:09.121Z,19.54
2018-08-17T05:09:38.689Z,19.52
2018-08-17T05:12:08.520Z,19.55
2018-08-17T05:14:38.449Z,19.60
2018-08-17T05:17:08.523Z,19.50
2018-08-17T05:19:38.155Z,19.49
2018-08-17T05:22:08.524Z,19.40
2018-08-17T05:24:38.083Z,19.35
2018-08-17T05:27:08.118Z,19.40
2018-08-17T05:29:37.689Z,19.38
2018-08-17T05:32:08.332Z,19.37
2018-08-17T05:34:37.884Z,19.45
2018-08-17T05:37:08.811Z,19.42
2018-08-17T05:39:38.535Z,19.37
2018-08-17T05:42:08.300Z,19.36
2018-08-17T05:44:37.971Z,19.33
2018-08-17T05:47:08.103Z,19.34
2018-08-17T05:49:37.954Z,19.33
2018-08-17T05:52:07.647Z,19.37
2018-08-17T05:54:37.251Z,19.47
2018-08-17T05:57:07.199Z,19.63
2018-08-17T05:59:36.952Z,19.59
2018-08-17T06:02:06.750Z,19.51
2018-08-17T06:04:37.052Z,19.55
2018-08-17T06:07:07.293Z,19.63
2018-08-17T06:09:36.807Z,19.66
2018-08-17T06:12:07.056Z,19.61
2018-08-17T06:14:36.958Z,19.60
2018-08-17T06:17:07.121Z,19.61
2018-08-17T06:19:36.766Z,19.50
2018-08-17T06:22:06.946Z,19.63
2018-08-17T06:24:36.533Z,19.68
2018-08-17T06:27:06.789Z,19.62
2018-08-17T06:29:37.643Z,19.66
2018-08-17T06:32:08.707Z,19.69
2018-08-17T06:34:39.147Z,19.76
2018-08-17T06:37:09.843Z,19.75
2018-08-17T06:39:40.224Z,19.60
2018-08-17T06:42:14.687Z,19.69
2018-08-17T06:44:44.335Z,19.72
2018-08-17T06:47:13.910Z,19.63
2018-08-17T06:49:43.616Z,19.80
2018-08-17T06:52:13.856Z,19.81
2018-08-17T06:54:44.664Z,19.87
2018-08-17T06:57:15.955Z,19.95
2018-08-17T06:59:46.083Z,19.82
2018-08-17T07:02:17.108Z,19.76
2018-08-17T07:04:46.896Z,19.53
2018-08-17T07:07:16.726Z,19.49
2018-08-17T07:09:46.724Z,19.42
2018-08-17T07:12:16.992Z,19.35
2018-08-17T07:14:46.578Z,19.39
2018-08-17T07:17:16.219Z,19.44
2018-08-17T07:19:45.903Z,19.31
2018-08-17T07:22:15.558Z,19.14
2018-08-17T07:24:45.156Z,18.98
2018-08-17T07:27:15.298Z,18.94
2018-08-17T07:29:44.948Z,19.06
2018-08-17T07:32:16.898Z,19.07
2018-08-17T07:34:46.552Z,18.99
2018-08-17T07:37:16.391Z,18.96
2018-08-17T07:39:46.007Z,19.00
2018-08-17T07:42:15.726Z,19.05
2018-08-17T07:44:45.273Z,19.14
2018-08-17T07:47:15.277Z,19.17
2018-08-17T07:49:45.599Z,19.24
2018-08-17T07:52:15.367Z,19.25
2018-08-17T07:54:44.927Z,19.28
2018-08-17T07:57:14.636Z,19.29
2018-08-17T07:59:44.312Z,19.31
2018-08-17T08:02:14.384Z,19.28
2018-08-17T08:04:44.398Z,19.34
2018-08-17T08:07:13.923Z,19.35
2018-08-17T08:09:43.488Z,19.36
2018-08-17T08:12:13.064Z,19.36
2018-08-17T08:14:42.660Z,19.35
2018-08-17T08:17:12.684Z,19.40
2018-08-17T08:19:42.259Z,19.44
2018-08-17T08:22:12.246Z,19.47
2018-08-17T08:24:41.961Z,19.49
2018-08-17T08:27:11.641Z,19.45
2018-08-17T08:29:41.285Z,19.51
2018-08-17T08:32:11.166Z,19.51
2018-08-17T08:34:40.767Z,19.56
2018-08-17T08:37:10.823Z,19.62
2018-08-17T08:39:40.881Z,19.62
2018-08-17T08:42:10.634Z,19.71
2018-08-17T08:44:40.320Z,19.79
2018-08-17T08:47:09.892Z,19.87
2018-08-17T08:49:39.419Z,19.90
2018-08-17T08:52:09.609Z,19.87
2018-08-17T08:54:39.212Z,19.87
2018-08-17T08:57:09.029Z,19.90
2018-08-17T08:59:39.083Z,19.95
2018-08-17T09:02:08.925Z,20.06
2018-08-17T09:04:38.805Z,20.14
2018-08-17T09:07:08.837Z,20.22
2018-08-17T09:09:38.389Z,20.28
2018-08-17T09:12:08.573Z,20.36
2018-08-17T09:14:38.379Z,20.31
2018-08-17T09:17:08.247Z,20.29
2018-08-17T09:19:38.118Z,20.38
2018-08-17T09:22:07.879Z,20.53
2018-08-17T09:24:37.653Z,20.82
2018-08-17T09:27:07.699Z,20.93
2018-08-17T09:29:37.682Z,20.84
2018-08-17T09:32:07.279Z,20.65
2018-08-17T09:34:36.884Z,20.62
2018-08-17T09:37:06.712Z,20.53
2018-08-17T09:39:36.624Z,20.40
2018-08-17T09:42:06.752Z,20.40
2018-08-17T09:44:36.499Z,20.25
2018-08-17T09:47:06.177Z,20.07
2018-08-17T09:49:36.657Z,20.10
2018-08-17T09:52:06.861Z,20.13
2018-08-17T09:54:36.636Z,20.21
2018-08-17T09:57:06.685Z,20.13
2018-08-17T09:59:36.529Z,20.08
2018-08-17T10:02:12.541Z,20.11
2018-08-17T10:04:46.696Z,20.09
2018-08-17T10:07:21.852Z,20.13
2018-08-17T10:09:55.483Z,20.11
2018-08-17T10:12:25.501Z,20.05
2018-08-17T10:14:55.181Z,20.11
2018-08-17T10:17:24.974Z,20.09
2018-08-17T10:19:54.924Z,20.08
2018-08-17T10:22:24.565Z,20.00
2018-08-17T10:25:01.497Z,20.05
2018-08-17T10:27:31.379Z,20.07
2018-08-17T10:30:02.799Z,20.07
2018-08-17T10:32:39.658Z,20.04
2018-08-17T10:35:15.719Z,19.98
2018-08-17T10:37:45.394Z,19.85
2018-08-17T10:40:15.071Z,19.93
2018-08-17T10:42:44.773Z,19.98
2018-08-17T10:45:14.616Z,19.98
2018-08-17T10:47:44.504Z,20.08
2018-08-17T10:50:19.295Z,20.07
2018-08-17T10:52:51.244Z,20.04
2018-08-17T10:55:22.634Z,20.07
2018-08-17T10:57:52.796Z,20.02
2018-08-17T11:00:22.903Z,19.96
2018-08-17T11:02:52.818Z,19.96
2018-08-17T11:05:22.485Z,19.94
2018-08-17T11:07:52.238Z,20.01
2018-08-17T11:10:21.798Z,20.02
2018-08-17T11:12:51.583Z,20.11
2018-08-17T11:15:21.359Z,20.15
2018-08-17T11:17:51.049Z,20.17
2018-08-17T11:20:20.974Z,20.18
2018-08-17T11:22:50.620Z,20.20
2018-08-17T11:25:20.652Z,20.20
2018-08-17T11:27:51.218Z,20.30
2018-08-17T11:30:20.987Z,20.42
2018-08-17T11:32:50.739Z,20.49
2018-08-17T11:35:20.453Z,20.61
2018-08-17T11:37:50.087Z,20.58
2018-08-17T11:40:21.847Z,20.57
2018-08-17T11:42:52.025Z,20.58
2018-08-17T11:45:22.896Z,20.64
2018-08-17T11:47:53.962Z,20.62
2018-08-17T11:50:25.619Z,20.66
2018-08-17T11:52:56.730Z,20.69
2018-08-17T11:55:27.935Z,20.74
2018-08-17T11:57:58.459Z,20.76
2018-08-17T12:00:34.339Z,20.82
2018-08-17T12:03:04.268Z,20.86
2018-08-17T12:05:36.268Z,20.81
2018-08-17T12:08:06.138Z,20.77
2018-08-17T12:10:35.870Z,20.72
2018-08-17T12:13:10.681Z,20.75
2018-08-17T12:15:49.003Z,20.69
2018-08-17T12:18:19.393Z,20.65
2018-08-17T12:20:48.973Z,20.73
2018-08-17T12:23:18.747Z,20.70
2018-08-17T12:25:54.745Z,20.82
2018-08-17T12:28:25.285Z,20.86
2018-08-17T12:30:54.857Z,20.78
2018-08-17T12:33:24.531Z,20.83
2018-08-17T12:35:54.457Z,20.80
2018-08-17T12:38:24.084Z,20.81
2018-08-17T12:40:57.423Z,20.81
2018-08-17T12:43:28.942Z,20.75
2018-08-17T12:45:58.597Z,20.72
2018-08-17T12:48:28.183Z,20.66
2018-08-17T12:51:04.280Z,20.58
2018-08-17T12:53:34.075Z,20.55
2018-08-17T12:56:03.803Z,20.51
2018-08-17T12:58:33.365Z,20.44
2018-08-17T13:01:03.252Z,20.47
2018-08-17T13:03:33.064Z,20.54
2018-08-17T13:06:02.993Z,20.50
2018-08-17T13:08:32.553Z,20.26
2018-08-17T13:11:02.072Z,20.23
2018-08-17T13:13:31.688Z,20.07
2018-08-17T13:16:06.617Z,20.05
2018-08-17T13:18:38.208Z,20.16
2018-08-17T13:21:08.102Z,20.21
2018-08-17T13:23:37.658Z,20.22
2018-08-17T13:26:07.568Z,20.32
2018-08-17T13:28:37.622Z,20.38
2018-08-17T13:31:07.236Z,20.36
2018-08-17T13:33:36.850Z,20.55
2018-08-17T13:36:06.485Z,20.68
2018-08-17T13:38:36.550Z,20.72
2018-08-17T13:41:06.441Z,20.89
2018-08-17T13:43:36.043Z,20.96
2018-08-17T13:46:05.667Z,20.97
2018-08-17T13:48:35.467Z,20.87
2018-08-17T13:51:05.313Z,20.81
2018-08-17T13:53:35.148Z,20.97
2018-08-17T13:56:04.744Z,21.14
2018-08-17T13:58:34.337Z,21.20
2018-08-17T14:01:04.453Z,21.10
2018-08-17T14:03:34.967Z,21.10
2018-08-17T14:06:05.920Z,21.11
2018-08-17T14:08:35.615Z,20.98
2018-08-17T14:11:05.551Z,21.08
2018-08-17T14:13:40.181Z,21.30
2018-08-17T14:16:12.291Z,21.37
2018-08-17T14:18:45.927Z,21.35
2018-08-17T14:21:16.505Z,21.42
2018-08-17T14:23:46.433Z,21.38
2018-08-17T14:26:16.428Z,21.32
2018-08-17T14:28:46.311Z,21.47
2018-08-17T14:31:16.162Z,21.48
2018-08-17T14:33:45.689Z,21.46
2018-08-17T14:36:15.537Z,21.50
2018-08-17T14:39:49.516Z,21.61
2018-08-17T14:42:19.573Z,21.81
2018-08-17T14:44:49.171Z,21.80
2018-08-17T14:47:19.201Z,21.84
2018-08-17T14:49:49.253Z,21.80
2018-08-17T14:52:18.795Z,21.68
2018-08-17T14:54:49.456Z,21.66
2018-08-17T14:57:19.236Z,21.46
2018-08-17T14:59:48.830Z,21.46
2018-08-17T15:02:18.849Z,21.43
2018-08-17T15:04:48.921Z,21.46
2018-08-17T15:07:18.620Z,21.52
2018-08-17T15:09:48.183Z,21.54
2018-08-17T15:12:18.361Z,21.61
2018-08-17T15:14:48.554Z,21.60
2018-08-17T15:17:18.110Z,21.65
2018-08-17T15:19:47.829Z,21.73
2018-08-17T15:22:17.730Z,21.81
2018-08-17T15:24:47.444Z,21.85
2018-08-17T15:27:17.714Z,21.88
2018-08-17T15:29:47.589Z,21.83
2018-08-17T15:32:17.747Z,22.02
2018-08-17T15:34:48.448Z,22.01
2018-08-17T15:37:18.122Z,22.06
2018-08-17T15:39:47.649Z,22.03
2018-08-17T15:42:17.451Z,22.04
2018-08-17T15:44:47.082Z,22.07
2018-08-17T15:47:16.729Z,22.10
2018-08-17T15:50:20.764Z,22.02
2018-08-17T15:52:50.653Z,22.09
2018-08-17T15:55:20.277Z,22.09
2018-08-17T15:57:50.702Z,22.08
2018-08-17T16:00:20.882Z,22.01
2018-08-17T16:02:50.669Z,22.13
2018-08-17T16:05:28.879Z,22.14
2018-08-17T16:07:58.588Z,22.10
2018-08-17T16:10:28.762Z,21.99
2018-08-17T16:12:58.644Z,21.99
2018-08-17T16:15:28.384Z,22.01
2018-08-17T16:17:57.966Z,22.06
2018-08-17T16:20:27.486Z,22.15
2018-08-17T16:22:57.324Z,22.21
2018-08-17T16:25:26.875Z,22.26
2018-08-17T16:27:56.510Z,22.30
2018-08-17T16:30:26.121Z,22.27
2018-08-17T16:32:55.713Z,22.25
2018-08-17T16:35:25.293Z,22.20
2018-08-17T16:37:55.170Z,22.25
2018-08-17T16:40:25.725Z,22.31
2018-08-17T16:42:55.214Z,22.29
2018-08-17T16:45:24.795Z,22.25
2018-08-17T16:47:54.657Z,22.28
2018-08-17T16:50:24.241Z,22.30
2018-08-17T16:52:53.802Z,22.26
2018-08-17T16:55:23.555Z,22.22
2018-08-17T16:57:53.219Z,22.20
2018-08-17T17:00:23.002Z,22.25
2018-08-17T17:02:52.671Z,22.21
2018-08-17T17:05:22.970Z,22.27
2018-08-17T17:07:52.922Z,22.28
2018-08-17T17:10:25.272Z,22.26
2018-08-17T17:12:54.816Z,22.14
2018-08-17T17:15:24.840Z,22.20
2018-08-17T17:18:09.258Z,22.19
2018-08-17T17:20:40.858Z,22.14
2018-08-17T17:23:11.597Z,22.14
2018-08-17T17:25:41.658Z,22.14
2018-08-17T17:28:11.302Z,22.07
2018-08-17T17:30:46.458Z,22.06
2018-08-17T17:33:16.431Z,22.08
2018-08-17T17:35:45.999Z,22.01
2018-08-17T17:38:15.566Z,22.06
2018-08-17T17:40:45.492Z,22.06
2018-08-17T17:43:15.021Z,22.05
2018-08-17T17:45:44.983Z,22.00
2018-08-17T17:48:14.934Z,21.96
2018-08-17T17:50:44.820Z,21.92
2018-08-17T17:53:14.655Z,21.92
2018-08-17T17:55:49.854Z,21.87
2018-08-17T17:58:20.804Z,21.74
2018-08-17T18:01:00.535Z,21.72
2018-08-17T18:03:31.915Z,21.65
2018-08-17T18:06:06.056Z,21.53
2018-08-17T18:08:35.580Z,21.66
2018-08-17T18:11:05.124Z,21.68
2018-08-17T18:13:34.618Z,21.65
2018-08-17T18:16:04.124Z,21.64
2018-08-17T18:18:33.699Z,21.63
2018-08-17T18:21:03.309Z,21.61
2018-08-17T18:23:33.246Z,21.58
2018-08-17T18:26:03.249Z,21.55
2018-08-17T18:28:33.156Z,21.51
2018-08-17T18:31:02.787Z,21.51
2018-08-17T18:33:32.416Z,21.48
2018-08-17T18:36:01.966Z,21.43
2018-08-17T18:38:31.570Z,21.42
2018-08-17T18:41:01.527Z,21.36
2018-08-17T18:43:31.070Z,21.36
2018-08-17T18:46:00.642Z,21.30
2018-08-17T18:48:30.224Z,21.28
2018-08-17T18:50:59.822Z,21.23
2018-08-17T18:53:29.558Z,21.24
2018-08-17T18:55:59.456Z,21.20
2018-08-17T18:58:29.334Z,21.13
2018-08-17T19:00:58.986Z,21.10
2018-08-17T19:03:28.585Z,21.08
2018-08-17T19:05:58.235Z,21.02
2018-08-17T19:08:27.870Z,20.95
2018-08-17T19:10:57.528Z,20.90
2018-08-17T19:13:27.241Z,20.86
2018-08-17T19:15:56.785Z,20.85
2018-08-17T19:18:32.396Z,20.81
2018-08-17T19:21:09.253Z,20.75
2018-08-17T19:23:38.916Z,20.72
2018-08-17T19:26:09.881Z,20.63
2018-08-17T19:28:39.890Z,20.59
2018-08-17T19:31:09.825Z,20.55
2018-08-17T19:33:39.448Z,20.51
2018-08-17T19:36:09.074Z,20.42
2018-08-17T19:38:41.447Z,20.27
2018-08-17T19:41:11.770Z,20.27
2018-08-17T19:43:41.309Z,20.27
2018-08-17T19:46:11.104Z,20.31
2018-08-17T19:48:40.931Z,20.30
2018-08-17T19:51:15.859Z,20.25
2018-08-17T19:53:45.433Z,20.20
2018-08-17T19:56:15.741Z,20.14
2018-08-17T19:58:45.373Z,20.10
2018-08-17T20:01:15.027Z,20.10
2018-08-17T20:03:44.590Z,20.12
2018-08-17T20:06:14.114Z,20.09
2018-08-17T20:08:43.701Z,19.97
2018-08-17T20:11:13.295Z,19.91
2018-08-17T20:13:42.985Z,19.86
2018-08-17T20:16:32.247Z,19.76
2018-08-17T20:19:02.876Z,19.70
2018-08-17T20:21:32.597Z,19.69
2018-08-17T20:24:02.192Z,19.70
2018-08-17T20:26:32.081Z,19.71
2018-08-17T20:29:01.854Z,19.62
2018-08-17T20:31:31.697Z,19.55
2018-08-17T20:34:01.428Z,19.50
2018-08-17T20:36:30.970Z,19.47
2018-08-17T20:39:00.553Z,19.45
2018-08-17T20:41:30.073Z,19.42
2018-08-17T20:43:59.946Z,19.33
2018-08-17T20:46:29.549Z,19.27
2018-08-17T20:48:59.102Z,19.17
2018-08-17T20:51:28.801Z,19.11
2018-08-17T20:54:01.200Z,19.01
2018-08-17T20:56:31.032Z,18.92
2018-08-17T20:59:00.987Z,18.90
2018-08-17T21:01:30.530Z,18.85
2018-08-17T21:04:00.435Z,18.83
2018-08-17T21:06:30.105Z,18.87
2018-08-17T21:08:59.780Z,18.93
2018-08-17T21:11:29.315Z,18.88
2018-08-17T21:13:59.003Z,18.85
2018-08-17T21:16:28.851Z,18.76
2018-08-17T21:18:58.366Z,18.70
2018-08-17T21:21:27.888Z,18.66
2018-08-17T21:23:57.612Z,18.67
2018-08-17T21:26:27.651Z,18.73
2018-08-17T21:28:57.195Z,18.72
2018-08-17T21:31:26.718Z,18.68
2018-08-17T21:33:56.254Z,18.64
2018-08-17T21:36:25.758Z,18.60
2018-08-17T21:39:12.893Z,18.56
2018-08-17T21:41:44.103Z,18.50
2018-08-17T21:44:15.431Z,18.42
2018-08-17T21:46:55.022Z,18.38
2018-08-17T21:49:26.156Z,18.34
2018-08-17T21:52:01.201Z,18.35
2018-08-17T21:54:32.253Z,18.35
2018-08-17T21:57:02.703Z,18.33
2018-08-17T21:59:37.705Z,18.32
2018-08-17T22:02:10.672Z,18.31
2018-08-17T22:04:41.518Z,18.31
2018-08-17T22:07:16.435Z,18.31
2018-08-17T22:09:45.959Z,18.29
2018-08-17T22:12:15.495Z,18.27
2018-08-17T22:14:47.025Z,18.26
2018-08-17T22:17:33.950Z,18.24
2018-08-17T22:20:04.590Z,18.21
2018-08-17T22:22:34.134Z,18.23
2018-08-17T22:25:12.959Z,18.30
2018-08-17T22:27:42.473Z,18.38
2018-08-17T22:30:19.930Z,18.44
2018-08-17T22:32:49.589Z,18.42
2018-08-17T22:35:19.805Z,18.45
2018-08-17T22:37:49.850Z,18.48
2018-08-17T22:40:19.681Z,18.48
2018-08-17T22:42:50.185Z,18.52
2018-08-17T22:45:19.691Z,18.55
2018-08-17T22:47:49.185Z,18.47
2018-08-17T22:50:18.719Z,18.38
2018-08-17T22:52:48.316Z,18.31
2018-08-17T22:55:17.919Z,18.27
2018-08-17T22:57:47.524Z,18.27
2018-08-17T23:00:26.494Z,18.29
2018-08-17T23:02:57.266Z,18.28
2018-08-17T23:05:29.137Z,18.27
2018-08-17T23:07:59.202Z,18.26
2018-08-17T23:10:29.326Z,18.18
2018-08-17T23:12:59.135Z,18.11
2018-08-17T23:15:28.713Z,18.05
2018-08-17T23:17:59.883Z,18.08
2018-08-17T23:20:34.772Z,18.13
2018-08-17T23:23:05.413Z,18.10
2018-08-17T23:25:35.542Z,18.04
2018-08-17T23:28:05.153Z,17.94
2018-08-17T23:30:34.752Z,17.86
2018-08-17T23:33:04.604Z,17.83
2018-08-17T23:35:34.271Z,17.83
2018-08-17T23:38:03.872Z,17.88
2018-08-17T23:40:33.722Z,17.77
2018-08-17T23:43:03.257Z,17.74
2018-08-17T23:45:32.899Z,17.76
2018-08-17T23:48:02.446Z,17.76
2018-08-17T23:50:32.028Z,17.75
2018-08-17T23:53:01.574Z,17.69
2018-08-17T23:55:31.447Z,17.68
2018-08-17T23:58:01.006Z,17.64
