createdAt,value
2018-01-02T00:01:08.127Z,2.47
2018-01-02T00:03:35.680Z,2.00
2018-01-02T00:06:03.196Z,2.97
2018-01-02T00:08:31.524Z,2.40
2018-01-02T00:10:59.053Z,2.40
2018-01-02T00:13:27.378Z,1.90
2018-01-02T00:15:54.907Z,1.97
2018-01-02T00:18:22.470Z,5.77
2018-01-02T00:20:50.805Z,3.00
2018-01-02T00:23:18.405Z,4.67
2018-01-02T00:25:45.915Z,10.53
2018-01-02T00:28:14.232Z,5.50
2018-01-02T00:30:41.744Z,7.47
2018-01-02T00:33:09.320Z,7.93
2018-01-02T00:35:36.839Z,6.30
2018-01-02T00:38:05.122Z,5.10
2018-01-02T00:40:33.453Z,9.13
2018-01-02T00:43:00.984Z,6.63
2018-01-02T00:45:29.309Z,13.17
2018-01-02T00:47:56.820Z,6.47
2018-01-02T00:50:24.401Z,10.37
2018-01-02T00:52:52.708Z,7.87
2018-01-02T00:55:20.255Z,9.40
2018-01-02T00:57:47.780Z,7.87
2018-01-02T01:00:15.357Z,6.83
2018-01-02T01:02:42.866Z,9.63
2018-01-02T01:05:10.385Z,12.07
2018-01-02T01:07:37.936Z,14.43
2018-01-02T01:10:05.465Z,11.50
2018-01-02T01:12:33.065Z,15.10
2018-01-02T01:15:00.551Z,12.17
2018-01-02T01:17:28.880Z,7.43
2018-01-02T01:19:56.443Z,9.97
2018-01-02T01:22:24.006Z,11.40
2018-01-02T01:24:51.528Z,8.80
2018-01-02T01:27:19.100Z,13.70
2018-01-02T01:29:46.620Z,12.07
2018-01-02T01:32:14.144Z,14.33
2018-01-02T01:34:41.696Z,10.40
2018-01-02T01:37:09.231Z,10.50
2018-01-02T01:39:37.548Z,8.30
2018-01-02T01:42:05.070Z,10.17
2018-01-02T01:44:32.632Z,11.00
2018-01-02T01:47:00.139Z,9.73
2018-01-02T01:49:28.448Z,6.73
2018-01-02T01:51:55.986Z,8.50
2018-01-02T01:54:24.484Z,8.87
2018-01-02T01:56:51.999Z,6.73
2018-01-02T01:59:19.533Z,10.03
2018-01-02T02:01:47.105Z,6.33
2018-01-02T02:04:14.632Z,6.30
2018-01-02T02:06:42.217Z,10.10
2018-01-02T02:09:09.745Z,10.37
2018-01-02T02:11:37.459Z,7.53
2018-01-02T02:14:16.158Z,4.43
2018-01-02T02:16:43.732Z,5.67
2018-01-02T02:19:11.244Z,12.27
2018-01-02T02:21:38.799Z,8.07
2018-01-02T02:24:06.367Z,12.80
2018-01-02T02:26:33.943Z,7.43
2018-01-02T02:29:01.467Z,8.17
2018-01-02T02:31:28.975Z,6.93
2018-01-02T02:33:56.534Z,14.00
2018-01-02T02:36:24.051Z,6.70
2018-01-02T02:38:51.638Z,12.70
2018-01-02T02:41:19.167Z,7.77
2018-01-02T02:43:46.723Z,10.00
2018-01-02T02:46:14.276Z,7.57
2018-01-02T02:48:41.856Z,18.83
2018-01-02T02:51:09.380Z,8.97
2018-01-02T02:53:36.987Z,11.40
2018-01-02T02:56:04.563Z,10.23
2018-01-02T02:58:32.845Z,9.20
2018-01-02T03:01:01.168Z,7.90
2018-01-02T03:03:28.679Z,8.77
2018-01-02T03:05:56.316Z,8.27
2018-01-02T03:08:23.839Z,15.80
2018-01-02T03:10:51.402Z,14.80
2018-01-02T03:13:18.916Z,14.10
2018-01-02T03:15:47.205Z,6.70
2018-01-02T03:18:14.723Z,13.97
2018-01-02T03:20:42.226Z,8.90
2018-01-02T03:23:11.311Z,9.50
2018-01-02T03:25:38.862Z,13.40
2018-01-02T03:28:06.831Z,11.37
2018-01-02T03:30:34.367Z,18.40
2018-01-02T03:33:03.891Z,11.97
2018-01-02T03:35:32.198Z,9.50
2018-01-02T03:37:59.711Z,5.73
2018-01-02T03:40:27.281Z,9.87
2018-01-02T03:42:54.785Z,8.73
2018-01-02T03:45:23.080Z,16.43
2018-01-02T03:47:51.384Z,4.43
2018-01-02T03:50:18.899Z,12.87
2018-01-02T03:52:46.441Z,13.07
2018-01-02T03:55:13.955Z,10.93
2018-01-02T03:57:41.507Z,8.00
2018-01-02T04:00:09.020Z,4.70
2018-01-02T04:02:37.315Z,8.20
2018-01-02T04:05:05.586Z,9.33
2018-01-02T04:07:33.119Z,8.77
2018-01-02T04:10:00.639Z,7.80
2018-01-02T04:12:28.187Z,15.33
2018-01-02T04:14:55.718Z,6.57
2018-01-02T04:17:23.306Z,9.83
2018-01-02T04:19:50.840Z,7.27
2018-01-02T04:22:18.391Z,7.00
2018-01-02T04:24:45.896Z,4.30
2018-01-02T04:27:13.431Z,7.27
2018-01-02T04:29:40.940Z,7.13
2018-01-02T04:32:08.500Z,4.23
2018-01-02T04:34:36.066Z,5.70
2018-01-02T04:37:04.355Z,3.30
2018-01-02T04:39:31.907Z,3.80
2018-01-02T04:41:59.423Z,4.60
2018-01-02T04:44:26.942Z,8.07
2018-01-02T04:46:54.487Z,5.60
2018-01-02T04:49:21.995Z,4.47
2018-01-02T04:51:49.544Z,4.20
2018-01-02T04:54:17.070Z,1.33
2018-01-02T04:56:44.624Z,8.07
2018-01-02T04:59:12.138Z,5.33
2018-01-02T05:01:40.463Z,2.40
2018-01-02T05:04:07.975Z,2.20
2018-01-02T05:06:36.291Z,4.67
2018-01-02T05:09:03.811Z,2.17
2018-01-02T05:11:31.527Z,2.93
2018-01-02T05:13:59.038Z,3.70
2018-01-02T05:16:26.546Z,1.60
2018-01-02T05:18:54.094Z,1.90
2018-01-02T05:21:21.611Z,5.97
2018-01-02T05:23:49.174Z,3.10
2018-01-02T05:26:17.475Z,2.43
2018-01-02T05:28:45.031Z,5.50
2018-01-02T05:31:13.308Z,2.33
2018-01-02T05:33:40.908Z,6.70
2018-01-02T05:36:08.425Z,4.87
2018-01-02T05:38:35.967Z,7.30
2018-01-02T05:41:03.479Z,4.77
2018-01-02T05:43:31.408Z,7.30
2018-01-02T05:45:58.936Z,8.57
2018-01-02T05:48:26.447Z,7.60
2018-01-02T05:50:54.007Z,11.40
2018-01-02T05:53:22.292Z,4.80
2018-01-02T05:55:50.635Z,6.43
2018-01-02T05:58:18.141Z,4.73
2018-01-02T06:00:46.489Z,9.90
2018-01-02T06:03:14.016Z,15.03
2018-01-02T06:05:41.562Z,10.80
2018-01-02T06:08:09.093Z,9.27
2018-01-02T06:10:36.658Z,13.03
2018-01-02T06:13:04.221Z,9.33
2018-01-02T06:15:33.767Z,7.90
2018-01-02T06:18:01.285Z,8.03
2018-01-02T06:20:28.813Z,9.33
2018-01-02T06:22:56.393Z,7.93
2018-01-02T06:25:23.976Z,7.77
2018-01-02T06:27:51.515Z,11.23
2018-01-02T06:30:19.047Z,6.57
2018-01-02T06:32:46.613Z,6.90
2018-01-02T06:35:14.134Z,11.60
2018-01-02T06:37:41.694Z,7.37
2018-01-02T06:40:09.216Z,17.63
2018-01-02T06:42:36.736Z,14.37
2018-01-02T06:45:04.304Z,11.10
2018-01-02T06:47:31.838Z,14.13
2018-01-02T06:49:59.404Z,10.77
2018-01-02T06:52:26.919Z,8.67
2018-01-02T06:54:54.495Z,7.50
2018-01-02T06:57:22.020Z,10.73
2018-01-02T06:59:49.585Z,13.33
2018-01-02T07:02:17.104Z,7.57
2018-01-02T07:04:44.663Z,9.80
2018-01-02T07:07:12.939Z,11.70
2018-01-02T07:09:40.483Z,3.90
2018-01-02T07:12:07.988Z,7.13
2018-01-02T07:14:35.707Z,3.67
2018-01-02T07:17:03.231Z,3.10
2018-01-02T07:19:30.747Z,5.37
2018-01-02T07:21:58.295Z,4.27
2018-01-02T07:24:26.596Z,7.73
2018-01-02T07:26:54.147Z,5.67
2018-01-02T07:29:21.655Z,8.40
2018-01-02T07:31:49.202Z,8.90
2018-01-02T07:34:17.496Z,9.10
2018-01-02T07:36:46.534Z,10.70
2018-01-02T07:39:14.667Z,5.90
2018-01-02T07:41:42.220Z,26.57
2018-01-02T07:44:09.735Z,14.47
2018-01-02T07:46:37.252Z,12.90
2018-01-02T07:49:04.803Z,21.90
2018-01-02T07:51:32.309Z,13.00
2018-01-02T07:53:59.867Z,12.37
2018-01-02T07:56:27.385Z,19.50
2018-01-02T07:58:55.706Z,13.40
2018-01-02T08:01:23.231Z,11.00
2018-01-02T08:03:50.803Z,10.07
2018-01-02T08:06:18.341Z,11.00
2018-01-02T08:08:47.770Z,8.93
2018-01-02T08:11:15.355Z,12.10
2018-01-02T08:13:42.866Z,13.30
2018-01-02T08:16:10.440Z,14.00
2018-01-02T08:18:37.963Z,22.57
2018-01-02T08:21:05.513Z,12.10
2018-01-02T08:23:33.016Z,10.93
2018-01-02T08:26:00.585Z,8.50
2018-01-02T08:28:28.107Z,21.43
2018-01-02T08:30:55.692Z,14.70
2018-01-02T08:33:23.199Z,14.60
2018-01-02T08:35:50.767Z,20.97
2018-01-02T08:38:18.315Z,14.43
2018-01-02T08:40:45.826Z,11.20
2018-01-02T08:43:13.370Z,9.27
2018-01-02T08:45:40.890Z,5.60
2018-01-02T08:48:08.481Z,18.13
2018-01-02T08:50:35.994Z,7.80
2018-01-02T08:53:03.576Z,13.97
2018-01-02T08:55:31.087Z,8.43
2018-01-02T08:57:58.646Z,7.20
2018-01-02T09:00:26.163Z,13.00
2018-01-02T09:02:53.711Z,12.63
2018-01-02T09:05:21.223Z,6.80
2018-01-02T09:07:48.772Z,6.60
2018-01-02T09:10:16.281Z,9.43
2018-01-02T09:12:47.727Z,17.90
2018-01-02T09:15:15.257Z,12.70
2018-01-02T09:17:42.835Z,16.73
2018-01-02T09:20:10.361Z,15.77
2018-01-02T09:22:37.891Z,13.80
2018-01-02T09:25:05.443Z,11.03
2018-01-02T09:27:32.962Z,15.97
2018-01-02T09:30:00.576Z,12.23
2018-01-02T09:32:28.115Z,9.83
2018-01-02T09:34:55.664Z,5.37
2018-01-02T09:37:23.194Z,10.17
2018-01-02T09:39:51.525Z,5.70
2018-01-02T09:42:19.036Z,10.17
2018-01-02T09:44:46.618Z,11.83
2018-01-02T09:47:14.148Z,4.57
2018-01-02T09:49:41.677Z,7.40
2018-01-02T09:52:09.996Z,16.87
2018-01-02T09:54:37.503Z,4.23
2018-01-02T09:57:05.080Z,11.07
2018-01-02T09:59:32.599Z,12.57
2018-01-02T10:02:00.328Z,8.77
2018-01-02T10:04:27.850Z,8.43
2018-01-02T10:06:55.377Z,12.87
2018-01-02T10:09:22.932Z,8.83
2018-01-02T10:11:50.443Z,7.47
2018-01-02T10:14:18.764Z,8.07
2018-01-02T10:16:46.272Z,9.60
2018-01-02T10:19:13.812Z,6.80
2018-01-02T10:21:41.328Z,9.30
2018-01-02T10:24:08.884Z,12.57
2018-01-02T10:26:36.395Z,15.60
2018-01-02T10:29:03.948Z,5.73
2018-01-02T10:31:31.451Z,8.20
2018-01-02T10:33:59.010Z,5.03
2018-01-02T10:36:27.286Z,11.33
2018-01-02T10:38:54.815Z,5.20
2018-01-02T10:41:22.394Z,21.70
2018-01-02T10:43:49.905Z,14.40
2018-01-02T10:46:18.211Z,9.47
2018-01-02T10:48:45.719Z,6.63
2018-01-02T10:51:13.272Z,7.80
2018-01-02T10:53:40.803Z,7.97
2018-01-02T10:56:08.387Z,7.20
2018-01-02T10:58:36.667Z,9.07
2018-01-02T11:01:04.256Z,16.33
2018-01-02T11:03:31.775Z,9.30
2018-01-02T11:05:59.286Z,11.60
2018-01-02T11:08:26.847Z,13.23
2018-01-02T11:11:00.025Z,13.57
2018-01-02T11:13:33.205Z,17.90
2018-01-02T11:16:00.722Z,16.10
2018-01-02T11:18:28.271Z,13.90
2018-01-02T11:20:55.787Z,9.37
2018-01-02T11:23:23.358Z,9.23
2018-01-02T11:25:51.631Z,10.53
2018-01-02T11:28:19.180Z,3.77
2018-01-02T11:30:46.697Z,13.73
2018-01-02T11:33:15.011Z,18.17
2018-01-02T11:35:42.521Z,7.67
2018-01-02T11:38:10.068Z,7.63
2018-01-02T11:40:37.638Z,12.20
2018-01-02T11:43:05.167Z,5.03
2018-01-02T11:45:33.443Z,8.77
2018-01-02T11:48:00.963Z,8.27
2018-01-02T11:50:28.507Z,7.37
2018-01-02T11:52:56.784Z,7.03
2018-01-02T11:55:24.337Z,5.57
2018-01-02T11:57:51.854Z,6.20
2018-01-02T12:00:19.400Z,4.10
2018-01-02T12:02:46.911Z,3.23
2018-01-02T12:05:14.503Z,3.97
2018-01-02T12:07:42.050Z,5.67
2018-01-02T12:10:09.572Z,3.77
2018-01-02T12:12:37.130Z,9.00
2018-01-02T12:15:04.645Z,5.30
2018-01-02T12:17:32.967Z,2.20
2018-01-02T12:20:00.471Z,2.73
2018-01-02T12:22:28.015Z,6.10
2018-01-02T12:24:55.528Z,6.23
2018-01-02T12:27:23.090Z,8.13
2018-01-02T12:29:50.596Z,4.47
2018-01-02T12:32:18.914Z,7.00
2018-01-02T12:34:46.427Z,6.50
2018-01-02T12:37:13.937Z,8.10
2018-01-02T12:39:41.494Z,7.23
2018-01-02T12:42:09.773Z,4.43
2018-01-02T12:44:37.327Z,12.20
2018-01-02T12:47:04.839Z,6.17
2018-01-02T12:49:33.140Z,8.90
2018-01-02T12:52:00.659Z,4.80
2018-01-02T12:54:28.204Z,4.53
2018-01-02T12:56:55.703Z,5.40
2018-01-02T12:59:23.271Z,7.70
2018-01-02T13:01:50.775Z,7.07
2018-01-02T13:04:19.198Z,11.47
2018-01-02T13:06:46.712Z,6.37
2018-01-02T13:09:14.276Z,6.63
2018-01-02T13:11:41.852Z,8.70
2018-01-02T13:14:09.364Z,5.23
2018-01-02T13:16:36.904Z,5.93
2018-01-02T13:19:04.412Z,5.73
2018-01-02T13:21:32.769Z,4.80
2018-01-02T13:24:00.292Z,5.63
2018-01-02T13:26:27.847Z,8.37
2018-01-02T13:28:56.119Z,3.90
2018-01-02T13:31:23.688Z,6.43
2018-01-02T13:33:51.196Z,8.13
2018-01-02T13:36:18.713Z,5.23
2018-01-02T13:38:46.260Z,12.87
2018-01-02T13:41:13.771Z,6.97
2018-01-02T13:43:41.316Z,6.63
2018-01-02T13:46:08.856Z,9.50
2018-01-02T13:48:36.399Z,7.83
2018-01-02T13:51:03.909Z,7.83
2018-01-02T13:53:31.450Z,1.83
2018-01-02T13:55:58.976Z,5.30
2018-01-02T13:58:26.524Z,5.40
2018-01-02T14:00:54.027Z,6.10
2018-01-02T14:03:21.597Z,11.93
2018-01-02T14:05:49.113Z,5.73
2018-01-02T14:08:17.394Z,4.93
2018-01-02T14:10:45.711Z,4.60
2018-01-02T14:13:13.219Z,6.80
2018-01-02T14:15:40.772Z,2.60
2018-01-02T14:18:08.275Z,5.40
2018-01-02T14:20:35.811Z,4.83
2018-01-02T14:23:03.314Z,6.03
2018-01-02T14:25:30.884Z,7.67
2018-01-02T14:27:58.416Z,7.90
2018-01-02T14:30:26.013Z,5.50
2018-01-02T14:32:53.545Z,7.03
2018-01-02T14:35:21.877Z,10.70
2018-01-02T14:37:49.395Z,7.80
2018-01-02T14:40:16.909Z,8.20
2018-01-02T14:42:44.453Z,11.67
2018-01-02T14:45:12.729Z,6.93
2018-01-02T14:47:41.052Z,8.03
2018-01-02T14:50:08.578Z,6.77
2018-01-02T14:52:36.135Z,7.37
2018-01-02T14:55:03.668Z,8.67
2018-01-02T14:57:31.207Z,15.43
2018-01-02T14:59:59.491Z,7.30
2018-01-02T15:02:27.035Z,8.93
2018-01-02T15:04:54.543Z,11.10
2018-01-02T15:07:22.864Z,11.87
2018-01-02T15:09:50.366Z,5.00
2018-01-02T15:12:17.887Z,10.13
2018-01-02T15:14:45.448Z,9.53
2018-01-02T15:17:13.721Z,5.50
2018-01-02T15:19:41.292Z,9.70
2018-01-02T15:22:08.806Z,20.20
2018-01-02T15:24:36.366Z,6.37
2018-01-02T15:27:03.871Z,11.43
2018-01-02T15:29:31.411Z,10.03
2018-01-02T15:31:59.695Z,13.00
2018-01-02T15:34:27.256Z,11.87
2018-01-02T15:36:54.795Z,13.13
2018-01-02T15:39:22.346Z,11.20
2018-01-02T15:41:49.873Z,15.93
2018-01-02T15:44:18.165Z,12.00
2018-01-02T15:46:46.474Z,8.93
2018-01-02T15:49:13.985Z,6.80
2018-01-02T15:51:41.541Z,17.23
2018-01-02T15:54:09.048Z,7.93
2018-01-02T15:56:36.598Z,18.67
2018-01-02T15:59:04.122Z,14.87
2018-01-02T16:01:31.675Z,16.00
2018-01-02T16:03:59.190Z,14.67
2018-01-02T16:06:26.747Z,15.23
2018-01-02T16:08:54.259Z,13.93
2018-01-02T16:11:21.836Z,16.67
2018-01-02T16:13:49.390Z,9.20
2018-01-02T16:16:16.938Z,17.97
2018-01-02T16:18:44.484Z,7.40
2018-01-02T16:21:11.999Z,18.33
2018-01-02T16:23:39.545Z,11.47
2018-01-02T16:26:07.060Z,18.63
2018-01-02T16:28:34.624Z,9.07
2018-01-02T16:31:02.128Z,16.07
2018-01-02T16:33:29.680Z,17.50
2018-01-02T16:35:57.203Z,12.00
2018-01-02T16:38:24.765Z,18.03
2018-01-02T16:40:52.325Z,13.80
2018-01-02T16:43:19.855Z,20.57
2018-01-02T16:45:47.409Z,9.33
2018-01-02T16:48:14.944Z,19.13
2018-01-02T16:50:42.521Z,17.90
2018-01-02T16:53:10.786Z,8.93
2018-01-02T16:55:38.352Z,15.50
2018-01-02T16:58:05.962Z,15.50
2018-01-02T17:00:33.535Z,16.70
2018-01-02T17:03:01.832Z,16.40
2018-01-02T17:05:30.340Z,15.80
2018-01-02T17:07:57.857Z,15.53
2018-01-02T17:10:25.397Z,19.00
2018-01-02T17:12:53.028Z,20.97
2018-01-02T17:15:21.325Z,12.30
2018-01-02T17:17:48.889Z,16.80
2018-01-02T17:20:17.095Z,20.60
2018-01-02T17:22:44.677Z,17.03
2018-01-02T17:25:12.228Z,18.33
2018-01-02T17:27:43.773Z,24.60
2018-01-02T17:30:12.260Z,18.93
2018-01-02T17:32:39.868Z,16.27
2018-01-02T17:35:07.443Z,23.00
2018-01-02T17:37:35.629Z,21.67
2018-01-02T17:40:04.615Z,16.93
2018-01-02T17:42:32.264Z,15.80
2018-01-02T17:44:59.808Z,13.40
2018-01-02T17:47:27.324Z,13.50
2018-01-02T17:49:54.869Z,19.40
2018-01-02T17:52:22.388Z,17.43
2018-01-02T17:54:50.708Z,11.30
2018-01-02T17:57:18.226Z,20.37
2018-01-02T17:59:45.952Z,22.77
2018-01-02T18:02:13.471Z,25.23
2018-01-02T18:04:41.203Z,17.77
2018-01-02T18:07:08.763Z,18.53
2018-01-02T18:09:36.291Z,21.10
2018-01-02T18:12:03.849Z,12.50
2018-01-02T18:14:31.365Z,22.77
2018-01-02T18:16:58.924Z,23.27
2018-01-02T18:19:26.431Z,19.30
2018-01-02T18:21:53.983Z,22.80
2018-01-02T18:24:21.502Z,22.03
2018-01-02T18:26:49.078Z,20.43
2018-01-02T18:29:16.600Z,30.20
2018-01-02T18:31:44.892Z,22.03
2018-01-02T18:34:12.453Z,26.27
2018-01-02T18:36:40.772Z,24.53
2018-01-02T18:39:08.322Z,20.03
2018-01-02T18:41:36.594Z,23.20
2018-01-02T18:44:04.151Z,26.17
2018-01-02T18:46:31.664Z,23.83
2018-01-02T18:48:59.986Z,29.07
2018-01-02T18:51:27.504Z,27.83
2018-01-02T18:53:55.079Z,24.10
2018-01-02T18:56:22.592Z,18.90
2018-01-02T18:58:50.156Z,15.70
2018-01-02T19:01:17.684Z,23.70
2018-01-02T19:03:45.259Z,11.20
2018-01-02T19:06:12.782Z,21.23
2018-01-02T19:08:40.307Z,15.90
2018-01-02T19:11:07.868Z,20.33
2018-01-02T19:13:35.383Z,16.63
2018-01-02T19:16:02.950Z,20.97
2018-01-02T19:18:31.238Z,20.40
2018-01-02T19:20:58.816Z,23.27
2018-01-02T19:23:26.343Z,22.10
2018-01-02T19:25:53.907Z,22.27
2018-01-02T19:28:21.436Z,28.13
2018-01-02T19:30:49.020Z,22.50
2018-01-02T19:33:16.604Z,16.73
2018-01-02T19:35:44.164Z,22.67
2018-01-02T19:38:11.714Z,22.87
2018-01-02T19:40:40.912Z,26.10
2018-01-02T19:43:08.434Z,28.67
2018-01-02T19:45:35.984Z,21.97
2018-01-02T19:48:03.548Z,21.73
2018-01-02T19:50:31.079Z,14.43
2018-01-02T19:52:58.674Z,13.93
2018-01-02T19:55:26.204Z,16.63
2018-01-02T19:57:53.774Z,15.53
2018-01-02T20:00:21.299Z,9.67
2018-01-02T20:02:48.868Z,16.37
2018-01-02T20:05:16.411Z,12.57
2018-01-02T20:07:43.963Z,10.93
2018-01-02T20:10:11.489Z,9.53
2018-01-02T20:12:40.011Z,10.93
2018-01-02T20:15:07.542Z,11.63
2018-01-02T20:17:35.050Z,7.13
2018-01-02T20:20:02.614Z,7.33
2018-01-02T20:22:30.890Z,5.87
2018-01-02T20:24:59.289Z,6.57
2018-01-02T20:27:26.819Z,7.33
2018-01-02T20:29:54.403Z,4.43
2018-01-02T20:32:21.909Z,1.43
2018-01-02T20:34:50.235Z,2.83
2018-01-02T20:37:17.861Z,4.87
2018-01-02T20:39:45.441Z,7.63
2018-01-02T20:42:13.788Z,2.20
2018-01-02T20:44:41.632Z,3.13
2018-01-02T20:47:09.188Z,4.33
2018-01-02T20:49:37.458Z,0.97
2018-01-02T20:52:05.060Z,4.90
2018-01-02T20:54:32.583Z,4.37
2018-01-02T20:57:00.132Z,6.67
2018-01-02T20:59:27.642Z,1.23
2018-01-02T21:01:55.207Z,2.17
2018-01-02T21:04:22.777Z,4.10
2018-01-02T21:06:50.343Z,2.80
2018-01-02T21:09:17.889Z,1.40
2018-01-02T21:11:45.491Z,3.27
2018-01-02T21:14:13.032Z,0.67
2018-01-02T21:16:40.630Z,3.07
2018-01-02T21:19:08.147Z,1.70
2018-01-02T21:21:35.935Z,2.47
2018-01-02T21:24:03.523Z,1.60
2018-01-02T21:26:31.096Z,2.77
2018-01-02T21:28:58.662Z,0.93
2018-01-02T21:31:26.179Z,1.83
2018-01-02T21:33:53.748Z,2.63
2018-01-02T21:36:21.304Z,1.07
2018-01-02T21:38:48.892Z,0.70
2018-01-02T21:41:16.399Z,1.30
2018-01-02T21:43:45.140Z,1.87
2018-01-02T21:46:12.718Z,3.90
2018-01-02T21:48:40.304Z,1.03
2018-01-02T21:51:07.866Z,2.00
2018-01-02T21:53:35.435Z,2.00
2018-01-02T21:56:03.208Z,1.17
2018-01-02T21:58:30.756Z,1.70
2018-01-02T22:01:01.110Z,1.60
2018-01-02T22:03:28.655Z,2.23
2018-01-02T22:05:56.215Z,2.83
2018-01-02T22:08:25.514Z,2.50
2018-01-02T22:10:53.071Z,0.87
2018-01-02T22:13:20.591Z,1.00
2018-01-02T22:15:48.147Z,1.10
2018-01-02T22:18:15.675Z,0.80
2018-01-02T22:20:43.278Z,2.17
2018-01-02T22:23:11.593Z,0.70
2018-01-02T22:25:39.142Z,0.57
2018-01-02T22:28:06.704Z,1.43
2018-01-02T22:30:34.217Z,0.80
2018-01-02T22:33:01.771Z,0.83
2018-01-02T22:35:29.326Z,1.00
2018-01-02T22:37:56.907Z,1.13
2018-01-02T22:40:25.215Z,1.07
2018-01-02T22:42:53.567Z,1.00
2018-01-02T22:45:21.120Z,2.20
2018-01-02T22:47:48.641Z,0.67
2018-01-02T22:50:16.286Z,0.73
2018-01-02T22:52:43.810Z,2.07
2018-01-02T22:55:11.421Z,1.83
2018-01-02T22:57:38.999Z,0.77
2018-01-02T23:00:06.817Z,0.73
2018-01-02T23:02:34.418Z,1.80
2018-01-02T23:05:01.964Z,2.90
2018-01-02T23:07:29.481Z,0.87
2018-01-02T23:09:57.024Z,0.60
2018-01-02T23:12:24.551Z,5.50
2018-01-02T23:14:52.096Z,0.67
2018-01-02T23:17:19.638Z,0.90
2018-01-02T23:19:47.195Z,1.07
2018-01-02T23:22:15.508Z,1.90
2018-01-02T23:24:43.055Z,0.40
2018-01-02T23:27:11.380Z,1.87
2018-01-02T23:29:38.887Z,0.50
2018-01-02T23:32:06.431Z,3.30
2018-01-02T23:34:33.939Z,0.67
2018-01-02T23:37:01.511Z,0.47
2018-01-02T23:39:29.032Z,1.47
2018-01-02T23:41:56.543Z,0.40
2018-01-02T23:44:24.103Z,1.13
2018-01-02T23:46:51.621Z,0.90
2018-01-02T23:49:19.927Z,0.53
2018-01-02T23:51:47.430Z,2.93
2018-01-02T23:54:14.975Z,0.40
2018-01-02T23:56:42.484Z,0.40
2018-01-02T23:59:10.032Z,0.60
