createdAt,value
2023-05-20T00:01:12.237Z,19.63
2023-05-20T00:04:01.485Z,19.60
2023-05-20T00:06:48.578Z,19.59
2023-05-20T00:09:35.443Z,19.56
2023-05-20T00:12:22.318Z,19.55
2023-05-20T00:15:09.804Z,19.53
2023-05-20T00:17:58.078Z,19.49
2023-05-20T00:20:44.953Z,19.48
2023-05-20T00:23:31.881Z,19.46
2023-05-20T00:26:19.155Z,19.44
2023-05-20T00:29:06.140Z,19.42
2023-05-20T00:31:55.232Z,19.41
2023-05-20T00:34:44.280Z,19.39
2023-05-20T00:37:33.466Z,19.34
2023-05-20T00:40:21.860Z,19.30
2023-05-20T00:43:09.705Z,19.27
2023-05-20T00:45:56.641Z,19.23
2023-05-20T00:48:43.974Z,19.22
2023-05-20T00:51:31.087Z,19.20
2023-05-20T00:54:21.004Z,19.20
2023-05-20T00:57:10.809Z,19.15
2023-05-20T00:59:57.782Z,19.12
2023-05-20T01:02:44.828Z,19.10
2023-05-20T01:05:31.909Z,19.06
2023-05-20T01:08:19.126Z,19.04
2023-05-20T01:11:11.806Z,19.02
2023-05-20T01:14:03.450Z,18.98
2023-05-20T01:16:50.513Z,18.92
2023-05-20T01:19:44.954Z,18.86
2023-05-20T01:22:34.224Z,18.86
2023-05-20T01:25:25.547Z,18.84
2023-05-20T01:28:18.162Z,18.83
2023-05-20T01:31:07.009Z,18.81
2023-05-20T01:33:58.252Z,18.79
2023-05-20T01:36:46.554Z,18.73
2023-05-20T01:39:34.510Z,18.70
2023-05-20T01:42:21.488Z,18.68
2023-05-20T01:45:08.792Z,18.64
2023-05-20T01:47:56.062Z,18.64
2023-05-20T01:50:46.081Z,18.59
2023-05-20T01:53:32.945Z,18.57
2023-05-20T01:56:19.965Z,18.56
2023-05-20T01:59:06.805Z,18.54
2023-05-20T02:01:53.790Z,18.53
2023-05-20T02:04:42.215Z,18.53
2023-05-20T02:07:29.092Z,18.51
2023-05-20T02:10:16.230Z,18.51
2023-05-20T02:13:03.087Z,18.50
2023-05-20T02:15:51.422Z,18.47
2023-05-20T02:18:38.559Z,18.46
2023-05-20T02:21:26.036Z,18.44
2023-05-20T02:24:12.905Z,18.41
2023-05-20T02:26:59.929Z,18.38
2023-05-20T02:29:46.808Z,18.33
2023-05-20T02:32:33.827Z,18.27
2023-05-20T02:35:20.787Z,18.22
2023-05-20T02:38:07.728Z,18.17
2023-05-20T02:40:56.726Z,18.13
2023-05-20T02:43:45.099Z,18.11
2023-05-20T02:46:33.023Z,18.07
2023-05-20T02:49:19.889Z,18.04
2023-05-20T02:52:07.342Z,18.01
2023-05-20T02:54:54.259Z,18.01
2023-05-20T02:57:41.206Z,17.98
2023-05-20T03:00:30.567Z,17.97
2023-05-20T03:03:18.854Z,17.95
2023-05-20T03:06:05.693Z,17.95
2023-05-20T03:08:52.565Z,17.95
2023-05-20T03:11:39.412Z,17.92
2023-05-20T03:14:26.265Z,17.92
2023-05-20T03:17:13.136Z,17.89
2023-05-20T03:20:01.825Z,17.88
2023-05-20T03:22:48.822Z,17.82
2023-05-20T03:25:36.824Z,17.78
2023-05-20T03:28:26.612Z,17.70
2023-05-20T03:31:13.588Z,17.67
2023-05-20T03:34:00.460Z,17.68
2023-05-20T03:36:47.841Z,17.67
2023-05-20T03:39:34.687Z,17.67
2023-05-20T03:42:22.978Z,17.64
2023-05-20T03:45:10.487Z,17.65
2023-05-20T03:47:57.368Z,17.65
2023-05-20T03:50:46.978Z,17.65
2023-05-20T03:53:33.891Z,17.61
2023-05-20T03:56:21.042Z,17.58
2023-05-20T03:59:07.968Z,17.55
2023-05-20T04:01:54.904Z,17.55
2023-05-20T04:04:43.250Z,17.56
2023-05-20T04:07:30.233Z,17.56
2023-05-20T04:10:19.301Z,17.55
2023-05-20T04:13:06.455Z,17.54
2023-05-20T04:15:53.373Z,17.50
2023-05-20T04:18:41.070Z,17.50
2023-05-20T04:21:27.973Z,17.48
2023-05-20T04:24:14.932Z,17.48
2023-05-20T04:27:02.112Z,17.48
2023-05-20T04:29:49.053Z,17.50
2023-05-20T04:32:36.037Z,17.49
2023-05-20T04:35:26.145Z,17.48
2023-05-20T04:38:13.302Z,17.47
2023-05-20T04:41:00.349Z,17.46
2023-05-20T04:43:47.216Z,17.45
2023-05-20T04:46:34.640Z,17.46
2023-05-20T04:49:21.593Z,17.46
2023-05-20T04:52:08.507Z,17.44
2023-05-20T04:54:58.164Z,17.46
2023-05-20T04:57:45.514Z,17.45
2023-05-20T05:00:32.391Z,17.47
2023-05-20T05:03:19.287Z,17.47
2023-05-20T05:06:06.310Z,17.48
2023-05-20T05:08:53.217Z,17.48
2023-05-20T05:11:40.080Z,17.49
2023-05-20T05:14:26.925Z,17.47
2023-05-20T05:17:13.806Z,17.50
2023-05-20T05:20:00.742Z,17.51
2023-05-20T05:22:47.764Z,17.52
2023-05-20T05:25:34.842Z,17.54
2023-05-20T05:28:21.766Z,17.54
2023-05-20T05:31:08.749Z,17.58
2023-05-20T05:33:55.870Z,17.58
2023-05-20T05:36:42.772Z,17.60
2023-05-20T05:39:29.645Z,17.61
2023-05-20T05:42:16.636Z,17.62
2023-05-20T05:45:03.932Z,17.66
2023-05-20T05:47:50.857Z,17.68
2023-05-20T05:50:37.770Z,17.72
2023-05-20T05:53:24.629Z,17.74
2023-05-20T05:56:11.540Z,17.74
2023-05-20T05:58:58.400Z,17.77
2023-05-20T06:01:45.464Z,17.79
2023-05-20T06:04:32.478Z,17.82
2023-05-20T06:07:19.473Z,17.86
2023-05-20T06:10:06.701Z,17.90
2023-05-20T06:12:53.578Z,17.93
2023-05-20T06:15:41.046Z,17.95
2023-05-20T06:18:27.976Z,17.97
2023-05-20T06:21:14.824Z,17.99
2023-05-20T06:24:01.704Z,18.03
2023-05-20T06:26:50.457Z,18.08
2023-05-20T06:29:37.333Z,18.09
2023-05-20T06:32:24.330Z,18.13
2023-05-20T06:35:11.389Z,18.14
2023-05-20T06:37:58.308Z,18.15
2023-05-20T06:40:45.653Z,18.19
2023-05-20T06:43:33.091Z,18.24
2023-05-20T06:46:20.109Z,18.29
2023-05-20T06:49:07.134Z,18.33
2023-05-20T06:51:54.001Z,18.37
2023-05-20T06:54:41.611Z,18.40
2023-05-20T06:57:28.630Z,18.43
2023-05-20T07:00:15.708Z,18.45
2023-05-20T07:03:02.702Z,18.49
2023-05-20T07:05:51.275Z,18.55
2023-05-20T07:08:38.127Z,18.59
2023-05-20T07:11:24.984Z,18.65
2023-05-20T07:14:11.934Z,18.69
2023-05-20T07:16:58.827Z,18.71
2023-05-20T07:19:45.717Z,18.78
2023-05-20T07:22:32.643Z,18.82
2023-05-20T07:25:19.634Z,18.88
2023-05-20T07:28:06.509Z,18.94
2023-05-20T07:30:55.391Z,18.98
2023-05-20T07:33:43.197Z,19.03
2023-05-20T07:36:30.724Z,19.08
2023-05-20T07:39:17.613Z,19.13
2023-05-20T07:42:04.600Z,19.17
2023-05-20T07:44:51.472Z,19.21
2023-05-20T07:47:38.412Z,19.27
2023-05-20T07:50:25.537Z,19.33
2023-05-20T07:53:12.467Z,19.38
2023-05-20T07:55:59.508Z,19.42
2023-05-20T07:58:53.686Z,19.47
2023-05-20T08:01:42.130Z,19.50
2023-05-20T08:04:29.267Z,19.57
2023-05-20T08:07:16.230Z,19.62
2023-05-20T08:10:03.797Z,19.66
2023-05-20T08:12:50.711Z,19.71
2023-05-20T08:15:37.652Z,19.76
2023-05-20T08:18:24.662Z,19.81
2023-05-20T08:21:12.152Z,19.84
2023-05-20T08:23:59.092Z,19.88
2023-05-20T08:26:48.033Z,19.91
2023-05-20T08:29:34.897Z,20.00
2023-05-20T08:32:21.864Z,20.08
2023-05-20T08:35:09.304Z,20.14
2023-05-20T08:37:56.269Z,20.21
2023-05-20T08:40:43.304Z,20.29
2023-05-20T08:43:30.523Z,20.34
2023-05-20T08:46:18.840Z,20.38
2023-05-20T08:49:06.280Z,20.42
2023-05-20T08:51:53.331Z,20.44
2023-05-20T08:54:49.468Z,20.51
2023-05-20T08:57:37.945Z,20.58
2023-05-20T09:00:28.810Z,20.65
2023-05-20T09:03:16.140Z,20.74
2023-05-20T09:06:06.849Z,20.77
2023-05-20T09:08:53.705Z,20.82
2023-05-20T09:11:41.538Z,20.86
2023-05-20T09:14:29.176Z,20.91
2023-05-20T09:17:17.741Z,20.99
2023-05-20T09:20:11.253Z,21.08
2023-05-20T09:23:03.029Z,21.14
2023-05-20T09:25:51.944Z,21.19
2023-05-20T09:28:40.995Z,21.27
2023-05-20T09:31:31.443Z,21.32
2023-05-20T09:34:18.803Z,21.38
2023-05-20T09:37:07.424Z,21.47
2023-05-20T09:40:03.999Z,21.54
2023-05-20T09:42:53.808Z,21.59
2023-05-20T09:45:41.417Z,21.66
2023-05-20T09:48:29.133Z,21.71
2023-05-20T09:51:16.743Z,21.76
2023-05-20T09:54:04.173Z,21.86
2023-05-20T09:56:51.150Z,21.91
2023-05-20T09:59:38.430Z,21.93
2023-05-20T10:02:25.521Z,21.98
2023-05-20T10:05:21.984Z,22.03
2023-05-20T10:08:41.633Z,22.13
2023-05-20T10:11:37.873Z,22.19
2023-05-20T10:14:43.934Z,22.27
2023-05-20T10:17:47.202Z,22.35
2023-05-20T10:20:47.981Z,22.43
2023-05-20T10:23:34.920Z,22.45
2023-05-20T10:26:22.421Z,22.51
2023-05-20T10:29:16.608Z,22.58
2023-05-20T10:32:04.082Z,22.61
2023-05-20T10:34:51.425Z,22.62
2023-05-20T10:37:43.155Z,22.63
2023-05-20T10:40:30.088Z,22.67
2023-05-20T10:43:25.414Z,22.75
2023-05-20T10:46:30.503Z,22.85
2023-05-20T10:49:26.926Z,22.89
2023-05-20T10:52:14.867Z,22.91
2023-05-20T10:55:01.803Z,22.95
2023-05-20T10:57:48.775Z,23.01
2023-05-20T11:00:39.202Z,23.05
2023-05-20T11:03:26.437Z,23.14
2023-05-20T11:06:16.143Z,23.21
2023-05-20T11:09:06.713Z,23.22
2023-05-20T11:11:54.218Z,23.26
2023-05-20T11:14:41.241Z,23.29
2023-05-20T11:17:28.166Z,23.32
2023-05-20T11:20:15.114Z,23.37
2023-05-20T11:23:03.435Z,23.43
2023-05-20T11:25:52.021Z,23.45
2023-05-20T11:28:39.058Z,23.47
2023-05-20T11:31:26.914Z,23.40
2023-05-20T11:34:13.812Z,23.40
2023-05-20T11:37:01.141Z,23.48
2023-05-20T11:39:47.973Z,23.57
2023-05-20T11:42:35.420Z,23.64
2023-05-20T11:45:22.771Z,23.72
2023-05-20T11:48:11.352Z,23.79
2023-05-20T11:51:00.010Z,23.88
2023-05-20T11:53:48.862Z,23.95
2023-05-20T11:56:37.341Z,24.03
2023-05-20T11:59:24.402Z,24.09
2023-05-20T12:02:11.512Z,24.14
2023-05-20T12:04:59.559Z,24.18
2023-05-20T12:07:46.487Z,24.17
2023-05-20T12:10:34.002Z,24.19
2023-05-20T12:13:21.197Z,23.83
2023-05-20T12:16:08.115Z,23.80
2023-05-20T12:18:55.011Z,23.87
2023-05-20T12:21:41.951Z,23.94
2023-05-20T12:24:28.817Z,24.09
2023-05-20T12:27:15.764Z,24.21
2023-05-20T12:30:02.627Z,24.26
2023-05-20T12:32:54.028Z,24.32
2023-05-20T12:35:42.341Z,24.37
2023-05-20T12:38:29.327Z,24.40
2023-05-20T12:41:16.369Z,24.42
2023-05-20T12:44:03.206Z,24.43
2023-05-20T12:46:50.101Z,24.38
2023-05-20T12:49:36.941Z,24.39
2023-05-20T12:52:23.877Z,24.40
2023-05-20T12:55:13.719Z,24.41
2023-05-20T12:58:00.708Z,24.41
2023-05-20T13:00:47.650Z,24.39
2023-05-20T13:03:34.571Z,24.37
2023-05-20T13:06:21.573Z,24.39
2023-05-20T13:09:08.607Z,24.42
2023-05-20T13:11:55.672Z,24.45
2023-05-20T13:14:42.582Z,24.49
2023-05-20T13:17:29.460Z,24.55
2023-05-20T13:20:19.652Z,24.60
2023-05-20T13:23:08.119Z,24.65
2023-05-20T13:25:54.998Z,24.70
2023-05-20T13:28:41.864Z,24.73
2023-05-20T13:31:28.757Z,24.75
2023-05-20T13:34:15.663Z,24.78
2023-05-20T13:37:02.496Z,24.78
2023-05-20T13:39:49.503Z,24.80
2023-05-20T13:42:36.533Z,24.80
2023-05-20T13:45:23.493Z,24.78
2023-05-20T13:48:11.435Z,24.73
2023-05-20T13:50:58.467Z,24.63
2023-05-20T13:53:45.382Z,24.56
2023-05-20T13:56:32.610Z,24.52
2023-05-20T13:59:19.639Z,24.43
2023-05-20T14:02:07.631Z,24.44
2023-05-20T14:04:54.592Z,24.43
2023-05-20T14:07:41.614Z,24.35
2023-05-20T14:10:28.532Z,24.32
2023-05-20T14:13:15.516Z,24.29
2023-05-20T14:16:02.432Z,24.35
2023-05-20T14:18:49.363Z,24.42
2023-05-20T14:21:36.247Z,24.50
2023-05-20T14:24:23.935Z,24.55
2023-05-20T14:27:11.483Z,24.60
2023-05-20T14:29:58.398Z,24.65
2023-05-20T14:32:45.432Z,24.72
2023-05-20T14:35:32.306Z,24.77
2023-05-20T14:38:21.398Z,24.82
2023-05-20T14:41:08.240Z,24.88
2023-05-20T14:43:55.097Z,24.97
2023-05-20T14:46:42.383Z,25.05
2023-05-20T14:49:29.502Z,25.11
2023-05-20T14:52:17.449Z,25.16
2023-05-20T14:55:04.989Z,25.21
2023-05-20T14:57:51.980Z,25.27
2023-05-20T15:00:39.206Z,25.32
2023-05-20T15:03:27.950Z,25.39
2023-05-20T15:06:15.005Z,25.40
2023-05-20T15:09:02.470Z,25.39
2023-05-20T15:11:49.311Z,25.38
2023-05-20T15:14:36.115Z,25.36
2023-05-20T15:17:22.992Z,25.36
2023-05-20T15:20:10.225Z,25.37
2023-05-20T15:22:58.543Z,25.37
2023-05-20T15:25:48.510Z,25.36
2023-05-20T15:28:35.418Z,25.35
2023-05-20T15:31:23.265Z,25.32
2023-05-20T15:34:10.210Z,25.33
2023-05-20T15:36:57.113Z,25.35
2023-05-20T15:39:44.016Z,25.38
2023-05-20T15:42:31.808Z,25.44
2023-05-20T15:45:18.658Z,25.51
2023-05-20T15:48:06.168Z,25.58
2023-05-20T15:50:53.047Z,25.62
2023-05-20T15:53:40.860Z,25.66
2023-05-20T15:56:28.916Z,25.69
2023-05-20T15:59:15.910Z,25.72
2023-05-20T16:02:02.956Z,25.75
2023-05-20T16:04:49.879Z,25.76
2023-05-20T16:07:36.914Z,25.78
2023-05-20T16:10:26.011Z,25.77
2023-05-20T16:13:13.112Z,25.73
2023-05-20T16:16:00.272Z,25.56
2023-05-20T16:18:50.141Z,25.39
2023-05-20T16:21:37.070Z,25.23
2023-05-20T16:24:23.932Z,25.22
2023-05-20T16:27:11.282Z,25.35
2023-05-20T16:29:58.141Z,25.24
2023-05-20T16:32:45.112Z,25.36
2023-05-20T16:35:32.213Z,25.54
2023-05-20T16:38:19.158Z,25.66
2023-05-20T16:41:06.688Z,25.76
2023-05-20T16:43:53.543Z,25.84
2023-05-20T16:46:40.660Z,25.90
2023-05-20T16:49:28.372Z,25.96
2023-05-20T16:52:15.476Z,26.01
2023-05-20T16:55:04.519Z,26.05
2023-05-20T16:57:51.485Z,26.05
2023-05-20T17:00:38.554Z,26.06
2023-05-20T17:03:25.404Z,26.06
2023-05-20T17:06:12.518Z,26.03
2023-05-20T17:08:59.994Z,26.02
2023-05-20T17:11:46.981Z,26.02
2023-05-20T17:14:33.861Z,26.04
2023-05-20T17:17:21.255Z,26.04
2023-05-20T17:20:09.548Z,26.05
2023-05-20T17:22:56.370Z,26.04
2023-05-20T17:25:43.261Z,26.05
2023-05-20T17:28:30.107Z,26.05
2023-05-20T17:31:17.028Z,26.04
2023-05-20T17:34:03.949Z,26.06
2023-05-20T17:36:50.936Z,26.05
2023-05-20T17:39:37.893Z,26.06
2023-05-20T17:42:24.753Z,26.05
2023-05-20T17:45:11.736Z,26.06
2023-05-20T17:47:58.710Z,26.05
2023-05-20T17:50:47.108Z,26.05
2023-05-20T17:53:33.919Z,26.04
2023-05-20T17:56:21.346Z,26.03
2023-05-20T17:59:08.209Z,26.02
2023-05-20T18:01:55.114Z,26.00
2023-05-20T18:04:42.050Z,26.00
2023-05-20T18:07:30.494Z,26.01
2023-05-20T18:10:17.406Z,25.99
2023-05-20T18:13:04.438Z,25.98
2023-05-20T18:15:52.490Z,25.96
2023-05-20T18:18:39.378Z,25.94
2023-05-20T18:21:26.565Z,25.95
2023-05-20T18:24:16.520Z,25.95
2023-05-20T18:27:03.437Z,25.93
2023-05-20T18:29:50.976Z,25.92
2023-05-20T18:32:38.846Z,25.92
2023-05-20T18:35:25.978Z,25.91
2023-05-20T18:38:12.826Z,25.89
2023-05-20T18:40:59.861Z,25.87
2023-05-20T18:43:46.724Z,25.87
2023-05-20T18:46:33.951Z,25.87
2023-05-20T18:49:20.814Z,25.85
2023-05-20T18:52:07.706Z,25.84
2023-05-20T18:54:54.607Z,25.82
2023-05-20T18:57:41.539Z,25.81
2023-05-20T19:00:28.433Z,25.78
2023-05-20T19:03:15.369Z,25.78
2023-05-20T19:06:02.303Z,25.76
2023-05-20T19:08:49.601Z,25.75
2023-05-20T19:11:36.552Z,25.74
2023-05-20T19:14:23.468Z,25.70
2023-05-20T19:17:10.704Z,25.67
2023-05-20T19:19:57.588Z,25.67
2023-05-20T19:22:44.496Z,25.65
2023-05-20T19:25:31.399Z,25.62
2023-05-20T19:28:18.373Z,25.61
2023-05-20T19:31:05.476Z,25.58
2023-05-20T19:33:52.372Z,25.56
2023-05-20T19:36:42.265Z,25.53
2023-05-20T19:39:30.100Z,25.50
2023-05-20T19:42:17.054Z,25.47
2023-05-20T19:45:04.362Z,25.46
2023-05-20T19:47:51.321Z,25.44
2023-05-20T19:50:38.197Z,25.42
2023-05-20T19:53:25.082Z,25.40
2023-05-20T19:56:12.544Z,25.39
2023-05-20T19:59:01.726Z,25.38
2023-05-20T20:01:48.727Z,25.35
2023-05-20T20:04:36.130Z,25.33
2023-05-20T20:07:23.878Z,25.29
2023-05-20T20:10:11.038Z,25.27
2023-05-20T20:12:57.900Z,25.25
2023-05-20T20:15:44.813Z,25.22
2023-05-20T20:18:34.665Z,25.20
2023-05-20T20:21:21.857Z,25.19
2023-05-20T20:24:08.719Z,25.16
2023-05-20T20:26:56.795Z,25.12
2023-05-20T20:29:43.718Z,25.12
2023-05-20T20:32:30.693Z,25.08
2023-05-20T20:35:17.670Z,25.07
2023-05-20T20:38:10.820Z,25.04
2023-05-20T20:40:59.279Z,25.01
2023-05-20T20:43:46.637Z,24.97
2023-05-20T20:46:33.539Z,24.95
2023-05-20T20:49:21.368Z,24.94
2023-05-20T20:52:08.577Z,24.92
2023-05-20T20:54:57.007Z,24.90
2023-05-20T20:57:44.744Z,24.86
2023-05-20T21:00:31.563Z,24.84
2023-05-20T21:03:19.142Z,24.79
2023-05-20T21:06:07.221Z,24.77
2023-05-20T21:08:58.012Z,24.74
2023-05-20T21:11:45.886Z,24.72
2023-05-20T21:14:32.832Z,24.71
2023-05-20T21:17:19.734Z,24.69
2023-05-20T21:20:07.199Z,24.67
2023-05-20T21:22:54.111Z,24.63
2023-05-20T21:25:41.005Z,24.62
2023-05-20T21:28:27.882Z,24.60
2023-05-20T21:31:14.838Z,24.58
2023-05-20T21:34:01.694Z,24.55
2023-05-20T21:36:48.582Z,24.54
2023-05-20T21:39:36.043Z,24.51
2023-05-20T21:42:22.971Z,24.49
2023-05-20T21:45:10.763Z,24.46
2023-05-20T21:47:57.825Z,24.45
2023-05-20T21:50:45.422Z,24.43
2023-05-20T21:53:32.286Z,24.40
2023-05-20T21:56:19.137Z,24.39
2023-05-20T21:59:06.086Z,24.36
2023-05-20T22:01:52.978Z,24.35
2023-05-20T22:04:39.946Z,24.31
2023-05-20T22:07:26.894Z,24.28
2023-05-20T22:10:14.533Z,24.27
2023-05-20T22:13:02.120Z,24.23
2023-05-20T22:15:49.119Z,24.22
2023-05-20T22:18:36.084Z,24.18
2023-05-20T22:21:24.514Z,24.16
2023-05-20T22:24:11.493Z,24.14
2023-05-20T22:27:01.723Z,24.10
2023-05-20T22:29:48.814Z,24.09
2023-05-20T22:32:35.725Z,24.06
2023-05-20T22:35:23.748Z,24.04
2023-05-20T22:38:10.682Z,24.01
2023-05-20T22:40:57.561Z,23.99
2023-05-20T22:43:44.435Z,23.96
2023-05-20T22:46:32.204Z,23.93
2023-05-20T22:49:19.733Z,23.91
2023-05-20T22:52:07.757Z,23.88
2023-05-20T22:54:54.645Z,23.86
2023-05-20T22:57:41.573Z,23.83
2023-05-20T23:00:29.522Z,23.80
2023-05-20T23:03:16.610Z,23.79
2023-05-20T23:06:03.876Z,23.76
2023-05-20T23:08:50.918Z,23.74
2023-05-20T23:11:37.842Z,23.72
2023-05-20T23:14:24.764Z,23.68
2023-05-20T23:17:11.587Z,23.66
2023-05-20T23:19:58.617Z,23.64
2023-05-20T23:22:46.117Z,23.62
2023-05-20T23:25:34.099Z,23.59
2023-05-20T23:28:21.280Z,23.56
2023-05-20T23:31:09.307Z,23.53
2023-05-20T23:33:59.343Z,23.50
2023-05-20T23:36:46.772Z,23.48
2023-05-20T23:39:33.667Z,23.45
2023-05-20T23:42:20.524Z,23.43
2023-05-20T23:45:07.882Z,23.40
2023-05-20T23:47:55.678Z,23.37
2023-05-20T23:50:42.584Z,23.35
2023-05-20T23:53:29.516Z,23.34
2023-05-20T23:56:16.338Z,23.31
2023-05-20T23:59:03.200Z,23.27
