createdAt,value
2017-08-05T00:00:03.878Z,0
2017-08-05T00:01:14.026Z,0
2017-08-05T00:02:24.185Z,0
2017-08-05T00:03:34.394Z,0
2017-08-05T00:04:44.506Z,0
2017-08-05T00:05:54.876Z,0
2017-08-05T00:07:05.296Z,0
2017-08-05T00:08:15.638Z,0
2017-08-05T00:09:25.709Z,0
2017-08-05T00:10:36.050Z,0
2017-08-05T00:11:45.770Z,0
2017-08-05T00:12:56.183Z,0
2017-08-05T00:14:06.306Z,0
2017-08-05T00:15:16.464Z,0
2017-08-05T00:16:26.578Z,0
2017-08-05T00:17:36.716Z,0
2017-08-05T00:18:47.107Z,0
2017-08-05T00:19:57.461Z,0
2017-08-05T00:21:07.834Z,0
2017-08-05T00:22:18.192Z,0
2017-08-05T00:23:28.559Z,0
2017-08-05T00:24:38.661Z,0
2017-08-05T00:25:49.020Z,0
2017-08-05T00:26:59.055Z,0
2017-08-05T00:28:09.099Z,0
2017-08-05T00:29:19.143Z,0
2017-08-05T00:30:29.553Z,0
2017-08-05T00:31:39.902Z,0
2017-08-05T00:32:50.260Z,0
2017-08-05T00:34:00.611Z,0
2017-08-05T00:35:10.658Z,0
2017-08-05T00:36:21.074Z,0
2017-08-05T00:37:31.096Z,0
2017-08-05T00:38:41.444Z,0
2017-08-05T00:39:51.808Z,0
2017-08-05T00:41:03.218Z,0
2017-08-05T00:42:13.618Z,0
2017-08-05T00:43:23.989Z,0
2017-08-05T00:44:34.338Z,0
2017-08-05T00:45:44.682Z,0
2017-08-05T00:46:55.050Z,0
2017-08-05T00:48:05.156Z,0
2017-08-05T00:49:15.518Z,0
2017-08-05T00:50:25.895Z,0
2017-08-05T00:51:36.253Z,0
2017-08-05T00:52:46.291Z,0
2017-08-05T00:53:56.689Z,0
2017-08-05T00:55:07.049Z,0
2017-08-05T00:56:17.406Z,0
2017-08-05T00:57:27.747Z,0
2017-08-05T00:58:38.092Z,0
2017-08-05T00:59:48.492Z,0
2017-08-05T01:00:58.857Z,0
2017-08-05T01:02:08.899Z,0
2017-08-05T01:03:19.247Z,0
2017-08-05T01:04:29.609Z,0
2017-08-05T01:05:40.029Z,0
2017-08-05T01:06:50.386Z,0
2017-08-05T01:08:00.722Z,0
2017-08-05T01:09:11.064Z,0
2017-08-05T01:10:21.412Z,0
2017-08-05T01:11:31.509Z,0
2017-08-05T01:12:41.869Z,0
2017-08-05T01:13:52.220Z,0
2017-08-05T01:15:02.558Z,0
2017-08-05T01:16:12.899Z,0
2017-08-05T01:17:23.313Z,0
2017-08-05T01:18:33.062Z,0
2017-08-05T01:19:43.414Z,0
2017-08-05T01:20:53.791Z,0
2017-08-05T01:22:05.076Z,0
2017-08-05T01:23:15.475Z,0
2017-08-05T01:24:24.917Z,0
2017-08-05T01:25:35.269Z,0
2017-08-05T01:26:45.623Z,0
2017-08-05T01:27:55.970Z,0
2017-08-05T01:29:06.059Z,0
2017-08-05T01:30:16.089Z,0
2017-08-05T01:31:26.117Z,0
2017-08-05T01:32:36.151Z,0
2017-08-05T01:33:46.540Z,0
2017-08-05T01:34:56.945Z,0
2017-08-05T01:36:07.314Z,0
2017-08-05T01:37:17.341Z,0
2017-08-05T01:38:27.689Z,0
2017-08-05T01:39:38.045Z,0
2017-08-05T01:40:48.133Z,0
2017-08-05T01:41:58.464Z,0
2017-08-05T01:43:08.181Z,0
2017-08-05T01:44:18.222Z,0
2017-08-05T01:45:28.261Z,0
2017-08-05T01:46:38.660Z,0
2017-08-05T01:47:49.022Z,0
2017-08-05T01:48:59.388Z,0
2017-08-05T01:50:09.747Z,0
2017-08-05T01:51:20.084Z,0
2017-08-05T01:52:29.861Z,0
2017-08-05T01:53:39.910Z,0
2017-08-05T01:54:50.260Z,0
2017-08-05T01:56:00.635Z,0
2017-08-05T01:57:10.996Z,0
2017-08-05T01:58:20.777Z,0
2017-08-05T01:59:30.803Z,0
2017-08-05T02:00:40.841Z,0
2017-08-05T02:01:50.873Z,0
2017-08-05T02:03:00.919Z,0
2017-08-05T02:04:11.323Z,0
2017-08-05T02:05:21.674Z,0
2017-08-05T02:06:32.027Z,0
2017-08-05T02:07:41.774Z,0
2017-08-05T02:08:52.135Z,0
2017-08-05T02:10:02.548Z,0
2017-08-05T02:11:12.583Z,0
2017-08-05T02:12:23.184Z,0
2017-08-05T02:13:33.527Z,0
2017-08-05T02:14:43.877Z,0
2017-08-05T02:15:53.974Z,0
2017-08-05T02:17:04.326Z,0
2017-08-05T02:18:14.666Z,0
2017-08-05T02:19:24.707Z,0
2017-08-05T02:20:34.761Z,0
2017-08-05T02:21:45.171Z,0
2017-08-05T02:22:54.894Z,0
2017-08-05T02:24:04.936Z,0
2017-08-05T02:25:15.283Z,0
2017-08-05T02:26:25.634Z,0
2017-08-05T02:27:36.056Z,0
2017-08-05T02:28:46.414Z,0
2017-08-05T02:29:56.768Z,0
2017-08-05T02:31:06.834Z,0
2017-08-05T02:32:17.224Z,0
2017-08-05T02:33:27.616Z,0
2017-08-05T02:34:37.350Z,0
2017-08-05T02:35:47.705Z,0
2017-08-05T02:36:58.061Z,0
2017-08-05T02:38:08.426Z,0
2017-08-05T02:39:18.512Z,0
2017-08-05T02:40:28.890Z,0
2017-08-05T02:41:39.233Z,0
2017-08-05T02:42:49.275Z,0
2017-08-05T02:44:00.223Z,0
2017-08-05T02:45:10.641Z,0
2017-08-05T02:46:20.686Z,0
2017-08-05T02:47:31.034Z,0
2017-08-05T02:48:41.371Z,0
2017-08-05T02:49:51.726Z,0
2017-08-05T02:51:04.226Z,0
2017-08-05T02:52:14.555Z,0
2017-08-05T02:53:24.582Z,0
2017-08-05T02:54:34.623Z,0
2017-08-05T02:55:44.981Z,0
2017-08-05T02:56:55.068Z,0
2017-08-05T02:58:05.409Z,0
2017-08-05T02:59:15.782Z,0
2017-08-05T03:00:26.142Z,0
2017-08-05T03:01:36.493Z,0
2017-08-05T03:33:52.042Z,124
2017-08-05T03:35:02.384Z,140
2017-08-05T03:36:12.417Z,152
2017-08-05T03:37:22.754Z,176
2017-08-05T03:38:33.122Z,204
2017-08-05T03:39:43.521Z,232
2017-08-05T03:40:53.554Z,272
2017-08-05T03:42:03.900Z,312
2017-08-05T03:43:14.258Z,356
2017-08-05T03:44:24.602Z,400
2017-08-05T03:45:35.075Z,448
2017-08-05T03:46:45.466Z,476
2017-08-05T03:47:55.815Z,500
2017-08-05T03:49:05.549Z,524
2017-08-05T03:50:15.592Z,552
2017-08-05T03:51:25.930Z,588
2017-08-05T03:52:36.030Z,624
2017-08-05T03:53:46.073Z,664
2017-08-05T03:54:56.419Z,696
2017-08-05T03:56:06.767Z,736
2017-08-05T03:57:17.119Z,784
2017-08-05T03:58:27.523Z,824
2017-08-05T03:59:37.874Z,864
2017-08-05T04:00:48.235Z,896
2017-08-05T04:01:58.581Z,928
2017-08-05T04:03:08.938Z,972
2017-08-05T04:04:19.035Z,1020
2017-08-05T04:05:29.384Z,1076
2017-08-05T04:06:39.716Z,1140
2017-08-05T04:07:50.054Z,1204
2017-08-05T04:09:00.410Z,1248
2017-08-05T04:10:10.812Z,1284
2017-08-05T04:11:21.160Z,1304
2017-08-05T04:12:33.230Z,1308
2017-08-05T04:13:43.590Z,1304
2017-08-05T04:14:53.945Z,1244
2017-08-05T04:16:04.029Z,1176
2017-08-05T04:17:15.274Z,1132
2017-08-05T04:18:25.621Z,1092
2017-08-05T04:19:35.651Z,1076
2017-08-05T04:20:45.688Z,1072
2017-08-05T04:21:55.771Z,1060
2017-08-05T04:23:05.802Z,1112
2017-08-05T04:24:16.150Z,1012
2017-08-05T04:25:26.717Z,880
2017-08-05T04:26:37.047Z,708
2017-08-05T04:27:46.810Z,612
2017-08-05T04:28:56.849Z,588
2017-08-05T04:30:07.212Z,708
2017-08-05T04:31:17.249Z,612
2017-08-05T04:32:27.604Z,1248
2017-08-05T04:33:38.009Z,628
2017-08-05T04:34:49.254Z,616
2017-08-05T04:35:59.322Z,620
2017-08-05T04:37:09.369Z,620
2017-08-05T04:38:19.732Z,620
2017-08-05T04:39:29.825Z,608
2017-08-05T04:40:40.185Z,612
2017-08-05T04:41:50.561Z,640
2017-08-05T04:43:00.898Z,684
2017-08-05T04:44:11.239Z,724
2017-08-05T04:45:21.321Z,780
2017-08-05T04:46:31.677Z,848
2017-08-05T04:47:42.030Z,912
2017-08-05T04:48:52.074Z,1000
2017-08-05T04:50:02.447Z,1088
2017-08-05T04:51:12.844Z,1140
2017-08-05T04:52:23.205Z,1196
2017-08-05T04:53:33.558Z,1244
2017-08-05T04:54:43.897Z,1300
2017-08-05T04:55:53.928Z,1348
2017-08-05T04:57:04.018Z,1384
2017-08-05T04:58:14.385Z,1416
2017-08-05T04:59:24.429Z,1436
2017-08-05T05:00:34.806Z,1460
2017-08-05T05:01:44.836Z,1476
2017-08-05T05:02:54.930Z,1508
2017-08-05T05:04:05.291Z,1556
2017-08-05T05:05:15.326Z,1632
2017-08-05T05:06:25.366Z,1712
2017-08-05T05:07:35.720Z,1800
2017-08-05T05:08:46.128Z,1900
2017-08-05T05:09:56.492Z,1968
2017-08-05T05:11:06.840Z,2020
2017-08-05T05:12:16.899Z,2040
2017-08-05T05:13:27.257Z,2028
2017-08-05T05:14:37.345Z,2052
2017-08-05T05:15:47.702Z,2148
2017-08-05T05:16:58.044Z,2268
2017-08-05T05:18:08.107Z,2360
2017-08-05T05:19:18.145Z,2472
2017-08-05T05:20:28.548Z,2568
2017-08-05T05:21:38.896Z,2660
2017-08-05T05:22:49.253Z,2760
2017-08-05T05:23:59.295Z,2856
2017-08-05T05:25:09.348Z,2916
2017-08-05T05:26:19.743Z,2948
2017-08-05T05:27:30.105Z,2972
2017-08-05T05:28:39.820Z,3012
2017-08-05T05:29:50.159Z,3032
2017-08-05T05:30:59.908Z,3004
2017-08-05T05:32:10.310Z,2980
2017-08-05T05:33:20.668Z,2996
2017-08-05T05:34:30.711Z,3036
2017-08-05T05:35:41.057Z,3044
2017-08-05T05:36:51.107Z,2980
2017-08-05T05:38:01.185Z,2864
2017-08-05T05:39:11.532Z,2728
2017-08-05T05:40:21.573Z,2600
2017-08-05T05:41:31.619Z,2480
2017-08-05T05:42:41.661Z,2392
2017-08-05T05:43:52.054Z,2320
2017-08-05T05:45:02.403Z,2252
2017-08-05T05:46:12.763Z,2212
2017-08-05T05:47:23.104Z,2192
2017-08-05T05:48:33.452Z,2172
2017-08-05T05:49:46.173Z,2156
2017-08-05T05:50:56.524Z,2176
2017-08-05T05:52:06.885Z,2200
2017-08-05T05:53:17.232Z,2252
2017-08-05T05:54:27.595Z,2292
2017-08-05T05:55:37.673Z,2328
2017-08-05T05:56:48.289Z,2380
2017-08-05T05:57:58.329Z,2416
2017-08-05T05:59:08.688Z,2456
2017-08-05T06:00:19.044Z,2468
2017-08-05T06:01:29.443Z,2440
2017-08-05T06:02:39.786Z,2392
2017-08-05T06:03:50.158Z,2328
2017-08-05T06:05:00.505Z,2296
2017-08-05T06:06:10.871Z,2272
2017-08-05T06:07:20.963Z,2256
2017-08-05T06:08:31.308Z,2236
2017-08-05T06:09:41.680Z,2200
2017-08-05T06:10:51.718Z,2152
2017-08-05T06:12:02.076Z,2080
2017-08-05T06:13:12.164Z,2024
2017-08-05T06:14:22.518Z,2020
2017-08-05T06:15:32.557Z,2056
2017-08-05T06:16:42.933Z,2100
2017-08-05T06:17:52.980Z,2156
2017-08-05T06:19:03.074Z,2232
2017-08-05T06:20:13.108Z,2344
2017-08-05T06:21:23.442Z,2484
2017-08-05T06:22:33.807Z,2644
2017-08-05T06:23:44.168Z,2840
2017-08-05T06:24:54.274Z,3036
2017-08-05T06:26:04.622Z,3208
2017-08-05T06:27:14.982Z,3332
2017-08-05T06:28:25.329Z,3420
2017-08-05T06:29:35.057Z,3484
2017-08-05T06:30:44.824Z,3524
2017-08-05T06:31:55.182Z,3576
2017-08-05T06:33:05.539Z,3600
2017-08-05T06:34:15.599Z,3564
2017-08-05T06:35:25.944Z,3480
2017-08-05T06:36:36.358Z,3392
2017-08-05T06:37:46.392Z,3328
2017-08-05T06:38:56.744Z,3256
2017-08-05T06:40:07.095Z,3212
2017-08-05T06:41:17.451Z,3180
2017-08-05T06:42:27.848Z,3176
2017-08-05T06:43:37.894Z,3188
2017-08-05T06:44:48.264Z,3176
2017-08-05T06:45:57.985Z,3180
2017-08-05T06:47:08.331Z,3204
2017-08-05T06:48:18.748Z,3244
2017-08-05T06:49:29.104Z,3248
2017-08-05T06:50:39.456Z,3268
2017-08-05T06:51:49.827Z,3312
2017-08-05T06:53:00.170Z,3304
2017-08-05T06:54:10.562Z,3264
2017-08-05T06:55:20.921Z,3240
2017-08-05T06:56:31.274Z,3260
2017-08-05T06:57:41.338Z,3336
2017-08-05T06:58:51.670Z,3472
2017-08-05T07:00:02.094Z,3624
2017-08-05T07:01:12.462Z,3772
2017-08-05T07:02:22.824Z,3876
2017-08-05T07:03:33.166Z,3952
2017-08-05T07:04:43.520Z,4080
2017-08-05T07:05:53.616Z,4176
2017-08-05T07:07:03.983Z,4304
2017-08-05T07:08:14.333Z,4440
2017-08-05T07:09:24.689Z,4544
2017-08-05T07:10:35.044Z,4592
2017-08-05T07:11:45.456Z,4628
2017-08-05T07:12:55.533Z,4636
2017-08-05T07:14:05.615Z,4584
2017-08-05T07:15:15.980Z,4516
2017-08-05T07:16:26.325Z,4420
2017-08-05T07:17:36.767Z,4320
2017-08-05T07:18:47.129Z,4348
2017-08-05T07:19:57.485Z,4400
2017-08-05T07:21:07.517Z,4472
2017-08-05T07:22:17.876Z,4532
2017-08-05T07:23:28.290Z,4548
2017-08-05T07:24:38.326Z,4536
2017-08-05T07:25:48.367Z,4488
2017-08-05T07:26:58.751Z,4452
2017-08-05T07:28:09.112Z,4492
2017-08-05T07:29:18.903Z,4500
2017-08-05T07:30:29.263Z,4444
2017-08-05T07:31:39.316Z,4376
2017-08-05T07:32:49.371Z,4308
2017-08-05T07:33:59.736Z,4200
2017-08-05T07:35:10.139Z,4060
2017-08-05T07:36:20.172Z,3920
2017-08-05T07:37:30.529Z,3784
2017-08-05T07:38:41.037Z,3664
2017-08-05T07:39:51.394Z,3592
2017-08-05T07:41:01.809Z,3544
2017-08-05T07:42:12.186Z,3504
2017-08-05T07:43:22.544Z,3504
2017-08-05T07:44:32.896Z,3536
2017-08-05T07:45:43.251Z,3640
2017-08-05T07:46:53.654Z,3812
2017-08-05T07:48:03.996Z,4020
2017-08-05T07:49:14.339Z,4224
2017-08-05T07:50:24.701Z,4448
2017-08-05T07:51:35.065Z,4668
2017-08-05T07:52:45.477Z,4840
2017-08-05T07:53:55.837Z,4956
2017-08-05T07:55:05.562Z,5048
2017-08-05T07:56:15.598Z,5120
2017-08-05T07:57:25.320Z,5184
2017-08-05T07:58:35.721Z,5204
2017-08-05T07:59:45.450Z,5176
2017-08-05T08:00:55.485Z,5164
2017-08-05T08:02:05.870Z,5212
2017-08-05T08:03:16.225Z,5320
2017-08-05T08:04:26.636Z,5556
2017-08-05T08:05:37.531Z,5884
2017-08-05T08:06:47.893Z,6272
2017-08-05T08:07:58.250Z,6784
2017-08-05T08:09:08.299Z,7676
2017-08-05T08:10:18.699Z,7692
2017-08-05T08:11:28.804Z,9052
2017-08-05T08:12:39.262Z,7884
2017-08-05T08:13:49.760Z,7624
2017-08-05T08:15:00.129Z,8196
2017-08-05T08:16:10.550Z,9100
2017-08-05T08:17:20.907Z,7064
2017-08-05T08:18:30.946Z,6884
2017-08-05T08:19:41.203Z,7136
2017-08-05T08:20:51.565Z,7432
2017-08-05T08:22:01.989Z,8688
2017-08-05T08:23:12.459Z,8916
2017-08-05T08:24:22.587Z,8808
2017-08-05T08:25:33.038Z,8772
2017-08-05T08:26:43.071Z,8852
2017-08-05T08:27:53.489Z,7800
2017-08-05T08:29:03.847Z,9044
2017-08-05T08:30:14.196Z,7136
2017-08-05T08:31:24.548Z,7452
2017-08-05T08:32:34.634Z,8540
2017-08-05T08:33:44.796Z,6984
2017-08-05T08:34:55.251Z,7308
2017-08-05T08:36:05.034Z,8924
2017-08-05T08:37:15.421Z,9080
2017-08-05T08:38:25.782Z,7912
2017-08-05T08:39:36.230Z,9636
2017-08-05T08:40:46.597Z,8676
2017-08-05T08:41:56.657Z,10420
2017-08-05T08:43:06.384Z,9340
2017-08-05T08:44:16.443Z,7936
2017-08-05T08:45:26.834Z,7780
2017-08-05T08:46:36.937Z,7616
2017-08-05T08:47:47.354Z,7472
2017-08-05T08:48:57.771Z,7324
2017-08-05T08:50:07.856Z,7196
2017-08-05T08:51:17.949Z,7104
2017-08-05T08:52:28.314Z,7020
2017-08-05T08:53:38.686Z,6972
2017-08-05T08:54:48.741Z,6976
2017-08-05T08:55:59.134Z,7044
2017-08-05T08:57:09.537Z,7204
2017-08-05T08:58:19.266Z,7376
2017-08-05T08:59:29.301Z,7716
2017-08-05T09:00:39.673Z,8124
2017-08-05T09:01:49.738Z,8384
2017-08-05T09:03:00.149Z,10788
2017-08-05T09:04:10.581Z,8976
2017-08-05T09:05:21.098Z,8836
2017-08-05T09:06:31.369Z,8796
2017-08-05T09:07:41.526Z,8908
2017-08-05T09:08:52.029Z,9092
2017-08-05T09:10:02.381Z,9148
2017-08-05T09:11:12.425Z,8844
2017-08-05T09:12:22.795Z,8628
2017-08-05T09:13:33.783Z,8424
2017-08-05T09:14:46.110Z,8360
2017-08-05T09:15:56.455Z,8332
2017-08-05T09:17:06.821Z,8500
2017-08-05T09:18:16.863Z,8628
2017-08-05T09:19:27.232Z,9032
2017-08-05T09:20:37.678Z,10244
2017-08-05T09:21:48.113Z,9120
2017-08-05T09:22:58.656Z,9096
2017-08-05T09:24:07.753Z,9028
2017-08-05T09:25:18.151Z,9308
2017-08-05T09:26:28.334Z,9340
2017-08-05T09:27:38.777Z,9196
2017-08-05T09:28:49.156Z,9256
2017-08-05T09:29:59.219Z,9304
2017-08-05T09:31:09.286Z,9856
2017-08-05T09:32:19.741Z,8948
2017-08-05T09:33:30.106Z,8736
2017-08-05T09:34:40.174Z,8552
2017-08-05T09:35:50.535Z,8332
2017-08-05T09:37:00.902Z,8268
2017-08-05T09:38:11.333Z,8244
2017-08-05T09:39:21.708Z,8320
2017-08-05T09:40:31.764Z,8920
2017-08-05T09:41:42.169Z,8768
2017-08-05T09:42:52.696Z,8636
2017-08-05T09:44:03.107Z,8844
2017-08-05T09:45:13.460Z,8772
2017-08-05T09:46:23.841Z,8744
2017-08-05T09:47:34.234Z,8704
2017-08-05T09:48:44.298Z,8776
2017-08-05T09:49:54.805Z,8852
2017-08-05T09:51:05.265Z,8612
2017-08-05T09:52:15.649Z,8540
2017-08-05T09:53:25.678Z,8508
2017-08-05T09:54:36.333Z,8484
2017-08-05T09:55:46.884Z,8496
2017-08-05T09:56:57.292Z,8368
2017-08-05T09:58:11.962Z,8324
2017-08-05T09:59:22.130Z,8400
2017-08-05T10:00:32.532Z,8584
2017-08-05T10:01:42.946Z,9236
2017-08-05T10:02:53.303Z,8788
2017-08-05T10:04:03.680Z,10244
2017-08-05T10:05:13.429Z,8932
2017-08-05T10:06:23.479Z,8836
2017-08-05T10:07:33.915Z,8780
2017-08-05T10:08:43.961Z,8744
2017-08-05T10:09:54.012Z,8684
2017-08-05T10:11:04.453Z,8652
2017-08-05T10:12:14.845Z,8568
2017-08-05T10:13:25.245Z,10036
2017-08-05T10:14:35.614Z,8712
2017-08-05T10:15:45.989Z,8132
2017-08-05T10:16:56.353Z,7976
2017-08-05T10:18:06.841Z,7900
2017-08-05T10:19:17.152Z,7832
2017-08-05T10:20:27.533Z,7836
2017-08-05T10:21:37.972Z,7896
2017-08-05T10:22:48.366Z,7900
2017-08-05T10:23:58.761Z,7820
2017-08-05T10:25:09.260Z,7788
2017-08-05T10:26:19.927Z,7868
2017-08-05T10:27:30.353Z,7912
2017-08-05T10:28:40.809Z,7984
2017-08-05T10:29:51.224Z,8008
2017-08-05T10:31:01.007Z,8064
2017-08-05T10:32:11.181Z,8136
2017-08-05T10:33:21.354Z,8268
2017-08-05T10:34:31.784Z,8504
2017-08-05T10:35:42.150Z,8516
2017-08-05T10:36:52.589Z,8484
2017-08-05T10:38:02.717Z,8452
2017-08-05T10:39:13.175Z,8424
2017-08-05T10:40:23.563Z,8432
2017-08-05T10:41:33.919Z,8380
2017-08-05T10:42:43.746Z,8336
2017-08-05T10:43:54.106Z,8296
2017-08-05T10:45:04.560Z,8272
2017-08-05T10:46:15.007Z,8220
2017-08-05T10:47:25.095Z,8172
2017-08-05T10:48:35.608Z,8116
2017-08-05T10:49:45.740Z,8108
2017-08-05T10:50:55.867Z,9076
2017-08-05T10:52:06.226Z,8084
2017-08-05T10:53:16.612Z,8352
2017-08-05T10:54:27.119Z,8220
2017-08-05T10:55:37.505Z,8404
2017-08-05T10:56:47.608Z,9080
2017-08-05T10:57:57.994Z,9100
2017-08-05T10:59:08.999Z,8964
2017-08-05T11:00:19.248Z,9156
2017-08-05T11:01:29.604Z,9672
2017-08-05T11:02:40.016Z,9480
2017-08-05T11:03:50.466Z,10304
2017-08-05T11:05:00.867Z,10104
2017-08-05T11:06:11.285Z,10168
2017-08-05T11:07:21.636Z,9644
2017-08-05T11:08:31.986Z,9396
2017-08-05T11:09:42.353Z,9276
2017-08-05T11:10:52.724Z,9148
2017-08-05T11:12:03.186Z,8900
2017-08-05T11:13:13.544Z,8636
2017-08-05T11:14:23.898Z,8320
2017-08-05T11:15:34.291Z,8020
2017-08-05T11:16:44.645Z,7716
2017-08-05T11:17:55.075Z,7416
2017-08-05T11:19:05.457Z,7080
2017-08-05T11:20:15.830Z,6740
2017-08-05T11:21:26.291Z,6428
2017-08-05T11:22:36.434Z,6068
2017-08-05T11:23:46.875Z,5716
2017-08-05T11:24:57.258Z,5384
2017-08-05T11:26:07.607Z,5076
2017-08-05T11:27:17.982Z,4780
2017-08-05T11:28:28.035Z,4544
2017-08-05T11:29:39.604Z,4388
2017-08-05T11:30:49.644Z,4256
2017-08-05T11:32:00.018Z,4128
2017-08-05T11:33:10.063Z,3992
2017-08-05T11:34:20.444Z,3844
2017-08-05T11:35:30.840Z,3740
2017-08-05T11:36:41.212Z,3672
2017-08-05T11:37:51.568Z,3620
2017-08-05T11:39:02.012Z,3604
2017-08-05T11:40:13.423Z,3624
2017-08-05T11:41:23.521Z,3692
2017-08-05T11:42:33.902Z,3820
2017-08-05T11:43:44.285Z,4004
2017-08-05T11:44:54.401Z,4244
2017-08-05T11:46:04.843Z,4452
2017-08-05T11:47:15.275Z,4496
2017-08-05T11:48:25.657Z,4476
2017-08-05T11:49:35.746Z,4608
2017-08-05T11:50:46.117Z,4928
2017-08-05T11:51:56.558Z,5352
2017-08-05T11:53:07.053Z,5700
2017-08-05T11:54:17.132Z,5944
2017-08-05T11:55:27.245Z,6152
2017-08-05T11:56:39.157Z,6356
2017-08-05T11:57:49.546Z,6480
2017-08-05T11:58:59.958Z,6536
2017-08-05T12:00:12.338Z,6576
2017-08-05T12:01:23.976Z,6572
2017-08-05T12:02:34.368Z,6572
2017-08-05T12:03:44.718Z,6532
2017-08-05T12:04:55.419Z,6452
2017-08-05T12:06:05.821Z,6432
2017-08-05T12:07:16.195Z,6516
2017-08-05T12:08:26.550Z,6628
2017-08-05T12:09:36.930Z,6788
2017-08-05T12:10:47.030Z,6948
2017-08-05T12:11:56.764Z,7104
2017-08-05T12:13:07.126Z,7220
2017-08-05T12:14:17.521Z,7340
2017-08-05T12:15:27.920Z,7460
2017-08-05T12:16:38.065Z,7592
2017-08-05T12:17:50.291Z,7748
2017-08-05T12:19:02.743Z,7872
2017-08-05T12:20:13.198Z,7936
2017-08-05T12:21:23.873Z,7976
2017-08-05T12:22:34.288Z,7992
2017-08-05T12:23:46.112Z,8068
2017-08-05T12:24:56.484Z,8052
2017-08-05T12:26:06.876Z,7988
2017-08-05T12:27:16.977Z,7868
2017-08-05T12:28:27.565Z,7628
2017-08-05T12:29:37.932Z,7560
2017-08-05T12:30:48.295Z,7644
2017-08-05T12:31:58.670Z,8296
2017-08-05T12:33:09.050Z,12156
2017-08-05T12:34:19.471Z,8180
2017-08-05T12:35:29.814Z,8144
2017-08-05T12:36:40.201Z,8904
2017-08-05T12:37:50.571Z,9556
2017-08-05T12:39:00.632Z,9064
2017-08-05T12:40:11.052Z,8960
2017-08-05T12:41:21.457Z,8516
2017-08-05T12:42:31.822Z,8224
2017-08-05T12:43:42.197Z,7968
2017-08-05T12:44:52.553Z,7896
2017-08-05T12:46:03.926Z,7900
2017-08-05T12:47:14.296Z,7968
2017-08-05T12:48:26.654Z,8084
2017-08-05T12:49:42.575Z,8076
2017-08-05T12:50:56.700Z,8208
2017-08-05T12:52:10.305Z,8376
2017-08-05T12:53:23.671Z,8768
2017-08-05T12:54:34.383Z,8488
2017-08-05T12:55:44.961Z,8788
2017-08-05T12:56:55.554Z,9136
2017-08-05T12:58:06.115Z,8912
2017-08-05T12:59:16.264Z,9140
2017-08-05T13:00:26.932Z,9224
2017-08-05T13:01:37.493Z,9180
2017-08-05T13:02:49.831Z,9308
2017-08-05T13:04:00.396Z,9056
2017-08-05T13:05:10.871Z,8780
2017-08-05T13:06:20.635Z,8532
2017-08-05T13:07:31.052Z,8424
2017-08-05T13:08:41.503Z,8496
2017-08-05T13:09:54.117Z,8432
2017-08-05T13:11:04.532Z,8256
2017-08-05T13:12:14.939Z,8116
2017-08-05T13:13:25.353Z,8112
2017-08-05T13:14:35.808Z,8272
2017-08-05T13:15:46.195Z,7808
2017-08-05T13:16:56.570Z,7520
2017-08-05T13:18:08.058Z,7408
2017-08-05T13:19:20.634Z,7272
2017-08-05T13:20:31.057Z,7212
2017-08-05T13:21:41.437Z,7188
2017-08-05T13:22:51.849Z,7256
2017-08-05T13:24:05.748Z,7824
2017-08-05T13:25:16.129Z,7620
2017-08-05T13:26:27.808Z,9640
2017-08-05T13:27:38.200Z,6888
2017-08-05T13:28:48.284Z,6324
2017-08-05T13:29:58.641Z,8920
2017-08-05T13:31:09.037Z,8624
2017-08-05T13:32:19.150Z,8084
2017-08-05T13:33:29.201Z,7628
2017-08-05T13:34:39.580Z,7288
2017-08-05T13:35:49.932Z,7128
2017-08-05T13:37:00.006Z,6976
2017-08-05T13:38:10.445Z,6884
2017-08-05T13:39:22.505Z,6792
2017-08-05T13:40:32.896Z,6760
2017-08-05T13:41:43.261Z,6744
2017-08-05T13:42:53.652Z,6720
2017-08-05T13:44:04.334Z,6684
2017-08-05T13:45:14.384Z,6600
2017-08-05T13:46:24.751Z,6552
2017-08-05T13:47:35.141Z,6584
2017-08-05T13:48:45.500Z,6596
2017-08-05T13:49:55.586Z,6588
2017-08-05T13:51:05.936Z,6592
2017-08-05T13:52:16.294Z,6576
2017-08-05T13:53:26.649Z,6564
2017-08-05T13:54:37.035Z,3984
2017-08-05T13:55:47.444Z,5472
2017-08-05T13:56:57.508Z,4696
2017-08-05T13:58:07.863Z,4636
2017-08-05T13:59:18.246Z,4060
2017-08-05T14:00:28.609Z,3832
2017-08-05T14:01:39.019Z,6496
2017-08-05T14:02:49.384Z,6460
2017-08-05T14:03:59.118Z,6400
2017-08-05T14:05:09.482Z,6304
2017-08-05T14:06:19.839Z,6208
2017-08-05T14:07:30.248Z,6252
2017-08-05T14:08:40.631Z,6240
2017-08-05T14:09:50.989Z,6236
2017-08-05T14:11:01.353Z,6232
2017-08-05T14:12:11.726Z,6228
2017-08-05T14:13:21.856Z,6172
2017-08-05T14:14:31.927Z,6156
2017-08-05T14:15:42.302Z,6176
2017-08-05T14:16:52.690Z,6152
2017-08-05T14:18:02.729Z,6080
2017-08-05T14:19:16.747Z,5988
2017-08-05T14:20:27.130Z,5960
2017-08-05T14:21:37.526Z,5816
2017-08-05T14:22:47.895Z,5768
2017-08-05T14:23:58.273Z,5368
2017-08-05T14:25:08.651Z,5756
2017-08-05T14:26:19.023Z,5524
2017-08-05T14:27:29.412Z,5792
2017-08-05T14:28:39.821Z,5816
2017-08-05T14:29:49.890Z,5808
2017-08-05T14:31:00.310Z,5768
2017-08-05T14:32:10.675Z,5772
2017-08-05T14:33:21.026Z,5680
2017-08-05T14:34:31.393Z,5588
2017-08-05T14:35:46.076Z,5700
2017-08-05T14:36:56.180Z,5680
2017-08-05T14:38:06.553Z,5688
2017-08-05T14:39:16.932Z,5692
2017-08-05T14:40:27.306Z,5676
2017-08-05T14:41:37.369Z,5656
2017-08-05T14:42:47.787Z,5680
2017-08-05T14:43:58.223Z,5304
2017-08-05T14:45:08.587Z,5792
2017-08-05T14:46:18.959Z,5828
2017-08-05T14:47:29.343Z,5824
2017-08-05T14:48:39.448Z,5772
2017-08-05T14:49:49.836Z,5664
2017-08-05T14:51:00.222Z,5576
2017-08-05T14:52:10.614Z,5472
2017-08-05T14:53:21.003Z,5420
2017-08-05T14:54:31.418Z,5400
2017-08-05T14:55:41.782Z,5352
2017-08-05T14:56:52.173Z,5312
2017-08-05T14:58:02.594Z,5272
2017-08-05T14:59:12.967Z,5260
2017-08-05T15:00:23.435Z,5228
2017-08-05T15:01:34.199Z,5204
2017-08-05T15:02:44.399Z,5148
2017-08-05T15:03:54.794Z,5112
2017-08-05T15:05:07.900Z,5096
2017-08-05T15:06:18.345Z,5068
2017-08-05T15:07:28.431Z,5044
2017-08-05T15:08:41.008Z,5016
2017-08-05T15:09:51.388Z,4988
2017-08-05T15:11:01.773Z,4956
2017-08-05T15:12:11.906Z,4960
2017-08-05T15:13:22.282Z,4940
2017-08-05T15:14:32.024Z,4932
2017-08-05T15:15:42.409Z,4896
2017-08-05T15:16:52.784Z,4852
2017-08-05T15:18:03.198Z,4836
2017-08-05T15:19:13.254Z,4800
2017-08-05T15:20:23.652Z,4804
2017-08-05T15:21:33.734Z,4788
2017-08-05T15:22:44.120Z,4784
2017-08-05T15:23:54.549Z,4780
2017-08-05T15:25:04.914Z,4744
2017-08-05T15:26:15.313Z,4720
2017-08-05T15:27:25.686Z,4700
2017-08-05T15:28:35.411Z,4660
2017-08-05T15:29:45.846Z,4628
2017-08-05T15:30:56.232Z,4584
2017-08-05T15:32:06.647Z,4532
2017-08-05T15:33:17.038Z,4504
2017-08-05T15:34:27.401Z,4468
2017-08-05T15:35:37.840Z,4476
2017-08-05T15:36:48.221Z,4440
2017-08-05T15:37:58.276Z,4416
2017-08-05T15:39:08.646Z,4412
2017-08-05T15:40:19.004Z,4384
2017-08-05T15:41:29.422Z,4356
2017-08-05T15:42:39.831Z,4336
2017-08-05T15:43:50.234Z,4304
2017-08-05T15:45:00.614Z,4284
2017-08-05T15:46:10.674Z,4256
2017-08-05T15:47:21.106Z,4244
2017-08-05T15:48:31.460Z,4232
2017-08-05T15:49:41.538Z,4208
2017-08-05T15:50:51.898Z,4188
2017-08-05T15:52:03.981Z,4164
2017-08-05T15:53:14.502Z,4148
2017-08-05T15:54:24.916Z,4120
2017-08-05T15:55:35.300Z,4096
2017-08-05T15:56:45.350Z,4084
2017-08-05T15:57:55.741Z,4056
2017-08-05T15:59:06.154Z,4032
2017-08-05T16:00:16.544Z,4004
2017-08-05T16:01:26.909Z,3968
2017-08-05T16:02:37.279Z,3944
2017-08-05T16:03:47.642Z,3924
2017-08-05T16:04:57.768Z,3888
2017-08-05T16:06:08.152Z,3860
2017-08-05T16:07:17.894Z,3840
2017-08-05T16:08:27.944Z,3824
2017-08-05T16:09:38.000Z,3804
2017-08-05T16:10:48.449Z,3772
2017-08-05T16:11:58.823Z,3748
2017-08-05T16:13:09.224Z,3724
2017-08-05T16:14:19.611Z,3708
2017-08-05T16:15:29.998Z,3688
2017-08-05T16:16:40.442Z,3640
2017-08-05T16:17:54.534Z,3592
2017-08-05T16:19:04.905Z,3548
2017-08-05T16:20:14.657Z,3500
2017-08-05T16:21:25.051Z,3476
2017-08-05T16:22:35.483Z,3436
2017-08-05T16:23:45.892Z,3388
2017-08-05T16:24:56.284Z,3340
2017-08-05T16:26:06.674Z,3300
2017-08-05T16:27:16.730Z,3260