createdAt,value
2022-11-23T00:01:38.260Z,18.79
2022-11-23T00:06:41.085Z,18.77
2022-11-23T00:11:44.419Z,18.76
2022-11-23T00:22:06.004Z,18.77
2022-11-23T00:27:08.104Z,18.78
2022-11-23T00:32:10.251Z,18.80
2022-11-23T00:37:12.687Z,18.80
2022-11-23T00:42:14.812Z,18.80
2022-11-23T00:47:16.845Z,18.78
2022-11-23T00:52:18.862Z,18.79
2022-11-23T00:57:21.028Z,18.81
2022-11-23T01:02:23.381Z,18.81
2022-11-23T01:07:25.605Z,18.76
2022-11-23T01:12:30.049Z,18.80
2022-11-23T01:17:32.172Z,18.80
2022-11-23T01:22:34.274Z,18.79
2022-11-23T01:27:36.513Z,18.78
2022-11-23T01:32:38.588Z,18.80
2022-11-23T01:37:40.671Z,18.80
2022-11-23T01:43:07.331Z,18.81
2022-11-23T01:48:18.357Z,18.80
2022-11-23T01:53:21.348Z,18.72
2022-11-23T01:58:25.968Z,18.79
2022-11-23T02:03:30.744Z,18.78
2022-11-23T02:08:32.968Z,18.80
2022-11-23T02:13:36.999Z,18.82
2022-11-23T02:18:43.014Z,18.83
2022-11-23T02:23:57.163Z,18.81
2022-11-23T02:29:07.915Z,18.79
2022-11-23T02:34:10.059Z,18.79
2022-11-23T02:39:21.175Z,18.78
2022-11-23T02:44:41.875Z,18.79
2022-11-23T02:49:47.981Z,18.79
2022-11-23T02:54:50.084Z,18.78
2022-11-23T02:59:53.516Z,18.80
2022-11-23T03:04:55.596Z,18.81
2022-11-23T03:09:57.634Z,18.83
2022-11-23T03:15:00.539Z,18.83
2022-11-23T03:20:05.103Z,18.80
2022-11-23T03:25:12.464Z,18.80
2022-11-23T03:30:15.747Z,18.80
2022-11-23T03:35:18.744Z,18.79
2022-11-23T03:40:40.711Z,18.79
2022-11-23T03:45:54.848Z,18.83
2022-11-23T03:50:57.644Z,18.83
2022-11-23T03:56:00.191Z,18.80
2022-11-23T04:01:07.912Z,18.79
2022-11-23T04:06:10.341Z,18.81
2022-11-23T04:11:35.018Z,18.79
2022-11-23T04:16:37.265Z,18.81
2022-11-23T04:21:39.945Z,18.83
2022-11-23T04:26:43.341Z,18.82
2022-11-23T04:31:46.568Z,18.83
2022-11-23T04:36:51.962Z,18.81
2022-11-23T04:41:59.782Z,18.81
2022-11-23T04:47:02.070Z,18.74
2022-11-23T04:52:05.233Z,18.81
2022-11-23T04:57:12.380Z,18.84
2022-11-23T05:02:15.082Z,18.85
2022-11-23T05:07:37.521Z,18.85
2022-11-23T05:12:39.703Z,18.82
2022-11-23T05:17:43.508Z,18.82
2022-11-23T05:22:51.959Z,18.83
2022-11-23T05:27:59.177Z,18.82
2022-11-23T05:33:06.161Z,18.83
2022-11-23T05:38:08.599Z,18.85
2022-11-23T05:43:10.866Z,18.86
2022-11-23T05:48:13.185Z,18.86
2022-11-23T05:53:27.914Z,18.85
2022-11-23T05:58:37.020Z,18.84
2022-11-23T06:03:39.248Z,18.84
2022-11-23T06:08:44.408Z,18.83
2022-11-23T06:13:50.684Z,18.84
2022-11-23T06:18:53.482Z,18.86
2022-11-23T06:23:55.852Z,18.87
2022-11-23T06:28:58.695Z,18.87
2022-11-23T06:34:00.968Z,18.86
2022-11-23T06:39:06.666Z,18.86
2022-11-23T06:44:09.939Z,18.85
2022-11-23T06:49:19.614Z,18.84
2022-11-23T06:54:32.193Z,18.85
2022-11-23T06:59:39.455Z,18.84
2022-11-23T07:04:44.444Z,18.87
2022-11-23T07:09:54.524Z,18.88
2022-11-23T07:15:07.924Z,18.88
2022-11-23T07:20:13.355Z,18.86
2022-11-23T07:25:19.496Z,18.88
2022-11-23T07:30:25.257Z,18.85
2022-11-23T07:35:33.023Z,18.86
2022-11-23T07:40:38.961Z,18.84
2022-11-23T07:45:47.020Z,18.86
2022-11-23T07:50:55.417Z,18.87
2022-11-23T07:55:58.949Z,18.89
2022-11-23T08:01:01.165Z,18.88
2022-11-23T08:06:03.457Z,18.88
2022-11-23T08:11:09.609Z,18.88
2022-11-23T08:16:11.927Z,18.88
2022-11-23T08:21:14.384Z,18.88
2022-11-23T08:26:16.668Z,18.88
2022-11-23T08:31:18.708Z,18.90
2022-11-23T08:36:21.247Z,18.90
2022-11-23T08:41:23.371Z,18.90
2022-11-23T08:46:25.488Z,18.89
2022-11-23T08:51:27.676Z,18.90
2022-11-23T08:56:29.733Z,18.91
2022-11-23T09:01:32.051Z,18.90
2022-11-23T09:06:34.899Z,18.90
2022-11-23T09:11:36.966Z,18.92
2022-11-23T09:16:39.072Z,18.93
2022-11-23T09:21:43.034Z,18.93
2022-11-23T09:26:45.183Z,18.92
2022-11-23T09:31:47.228Z,18.91
2022-11-23T09:36:49.324Z,18.91
2022-11-23T09:42:03.606Z,18.92
2022-11-23T09:47:22.174Z,18.91
2022-11-23T09:52:25.534Z,18.92
2022-11-23T09:57:32.608Z,18.91
2022-11-23T10:02:40.630Z,18.93
2022-11-23T10:07:42.599Z,18.95
2022-11-23T10:12:59.863Z,18.96
2022-11-23T10:18:20.304Z,18.94
2022-11-23T10:23:31.235Z,18.94
2022-11-23T10:28:33.281Z,18.95
2022-11-23T10:33:44.089Z,18.95
2022-11-23T10:38:51.448Z,18.95
2022-11-23T10:44:19.982Z,18.89
2022-11-23T10:49:26.366Z,18.98
2022-11-23T10:54:30.530Z,18.99
2022-11-23T10:59:38.759Z,18.98
2022-11-23T11:04:40.880Z,18.98
2022-11-23T11:09:43.031Z,18.99
2022-11-23T11:15:18.853Z,18.99
2022-11-23T11:20:28.393Z,19.01
2022-11-23T11:25:36.016Z,19.01
2022-11-23T11:31:10.127Z,19.01
2022-11-23T11:36:14.857Z,19.02
2022-11-23T11:41:25.003Z,19.06
2022-11-23T11:46:37.180Z,19.07
2022-11-23T11:51:47.645Z,19.09
2022-11-23T11:56:52.095Z,19.09
2022-11-23T12:02:11.034Z,19.09
2022-11-23T12:07:22.413Z,19.10
2022-11-23T12:12:29.568Z,19.09
2022-11-23T12:17:37.981Z,19.12
2022-11-23T12:23:09.749Z,19.12
2022-11-23T12:29:13.169Z,19.12
2022-11-23T12:34:43.121Z,19.14
2022-11-23T12:40:09.530Z,19.15
2022-11-23T12:45:37.567Z,19.16
2022-11-23T12:50:58.024Z,19.16
2022-11-23T12:56:18.495Z,19.17
2022-11-23T13:01:30.792Z,19.19
2022-11-23T13:12:51.216Z,19.19
2022-11-23T13:18:05.419Z,19.20
2022-11-23T13:23:08.451Z,19.22
2022-11-23T13:28:31.061Z,19.16
2022-11-23T13:33:38.575Z,19.25
2022-11-23T13:38:44.388Z,19.27
2022-11-23T13:43:47.171Z,19.27
2022-11-23T13:48:57.077Z,19.28
2022-11-23T13:54:03.615Z,19.29
2022-11-23T13:59:21.267Z,19.29
2022-11-23T14:04:25.342Z,19.24
2022-11-23T14:09:34.058Z,19.32
2022-11-23T14:14:49.755Z,19.33
2022-11-23T14:20:06.900Z,19.34
2022-11-23T14:25:24.201Z,19.35
2022-11-23T14:31:01.167Z,19.35
2022-11-23T14:36:18.648Z,19.36
2022-11-23T14:41:23.859Z,19.37
2022-11-23T14:46:26.088Z,19.37
2022-11-23T14:51:29.076Z,19.37
2022-11-23T14:56:31.243Z,19.38
2022-11-23T15:01:34.955Z,19.40
2022-11-23T15:06:45.911Z,19.42
2022-11-23T15:11:49.381Z,19.42
2022-11-23T15:16:51.622Z,19.43
2022-11-23T15:21:53.928Z,19.43
2022-11-23T15:27:09.488Z,19.43
2022-11-23T15:32:31.264Z,19.43
2022-11-23T15:37:50.264Z,19.43
2022-11-23T15:42:52.360Z,19.44
2022-11-23T15:47:54.482Z,19.44
2022-11-23T15:53:00.515Z,19.43
2022-11-23T15:58:08.034Z,19.44
2022-11-23T16:03:42.784Z,19.43
2022-11-23T16:08:45.266Z,19.44
2022-11-23T16:13:47.298Z,19.45
2022-11-23T16:18:57.173Z,19.44
2022-11-23T16:23:59.210Z,19.44
2022-11-23T16:29:02.571Z,19.38
2022-11-23T16:34:13.740Z,19.44
2022-11-23T16:39:16.145Z,19.46
2022-11-23T16:44:19.212Z,19.46
2022-11-23T16:49:24.290Z,19.43
2022-11-23T16:54:26.383Z,19.45
2022-11-23T16:59:28.433Z,19.46
2022-11-23T17:04:30.553Z,19.45
2022-11-23T17:09:33.053Z,19.47
2022-11-23T17:14:39.274Z,19.44
2022-11-23T17:19:41.423Z,19.46
2022-11-23T17:24:43.740Z,19.46
2022-11-23T17:29:46.597Z,19.47
2022-11-23T17:34:48.729Z,19.47
2022-11-23T17:39:51.159Z,19.45
2022-11-23T17:44:53.487Z,19.44
2022-11-23T17:49:56.280Z,19.44
2022-11-23T17:54:58.393Z,19.44
2022-11-23T18:00:03.257Z,19.43
2022-11-23T18:05:19.678Z,19.44
2022-11-23T18:10:23.737Z,19.45
2022-11-23T18:15:26.230Z,19.46
2022-11-23T18:20:28.320Z,19.44
2022-11-23T18:25:30.505Z,19.44
2022-11-23T18:30:32.737Z,19.44
2022-11-23T18:35:34.849Z,19.46
2022-11-23T18:40:36.928Z,19.46
2022-11-23T18:45:39.011Z,19.45
2022-11-23T18:50:41.696Z,19.43
2022-11-23T18:55:43.888Z,19.43
2022-11-23T19:00:46.380Z,19.45
2022-11-23T19:05:48.341Z,19.45
2022-11-23T19:10:50.497Z,19.44
2022-11-23T19:15:52.505Z,19.43
2022-11-23T19:20:54.647Z,19.44
2022-11-23T19:26:01.722Z,19.44
2022-11-23T19:31:13.950Z,19.43
2022-11-23T19:36:18.587Z,19.43
2022-11-23T19:41:24.119Z,19.42
2022-11-23T19:46:31.742Z,19.44
2022-11-23T19:51:33.895Z,19.45
2022-11-23T19:56:37.484Z,19.45
2022-11-23T20:01:39.501Z,19.43
2022-11-23T20:06:42.716Z,19.43
2022-11-23T20:11:50.386Z,19.44
2022-11-23T20:16:53.087Z,19.44
2022-11-23T20:21:55.245Z,19.43
2022-11-23T20:26:57.365Z,19.42
2022-11-23T20:31:59.334Z,19.43
2022-11-23T20:37:01.383Z,19.44
2022-11-23T20:42:03.569Z,19.45
2022-11-23T20:47:05.657Z,19.41
2022-11-23T20:52:07.971Z,19.41
2022-11-23T20:57:10.243Z,19.41
2022-11-23T21:02:12.639Z,19.43
2022-11-23T21:07:14.796Z,19.43
2022-11-23T21:12:35.521Z,19.42
2022-11-23T21:17:37.586Z,19.40
2022-11-23T21:22:40.037Z,19.41
2022-11-23T21:27:42.641Z,19.42
2022-11-23T21:32:44.976Z,19.44
2022-11-23T21:37:49.035Z,19.40
2022-11-23T21:42:52.351Z,19.39
2022-11-23T21:47:55.199Z,19.39
2022-11-23T21:52:57.161Z,19.40
2022-11-23T21:57:59.243Z,19.41
2022-11-23T22:03:01.318Z,19.42
2022-11-23T22:08:33.534Z,19.43
2022-11-23T22:13:26.324Z,19.42
2022-11-23T22:18:29.712Z,19.40
2022-11-23T22:23:31.949Z,19.42
2022-11-23T22:28:35.730Z,19.42
2022-11-23T22:33:38.506Z,19.44
2022-11-23T22:38:41.117Z,19.39
2022-11-23T22:43:43.872Z,19.40
2022-11-23T22:48:47.549Z,19.42
2022-11-23T22:53:54.585Z,19.42
2022-11-23T22:58:56.824Z,19.43
2022-11-23T23:04:01.530Z,19.41
2022-11-23T23:09:06.345Z,19.40
2022-11-23T23:14:08.696Z,19.39
2022-11-23T23:19:11.870Z,19.33
2022-11-23T23:24:14.024Z,19.41
2022-11-23T23:29:16.001Z,19.42
2022-11-23T23:34:18.291Z,19.37
2022-11-23T23:39:20.353Z,19.39
2022-11-23T23:44:22.432Z,19.40
2022-11-23T23:49:26.509Z,19.40
2022-11-23T23:54:28.482Z,19.42
2022-11-23T23:59:30.494Z,19.41
