createdAt,value
2022-12-22T00:03:33.041Z,99911.09
2022-12-22T00:07:53.323Z,99913.59
2022-12-22T00:12:13.864Z,99904.13
2022-12-22T00:16:34.339Z,99905.75
2022-12-22T00:20:54.529Z,99910.75
2022-12-22T00:25:14.976Z,99894.44
2022-12-22T00:29:35.617Z,99903.69
2022-12-22T00:33:55.491Z,99889.88
2022-12-22T00:38:15.927Z,99893.22
2022-12-22T00:42:36.018Z,99877.81
2022-12-22T00:46:59.038Z,99866.78
2022-12-22T00:51:19.314Z,99853.91
2022-12-22T00:55:44.219Z,99870.03
2022-12-22T01:00:05.773Z,99866.63
2022-12-22T01:04:29.059Z,99857.31
2022-12-22T01:08:49.978Z,99847.91
2022-12-22T01:13:10.066Z,99847.06
2022-12-22T01:17:30.033Z,99845.50
2022-12-22T01:21:50.538Z,99854.94
2022-12-22T01:26:10.602Z,99843.88
2022-12-22T01:30:31.320Z,99843.94
2022-12-22T01:34:51.512Z,99832.84
2022-12-22T01:39:11.477Z,99826.06
2022-12-22T01:43:42.559Z,99833.75
2022-12-22T01:48:03.052Z,99821.75
2022-12-22T01:52:25.017Z,99821.69
2022-12-22T01:56:45.447Z,99817.34
2022-12-22T02:01:06.096Z,99821.72
2022-12-22T02:05:29.392Z,99809.81
2022-12-22T02:10:05.305Z,99806.47
2022-12-22T02:14:50.594Z,99806.47
2022-12-22T02:19:18.577Z,99805.66
2022-12-22T02:23:57.579Z,99798.78
2022-12-22T02:28:19.876Z,99805.53
2022-12-22T02:32:42.805Z,99783.41
2022-12-22T02:37:11.391Z,99775.66
2022-12-22T02:41:43.903Z,99759.47
2022-12-22T02:46:13.941Z,99764.34
2022-12-22T02:51:32.688Z,99754.88
2022-12-22T02:55:53.134Z,99753.59
2022-12-22T03:00:12.996Z,99738.00
2022-12-22T03:04:33.355Z,99730.06
2022-12-22T03:08:53.299Z,99720.53
2022-12-22T03:13:17.659Z,99713.44
2022-12-22T03:17:37.609Z,99707.53
2022-12-22T03:21:57.497Z,99702.63
2022-12-22T03:25:59.189Z,99700.28
2022-12-22T03:30:00.701Z,99699.44
2022-12-22T03:34:02.265Z,99690.97
2022-12-22T03:38:03.907Z,99686.91
2022-12-22T03:42:24.455Z,99691.25
2022-12-22T03:46:31.826Z,99690.59
2022-12-22T03:50:33.657Z,99677.94
2022-12-22T03:54:35.183Z,99684.78
2022-12-22T03:58:36.966Z,99676.22
2022-12-22T04:02:38.542Z,99677.94
2022-12-22T04:06:40.272Z,99676.16
2022-12-22T04:11:00.372Z,99678.72
2022-12-22T04:15:01.916Z,99659.97
2022-12-22T04:19:03.824Z,99658.31
2022-12-22T04:23:05.446Z,99657.41
2022-12-22T04:27:06.970Z,99669.28
2022-12-22T04:31:08.631Z,99642.81
2022-12-22T04:35:10.494Z,99657.34
2022-12-22T04:39:12.091Z,99651.44
2022-12-22T04:43:13.645Z,99659.81
2022-12-22T04:47:15.220Z,99640.91
2022-12-22T04:51:16.837Z,99632.34
2022-12-22T04:55:18.432Z,99621.97
2022-12-22T04:59:19.953Z,99628.69
2022-12-22T05:03:22.374Z,99632.97
2022-12-22T05:07:23.961Z,99627.06
2022-12-22T05:11:25.617Z,99612.63
2022-12-22T05:15:30.165Z,99617.84
2022-12-22T05:19:31.914Z,99621.13
2022-12-22T05:23:33.707Z,99627.97
2022-12-22T05:27:35.791Z,99621.13
2022-12-22T05:31:40.715Z,99616.09
2022-12-22T05:35:46.853Z,99617.09
2022-12-22T05:39:48.396Z,99613.03
2022-12-22T05:43:49.929Z,99608.94
2022-12-22T05:47:52.497Z,99612.50
2022-12-22T05:51:55.884Z,99606.63
2022-12-22T05:55:58.143Z,99595.66
2022-12-22T05:59:59.721Z,99593.09
2022-12-22T06:04:01.504Z,99596.56
2022-12-22T06:08:03.288Z,99594.06
2022-12-22T06:12:05.394Z,99601.75
2022-12-22T06:16:07.238Z,99593.31
2022-12-22T06:20:09.406Z,99602.72
2022-12-22T06:24:10.999Z,99607.00
2022-12-22T06:28:12.560Z,99602.72
2022-12-22T06:32:14.099Z,99596.75
2022-12-22T06:36:15.659Z,99597.66
2022-12-22T06:40:17.343Z,99595.03
2022-12-22T06:44:18.917Z,99600.13
2022-12-22T06:48:20.708Z,99601.00
2022-12-22T06:52:22.239Z,99588.94
2022-12-22T06:56:23.782Z,99582.84
2022-12-22T07:00:25.668Z,99587.16
2022-12-22T07:04:27.375Z,99594.84
2022-12-22T07:08:28.898Z,99594.97
2022-12-22T07:12:30.577Z,99598.50
2022-12-22T07:16:32.156Z,99586.56
2022-12-22T07:20:33.783Z,99611.38
2022-12-22T07:24:35.371Z,99596.06
2022-12-22T07:28:39.453Z,99609.78
2022-12-22T07:32:41.060Z,99620.91
2022-12-22T07:36:42.612Z,99630.34
2022-12-22T07:40:47.979Z,99633.88
2022-12-22T07:44:53.300Z,99641.63
2022-12-22T07:49:13.881Z,99635.69
2022-12-22T07:53:15.552Z,99630.63
2022-12-22T07:57:17.124Z,99633.25
2022-12-22T08:01:19.732Z,99629.91
2022-12-22T08:05:22.827Z,99636.03
2022-12-22T08:09:24.547Z,99619.88
2022-12-22T08:13:26.116Z,99623.34
2022-12-22T08:17:28.786Z,99616.56
2022-12-22T08:21:30.362Z,99623.50
2022-12-22T08:25:34.299Z,99627.91
2022-12-22T08:29:41.079Z,99630.56
2022-12-22T08:33:42.913Z,99626.34
2022-12-22T08:37:46.453Z,99622.13
2022-12-22T08:41:51.259Z,99634.16
2022-12-22T08:45:52.942Z,99624.78
2022-12-22T08:49:54.557Z,99624.00
2022-12-22T08:54:05.610Z,99616.34
2022-12-22T08:58:07.960Z,99615.75
2022-12-22T09:02:09.595Z,99622.13
2022-12-22T09:06:11.175Z,99631.63
2022-12-22T09:10:13.539Z,99634.03
2022-12-22T09:14:15.151Z,99630.50
2022-12-22T09:18:16.675Z,99644.13
2022-12-22T09:22:23.345Z,99655.13
2022-12-22T09:26:29.187Z,99647.41
2022-12-22T09:30:30.731Z,99654.19
2022-12-22T09:34:32.334Z,99654.13
2022-12-22T09:38:33.961Z,99657.34
2022-12-22T09:42:35.753Z,99665.81
2022-12-22T09:46:37.627Z,99669.16
2022-12-22T09:50:40.956Z,99675.94
2022-12-22T09:54:42.533Z,99686.25
2022-12-22T09:58:44.806Z,99685.44
2022-12-22T10:02:58.177Z,99705.06
2022-12-22T10:07:12.607Z,99705.91
2022-12-22T10:11:18.719Z,99705.97
2022-12-22T10:15:22.182Z,99713.91
2022-12-22T10:19:23.932Z,99720.06
2022-12-22T10:23:29.413Z,99709.81
2022-12-22T10:27:36.171Z,99715.69
2022-12-22T10:32:02.052Z,99719.97
2022-12-22T10:36:03.911Z,99718.31
2022-12-22T10:40:16.073Z,99728.78
2022-12-22T10:44:17.600Z,99741.66
2022-12-22T10:48:26.414Z,99742.53
2022-12-22T10:52:32.147Z,99730.56
2022-12-22T10:56:34.877Z,99729.84
2022-12-22T11:00:38.488Z,99731.81
2022-12-22T11:04:40.063Z,99750.22
2022-12-22T11:08:49.165Z,99742.75
2022-12-22T11:12:55.643Z,99742.81
2022-12-22T11:17:05.816Z,99747.84
2022-12-22T11:21:24.078Z,99762.25
2022-12-22T11:25:58.989Z,99763.78
2022-12-22T11:30:09.414Z,99772.13
2022-12-22T11:34:48.194Z,99782.25
2022-12-22T11:39:13.466Z,99776.94
2022-12-22T11:43:28.878Z,99793.91
2022-12-22T11:47:36.181Z,99808.38
2022-12-22T11:51:59.432Z,99816.13
2022-12-22T11:56:06.979Z,99816.09
2022-12-22T12:00:14.381Z,99818.66
2022-12-22T12:04:34.915Z,99825.53
2022-12-22T12:08:45.336Z,99833.19
2022-12-22T12:12:57.084Z,99822.97
2022-12-22T12:17:00.087Z,99833.41
2022-12-22T12:21:13.535Z,99831.66
2022-12-22T12:25:32.337Z,99865.91
2022-12-22T12:34:38.460Z,99849.88
2022-12-22T12:39:17.521Z,99855.13
2022-12-22T12:43:20.063Z,99858.59
2022-12-22T12:47:26.283Z,99856.00
2022-12-22T12:51:49.944Z,99868.81
2022-12-22T12:55:51.978Z,99874.00
2022-12-22T12:59:56.135Z,99868.28
2022-12-22T13:04:05.913Z,99878.97
2022-12-22T13:08:26.805Z,99889.50
2022-12-22T13:12:40.123Z,99890.53
2022-12-22T13:16:41.838Z,99882.22
2022-12-22T13:20:45.049Z,99881.78
2022-12-22T13:24:49.193Z,99896.69
2022-12-22T13:28:57.507Z,99897.81
2022-12-22T13:33:02.160Z,99896.31
2022-12-22T13:37:15.996Z,99918.06
2022-12-22T13:41:26.747Z,99914.50
2022-12-22T13:45:41.110Z,99919.66
2022-12-22T13:50:07.780Z,99923.00
2022-12-22T13:54:18.649Z,99935.00
2022-12-22T13:58:29.794Z,99934.19
2022-12-22T14:02:33.139Z,99936.75
2022-12-22T14:06:37.345Z,99945.03
2022-12-22T14:10:43.096Z,99954.09
2022-12-22T14:14:46.371Z,99949.47
2022-12-22T14:18:47.926Z,99957.69
2022-12-22T14:22:57.652Z,99959.84
2022-12-22T14:26:59.470Z,99968.13
2022-12-22T14:31:04.004Z,99979.94
2022-12-22T14:35:20.609Z,99988.44
2022-12-22T14:39:27.693Z,100001.25
2022-12-22T14:43:31.776Z,99992.63
2022-12-22T14:47:37.155Z,99985.59
2022-12-22T14:51:38.749Z,99989.81
2022-12-22T14:55:42.201Z,99975.22
2022-12-22T14:59:59.125Z,99985.50
2022-12-22T15:04:20.060Z,99990.38
2022-12-22T15:08:42.402Z,99990.09
2022-12-22T15:12:45.156Z,99987.88
2022-12-22T15:16:47.093Z,99989.13
2022-12-22T15:20:48.718Z,99986.31
2022-12-22T15:24:50.312Z,99984.44
2022-12-22T15:28:51.815Z,99980.16
2022-12-22T15:32:55.072Z,99972.47
2022-12-22T15:36:56.706Z,99975.91
2022-12-22T15:40:58.273Z,99974.13
2022-12-22T15:44:59.837Z,99970.75
2022-12-22T15:49:02.193Z,99965.69
2022-12-22T15:53:05.216Z,99969.06
2022-12-22T15:57:10.808Z,99967.31
2022-12-22T16:01:12.731Z,99968.13
2022-12-22T16:05:14.767Z,99970.47
2022-12-22T16:09:27.342Z,99952.19
2022-12-22T16:13:29.684Z,99976.59
2022-12-22T16:17:32.819Z,99973.84
2022-12-22T16:21:35.106Z,99966.91
2022-12-22T16:25:38.583Z,99961.72
2022-12-22T16:29:43.237Z,99957.44
2022-12-22T16:33:44.832Z,99966.84
2022-12-22T16:37:48.969Z,99957.44
2022-12-22T16:42:00.030Z,99953.19
2022-12-22T16:46:04.005Z,99946.34
2022-12-22T16:50:16.112Z,99950.63
2022-12-22T16:54:17.775Z,99956.44
2022-12-22T16:58:19.393Z,99956.44
2022-12-22T17:02:30.567Z,99949.69
2022-12-22T17:06:32.801Z,99946.25
2022-12-22T17:10:34.940Z,99949.72
2022-12-22T17:14:38.579Z,99938.56
2022-12-22T17:18:40.299Z,99915.44
2022-12-22T17:22:50.401Z,99919.72
2022-12-22T17:26:51.926Z,99915.44
2022-12-22T17:30:53.581Z,99906.03
2022-12-22T17:34:55.133Z,99900.94
2022-12-22T17:38:57.326Z,99900.16
2022-12-22T17:42:58.955Z,99901.97
2022-12-22T17:47:00.537Z,99901.22
2022-12-22T17:51:02.247Z,99888.47
2022-12-22T17:55:04.976Z,99889.38
2022-12-22T17:59:10.876Z,99881.78
2022-12-22T18:03:14.243Z,99883.56
2022-12-22T18:07:20.048Z,99869.09
2022-12-22T18:11:22.858Z,99868.28
2022-12-22T18:15:26.366Z,99853.84
2022-12-22T18:19:28.169Z,99854.69
2022-12-22T18:23:32.687Z,99838.34
2022-12-22T18:27:34.312Z,99838.34
2022-12-22T18:31:36.431Z,99836.63
2022-12-22T18:35:39.345Z,99832.41
2022-12-22T18:39:42.499Z,99829.88
2022-12-22T18:43:44.117Z,99816.25
2022-12-22T18:47:46.247Z,99825.69
2022-12-22T18:51:48.617Z,99828.16
2022-12-22T18:55:50.368Z,99813.56
2022-12-22T18:59:51.976Z,99814.34
2022-12-22T19:03:56.431Z,99812.50
2022-12-22T19:07:58.994Z,99819.22
2022-12-22T19:12:00.741Z,99813.09
2022-12-22T19:16:02.533Z,99799.44
2022-12-22T19:20:04.840Z,99804.47
2022-12-22T19:24:06.637Z,99790.03
2022-12-22T19:28:14.339Z,99794.25
2022-12-22T19:32:27.493Z,99799.38
2022-12-22T19:36:30.169Z,99797.59
2022-12-22T19:40:33.177Z,99791.41
2022-12-22T19:44:35.814Z,99788.78
2022-12-22T19:48:37.354Z,99781.91
2022-12-22T19:52:38.829Z,99774.28
2022-12-22T19:56:42.194Z,99773.50
2022-12-22T20:00:44.733Z,99758.19
2022-12-22T20:04:46.457Z,99754.81
2022-12-22T20:08:47.985Z,99753.91
2022-12-22T20:12:52.474Z,99743.72
2022-12-22T20:16:54.086Z,99754.81
2022-12-22T20:21:13.014Z,99736.84
2022-12-22T20:25:21.186Z,99735.16
2022-12-22T20:29:24.798Z,99723.22
2022-12-22T20:33:26.540Z,99713.03
2022-12-22T20:37:28.990Z,99707.94
2022-12-22T20:41:30.574Z,99704.56
2022-12-22T20:45:32.248Z,99698.59
2022-12-22T20:49:34.130Z,99705.38
2022-12-22T20:53:36.062Z,99691.75
2022-12-22T20:57:37.598Z,99688.31
2022-12-22T21:01:39.231Z,99687.44
2022-12-22T21:05:41.120Z,99673.78
2022-12-22T21:09:42.687Z,99672.06
2022-12-22T21:13:44.890Z,99667.84
2022-12-22T21:17:50.228Z,99677.25
2022-12-22T21:21:55.933Z,99662.66
2022-12-22T21:25:57.586Z,99652.44
2022-12-22T21:29:59.618Z,99643.09
2022-12-22T21:34:01.248Z,99642.25
2022-12-22T21:38:03.650Z,99647.34
2022-12-22T21:42:05.880Z,99637.06
2022-12-22T21:46:11.541Z,99612.34
2022-12-22T21:50:25.642Z,99590.09
2022-12-22T21:54:27.487Z,99592.59
2022-12-22T21:58:29.044Z,99578.88
2022-12-22T22:02:30.826Z,99577.22
2022-12-22T22:06:32.515Z,99566.97
2022-12-22T22:10:38.949Z,99567.03
2022-12-22T22:14:40.511Z,99561.06
2022-12-22T22:18:43.658Z,99553.44
2022-12-22T22:22:46.844Z,99551.63
2022-12-22T22:26:50.384Z,99550.75
2022-12-22T22:30:51.990Z,99546.50
2022-12-22T22:34:53.532Z,99545.69
2022-12-22T22:38:55.441Z,99556.78
2022-12-22T22:42:57.013Z,99564.47
2022-12-22T22:46:58.679Z,99556.84
2022-12-22T22:51:00.235Z,99550.06
2022-12-22T22:55:01.902Z,99545.81
2022-12-22T22:59:03.471Z,99538.13
2022-12-22T23:03:05.162Z,99531.22
2022-12-22T23:07:06.851Z,99522.72
2022-12-22T23:11:13.545Z,99510.78
2022-12-22T23:15:15.094Z,99517.59
2022-12-22T23:19:17.183Z,99509.03
2022-12-22T23:23:19.117Z,99499.63
2022-12-22T23:27:20.688Z,99486.81
2022-12-22T23:31:22.414Z,99485.06
2022-12-22T23:35:24.079Z,99485.91
2022-12-22T23:39:25.591Z,99482.50
2022-12-22T23:43:27.110Z,99467.97
2022-12-22T23:47:28.730Z,99480.75
2022-12-22T23:51:30.471Z,99481.59
2022-12-22T23:55:32.012Z,99454.22
2022-12-22T23:59:33.506Z,99458.44
