createdAt,value
2023-05-05T00:00:03.599Z,26.38
2023-05-05T00:02:51.817Z,26.47
2023-05-05T00:05:20.572Z,26.38
2023-05-05T00:07:48.834Z,26.36
2023-05-05T00:10:17.469Z,26.36
2023-05-05T00:12:45.651Z,26.34
2023-05-05T00:15:13.966Z,26.33
2023-05-05T00:17:42.235Z,26.32
2023-05-05T00:20:10.844Z,26.33
2023-05-05T00:22:39.063Z,26.31
2023-05-05T00:25:07.605Z,26.32
2023-05-05T00:27:36.743Z,26.30
2023-05-05T00:30:07.194Z,26.31
2023-05-05T00:32:35.557Z,26.30
2023-05-05T00:35:03.860Z,26.31
2023-05-05T00:37:32.090Z,26.29
2023-05-05T00:40:00.595Z,26.29
2023-05-05T00:42:39.282Z,26.28
2023-05-05T00:45:07.857Z,26.32
2023-05-05T00:47:36.463Z,26.29
2023-05-05T00:50:08.476Z,26.27
2023-05-05T00:52:37.593Z,26.27
2023-05-05T00:55:06.387Z,26.28
2023-05-05T00:57:35.910Z,26.26
2023-05-05T01:00:06.157Z,26.26
2023-05-05T01:02:34.858Z,26.25
2023-05-05T01:05:03.924Z,26.24
2023-05-05T01:07:44.318Z,26.23
2023-05-05T01:10:26.537Z,26.28
2023-05-05T01:12:57.732Z,26.30
2023-05-05T01:15:33.817Z,26.23
2023-05-05T01:18:06.998Z,26.25
2023-05-05T01:20:41.390Z,26.22
2023-05-05T01:23:12.648Z,26.22
2023-05-05T01:26:09.353Z,26.20
2023-05-05T01:28:51.185Z,26.33
2023-05-05T01:31:34.467Z,26.26
2023-05-05T01:34:06.930Z,26.26
2023-05-05T01:36:42.513Z,26.20
2023-05-05T01:39:15.284Z,26.20
2023-05-05T01:41:48.881Z,26.20
2023-05-05T01:44:19.208Z,26.19
2023-05-05T01:46:48.998Z,26.18
2023-05-05T01:49:17.359Z,26.18
2023-05-05T01:51:47.099Z,26.16
2023-05-05T01:54:15.664Z,26.17
2023-05-05T01:56:44.879Z,26.17
2023-05-05T01:59:13.392Z,26.16
2023-05-05T02:01:44.874Z,26.17
2023-05-05T02:04:14.572Z,26.16
2023-05-05T02:06:44.130Z,26.17
2023-05-05T02:09:13.362Z,26.15
2023-05-05T02:11:41.855Z,26.15
2023-05-05T02:14:11.366Z,26.16
2023-05-05T02:16:41.451Z,26.15
2023-05-05T02:19:09.757Z,26.13
2023-05-05T02:21:38.179Z,26.13
2023-05-05T02:24:07.178Z,26.12
2023-05-05T02:26:44.538Z,26.13
2023-05-05T02:29:19.245Z,26.15
2023-05-05T02:31:52.828Z,26.14
2023-05-05T02:34:26.824Z,26.13
2023-05-05T02:36:58.345Z,26.13
2023-05-05T02:39:32.163Z,26.11
2023-05-05T02:42:05.675Z,26.13
2023-05-05T02:44:35.070Z,26.12
2023-05-05T02:47:07.163Z,26.11
2023-05-05T02:49:35.480Z,26.11
2023-05-05T02:52:03.824Z,26.10
2023-05-05T02:54:32.529Z,26.10
2023-05-05T02:57:01.278Z,26.09
2023-05-05T02:59:49.663Z,26.09
2023-05-05T03:02:39.527Z,26.19
2023-05-05T03:05:13.435Z,26.19
2023-05-05T03:08:02.823Z,26.11
2023-05-05T03:10:36.077Z,26.18
2023-05-05T03:13:08.098Z,26.11
2023-05-05T03:15:41.665Z,26.09
2023-05-05T03:18:11.159Z,26.09
2023-05-05T03:20:40.723Z,26.08
2023-05-05T03:23:09.240Z,26.07
2023-05-05T03:25:44.159Z,26.07
2023-05-05T03:28:12.865Z,26.08
2023-05-05T03:30:41.802Z,26.08
2023-05-05T03:33:13.045Z,26.07
2023-05-05T03:35:41.259Z,26.08
2023-05-05T03:38:09.490Z,26.07
2023-05-05T03:40:44.150Z,26.07
2023-05-05T03:43:13.038Z,26.09
2023-05-05T03:45:41.354Z,26.08
2023-05-05T03:48:10.200Z,26.07
2023-05-05T03:50:38.405Z,26.08
2023-05-05T03:53:06.629Z,26.09
2023-05-05T03:55:35.468Z,26.10
2023-05-05T03:58:03.733Z,26.11
2023-05-05T04:00:31.919Z,26.11
2023-05-05T04:03:00.274Z,26.11
2023-05-05T04:05:28.567Z,26.11
2023-05-05T04:07:58.059Z,26.12
2023-05-05T04:10:26.395Z,26.13
2023-05-05T04:12:54.669Z,26.13
2023-05-05T04:15:22.956Z,26.12
2023-05-05T04:17:51.256Z,26.14
2023-05-05T04:20:19.699Z,26.14
2023-05-05T04:22:47.999Z,26.15
2023-05-05T04:25:16.810Z,26.14
2023-05-05T04:27:45.100Z,26.16
2023-05-05T04:30:13.552Z,26.16
2023-05-05T04:32:41.912Z,26.15
2023-05-05T04:35:13.197Z,26.16
2023-05-05T04:37:41.367Z,26.18
2023-05-05T04:40:10.212Z,26.17
2023-05-05T04:42:38.792Z,26.18
2023-05-05T04:45:07.728Z,26.18
2023-05-05T04:47:39.459Z,26.19
2023-05-05T04:50:08.987Z,26.19
2023-05-05T04:52:37.908Z,26.20
2023-05-05T04:55:06.908Z,26.20
2023-05-05T04:57:35.112Z,26.21
2023-05-05T05:00:05.670Z,26.22
2023-05-05T05:02:34.134Z,26.24
2023-05-05T05:05:02.854Z,26.24
2023-05-05T05:07:31.182Z,26.25
2023-05-05T05:09:59.613Z,26.24
2023-05-05T05:12:27.772Z,26.24
2023-05-05T05:14:56.167Z,26.27
2023-05-05T05:17:25.165Z,26.25
2023-05-05T05:19:55.475Z,26.28
2023-05-05T05:22:23.733Z,26.29
2023-05-05T05:24:52.332Z,26.29
2023-05-05T05:27:20.539Z,26.29
2023-05-05T05:29:48.796Z,26.30
2023-05-05T05:32:17.092Z,26.30
2023-05-05T05:34:45.880Z,26.31
2023-05-05T05:37:14.079Z,26.31
2023-05-05T05:39:43.768Z,26.31
2023-05-05T05:42:12.044Z,26.33
2023-05-05T05:44:40.354Z,26.35
2023-05-05T05:47:08.573Z,26.35
2023-05-05T05:49:37.170Z,26.37
2023-05-05T05:52:06.122Z,26.38
2023-05-05T05:54:35.847Z,26.38
2023-05-05T05:57:04.742Z,26.40
2023-05-05T05:59:33.258Z,26.40
2023-05-05T06:02:01.990Z,26.42
2023-05-05T06:04:31.774Z,26.45
2023-05-05T06:07:00.059Z,26.45
2023-05-05T06:09:28.289Z,26.46
2023-05-05T06:11:56.529Z,26.47
2023-05-05T06:14:24.850Z,26.50
2023-05-05T06:16:53.193Z,26.54
2023-05-05T06:19:21.691Z,26.54
2023-05-05T06:21:49.922Z,26.56
2023-05-05T06:24:18.165Z,26.57
2023-05-05T06:26:46.387Z,26.60
2023-05-05T06:29:14.532Z,26.60
2023-05-05T06:31:43.269Z,26.64
2023-05-05T06:34:11.678Z,26.64
2023-05-05T06:36:39.906Z,26.65
2023-05-05T06:39:08.147Z,26.65
2023-05-05T06:41:36.399Z,26.67
2023-05-05T06:44:05.344Z,26.67
2023-05-05T06:46:33.597Z,26.67
2023-05-05T06:49:03.756Z,26.68
2023-05-05T06:51:32.398Z,26.69
2023-05-05T06:54:00.635Z,26.69
2023-05-05T06:56:28.875Z,26.69
2023-05-05T06:58:57.037Z,26.69
2023-05-05T07:01:25.440Z,26.69
2023-05-05T07:03:53.771Z,26.69
2023-05-05T07:06:22.351Z,26.71
2023-05-05T07:08:50.640Z,26.71
2023-05-05T07:11:19.896Z,26.71
2023-05-05T07:13:49.469Z,26.72
2023-05-05T07:16:17.682Z,26.72
2023-05-05T07:18:54.691Z,26.72
2023-05-05T07:21:23.068Z,26.76
2023-05-05T07:23:51.375Z,26.73
2023-05-05T07:26:19.627Z,26.73
2023-05-05T07:28:47.967Z,26.73
2023-05-05T07:31:16.354Z,26.74
2023-05-05T07:33:44.633Z,26.75
2023-05-05T07:36:12.854Z,26.75
2023-05-05T07:38:41.107Z,26.77
2023-05-05T07:41:11.849Z,26.77
2023-05-05T07:43:44.631Z,26.78
2023-05-05T07:46:14.058Z,26.79
2023-05-05T07:48:42.346Z,26.79
2023-05-05T07:51:11.085Z,26.80
2023-05-05T07:53:39.391Z,26.80
2023-05-05T07:56:09.106Z,26.82
2023-05-05T07:58:37.409Z,26.83
2023-05-05T08:01:07.145Z,26.84
2023-05-05T08:03:35.519Z,26.86
2023-05-05T08:06:09.647Z,26.87
2023-05-05T08:08:38.284Z,26.89
2023-05-05T08:11:06.817Z,26.91
2023-05-05T08:13:35.324Z,26.90
2023-05-05T08:16:03.932Z,26.88
2023-05-05T08:18:32.193Z,26.90
2023-05-05T08:21:00.425Z,26.89
2023-05-05T08:23:28.683Z,26.91
2023-05-05T08:25:56.911Z,26.92
2023-05-05T08:28:25.262Z,26.91
2023-05-05T08:30:53.576Z,26.92
2023-05-05T08:33:21.938Z,26.93
2023-05-05T08:35:50.226Z,26.95
2023-05-05T08:38:19.361Z,26.95
2023-05-05T08:40:47.756Z,26.97
2023-05-05T08:43:16.163Z,26.97
2023-05-05T08:45:44.840Z,26.98
2023-05-05T08:48:13.512Z,27.00
2023-05-05T08:50:45.668Z,27.01
2023-05-05T08:53:17.769Z,27.04
2023-05-05T08:55:52.314Z,27.06
2023-05-05T08:58:22.478Z,27.09
2023-05-05T09:00:51.501Z,27.07
2023-05-05T09:03:20.047Z,27.08
2023-05-05T09:05:48.414Z,27.09
2023-05-05T09:08:16.761Z,27.08
2023-05-05T09:10:45.048Z,27.09
2023-05-05T09:13:28.662Z,27.10
2023-05-05T09:15:57.327Z,27.17
2023-05-05T09:18:26.043Z,27.10
2023-05-05T09:20:54.427Z,27.10
2023-05-05T09:23:22.722Z,27.10
2023-05-05T09:26:05.443Z,27.11
2023-05-05T09:28:34.556Z,27.17
2023-05-05T09:31:13.940Z,27.13
2023-05-05T09:33:42.566Z,27.18
2023-05-05T09:36:11.889Z,27.14
2023-05-05T09:38:40.433Z,27.14
2023-05-05T09:41:09.054Z,27.13
2023-05-05T09:43:52.112Z,27.13
2023-05-05T09:46:21.156Z,27.20
2023-05-05T09:48:49.895Z,27.13
2023-05-05T09:51:29.420Z,27.11
2023-05-05T09:53:58.187Z,27.18
2023-05-05T09:56:39.036Z,27.12
2023-05-05T09:59:12.173Z,27.18
2023-05-05T10:01:43.758Z,27.14
2023-05-05T10:04:32.855Z,27.11
2023-05-05T10:07:01.399Z,27.23
2023-05-05T10:09:32.339Z,27.13
2023-05-05T10:12:04.087Z,27.12
2023-05-05T10:14:32.667Z,27.13
2023-05-05T10:17:02.011Z,27.12
2023-05-05T10:19:35.325Z,27.12
2023-05-05T10:22:08.500Z,27.14
2023-05-05T10:24:40.932Z,27.13
2023-05-05T10:27:29.037Z,27.12
2023-05-05T10:30:08.151Z,27.23
2023-05-05T10:32:58.982Z,27.18
2023-05-05T10:35:33.905Z,27.26
2023-05-05T10:38:03.003Z,27.15
2023-05-05T10:40:31.897Z,27.13
2023-05-05T10:43:00.336Z,27.13
2023-05-05T10:45:28.750Z,27.12
2023-05-05T10:47:59.768Z,27.13
2023-05-05T10:50:33.168Z,27.12
2023-05-05T10:53:13.701Z,27.13
2023-05-05T10:55:51.199Z,27.17
2023-05-05T10:58:58.201Z,27.15
2023-05-05T11:01:35.446Z,27.32
2023-05-05T11:04:23.748Z,27.16
2023-05-05T11:07:21.888Z,27.20
2023-05-05T11:09:58.202Z,27.27
2023-05-05T11:12:26.608Z,27.17
2023-05-05T11:15:28.680Z,27.14
2023-05-05T11:18:05.779Z,27.28
2023-05-05T11:20:35.611Z,27.18
2023-05-05T11:23:04.025Z,27.16
2023-05-05T11:25:35.733Z,27.17
2023-05-05T11:28:14.627Z,27.19
2023-05-05T11:30:55.044Z,27.20
2023-05-05T11:33:33.716Z,27.21
2023-05-05T11:36:04.238Z,27.20
2023-05-05T11:38:57.060Z,27.17
2023-05-05T11:41:34.095Z,27.27
2023-05-05T11:44:29.897Z,27.18
2023-05-05T11:46:59.562Z,27.26
2023-05-05T11:53:10.018Z,26.27
2023-05-05T11:55:38.414Z,25.96
2023-05-05T11:58:18.993Z,25.72
2023-05-05T12:00:48.305Z,25.40
2023-05-05T12:03:16.785Z,25.16
2023-05-05T12:05:46.671Z,24.95
2023-05-05T12:08:15.244Z,24.80
2023-05-05T12:10:43.503Z,24.68
2023-05-05T12:13:22.274Z,24.61
2023-05-05T12:15:51.190Z,24.57
2023-05-05T12:18:21.047Z,24.49
2023-05-05T12:20:49.320Z,24.42
2023-05-05T12:23:17.903Z,24.41
2023-05-05T12:25:46.897Z,24.39
2023-05-05T12:28:15.286Z,24.35
2023-05-05T12:30:43.693Z,24.30
2023-05-05T12:33:12.243Z,24.26
2023-05-05T12:35:41.717Z,24.22
2023-05-05T12:38:10.237Z,24.18
2023-05-05T12:40:53.362Z,24.15
2023-05-05T12:43:33.225Z,24.19
2023-05-05T12:46:06.991Z,24.17
2023-05-05T12:48:38.479Z,24.17
2023-05-05T12:51:21.095Z,24.16
2023-05-05T12:54:01.435Z,24.15
2023-05-05T12:56:48.668Z,24.18
2023-05-05T12:59:23.359Z,24.25
2023-05-05T13:01:53.348Z,24.19
2023-05-05T13:04:23.842Z,24.13
2023-05-05T13:07:11.940Z,24.10
2023-05-05T13:09:40.461Z,24.11
2023-05-05T13:12:12.105Z,24.07
2023-05-05T13:14:41.835Z,24.06
2023-05-05T13:17:13.800Z,24.05
2023-05-05T13:19:43.046Z,24.05
2023-05-05T13:22:11.368Z,24.04
2023-05-05T13:24:50.959Z,24.02
2023-05-05T13:27:21.355Z,24.09
2023-05-05T13:29:50.027Z,24.09
2023-05-05T13:32:18.407Z,24.06
2023-05-05T13:34:46.885Z,24.03
2023-05-05T13:37:15.583Z,24.01
2023-05-05T13:39:44.282Z,23.98
2023-05-05T13:42:12.533Z,23.98
2023-05-05T13:44:41.117Z,23.96
2023-05-05T13:47:09.655Z,23.94
2023-05-05T13:49:38.290Z,23.95
2023-05-05T13:52:06.885Z,23.97
2023-05-05T13:54:35.358Z,23.96
2023-05-05T13:57:03.880Z,23.95
2023-05-05T13:59:32.212Z,23.98
2023-05-05T14:02:01.653Z,24.00
2023-05-05T14:04:30.177Z,23.96
2023-05-05T14:06:58.789Z,23.94
2023-05-05T14:09:27.193Z,23.93
2023-05-05T14:11:55.655Z,23.93
2023-05-05T14:14:24.136Z,23.93
2023-05-05T14:16:52.589Z,23.93
2023-05-05T14:19:21.310Z,23.93
2023-05-05T14:21:49.796Z,23.93
2023-05-05T14:24:18.258Z,23.92
2023-05-05T14:26:46.942Z,23.91
2023-05-05T14:29:15.430Z,23.93
2023-05-05T14:31:43.866Z,23.95
2023-05-05T14:34:12.491Z,23.95
2023-05-05T14:36:41.523Z,23.93
2023-05-05T14:39:09.988Z,23.93
2023-05-05T14:41:38.348Z,23.93
2023-05-05T14:44:06.830Z,23.94
2023-05-05T14:46:35.411Z,23.94
2023-05-05T14:49:03.800Z,23.94
2023-05-05T14:51:32.374Z,23.93
2023-05-05T14:54:00.858Z,23.93
2023-05-05T14:56:29.342Z,23.93
2023-05-05T14:58:57.826Z,23.92
2023-05-05T15:01:26.551Z,23.91
2023-05-05T15:03:55.379Z,23.90
2023-05-05T15:06:24.296Z,23.90
2023-05-05T15:08:52.705Z,23.90
2023-05-05T15:11:22.176Z,23.87
2023-05-05T15:13:50.660Z,23.86
2023-05-05T15:16:19.192Z,23.85
2023-05-05T15:18:47.824Z,23.84
2023-05-05T15:21:16.211Z,23.83
2023-05-05T15:23:44.683Z,23.82
2023-05-05T15:26:13.167Z,23.83
2023-05-05T15:28:41.561Z,23.83
2023-05-05T15:31:10.170Z,23.81
2023-05-05T15:33:39.640Z,23.82
2023-05-05T15:36:08.525Z,23.82
2023-05-05T15:38:43.029Z,23.83
2023-05-05T15:41:11.353Z,23.87
2023-05-05T15:43:39.713Z,23.87
2023-05-05T15:46:08.095Z,23.84
2023-05-05T15:48:36.579Z,23.82
2023-05-05T15:51:05.256Z,23.82
2023-05-05T15:53:34.272Z,23.82
2023-05-05T15:56:02.935Z,23.91
2023-05-05T15:58:31.516Z,23.91
2023-05-05T16:01:00.025Z,23.89
2023-05-05T16:03:28.901Z,23.89
2023-05-05T16:05:57.476Z,23.90
2023-05-05T16:08:25.961Z,23.91
2023-05-05T16:10:54.745Z,23.90
2023-05-05T16:13:23.128Z,23.90
2023-05-05T16:15:51.608Z,23.90
2023-05-05T16:18:19.986Z,23.93
2023-05-05T16:20:48.573Z,23.93
2023-05-05T16:23:17.224Z,23.92
2023-05-05T16:25:45.635Z,23.92
2023-05-05T16:28:14.114Z,23.93
2023-05-05T16:30:43.623Z,23.93
2023-05-05T16:33:12.006Z,23.95
2023-05-05T16:35:40.893Z,23.99
2023-05-05T16:38:09.174Z,24.02
2023-05-05T16:40:38.245Z,24.00
2023-05-05T16:43:06.873Z,23.98
2023-05-05T16:45:35.442Z,23.99
2023-05-05T16:48:05.565Z,23.99
2023-05-05T16:50:35.162Z,24.00
2023-05-05T16:53:03.761Z,24.00
2023-05-05T16:55:32.345Z,24.02
2023-05-05T16:58:01.018Z,24.04
2023-05-05T17:00:29.911Z,24.01
2023-05-05T17:02:58.243Z,24.02
2023-05-05T17:05:27.312Z,24.01
2023-05-05T17:07:55.557Z,24.01
2023-05-05T17:10:24.351Z,24.01
2023-05-05T17:12:52.701Z,24.01
2023-05-05T17:15:21.924Z,24.01
2023-05-05T17:17:50.461Z,24.03
2023-05-05T17:20:18.993Z,24.04
2023-05-05T17:22:47.779Z,24.03
2023-05-05T17:25:16.478Z,24.03
2023-05-05T17:27:45.057Z,24.05
2023-05-05T17:30:14.148Z,24.05
2023-05-05T17:32:42.551Z,24.05
2023-05-05T17:35:11.414Z,24.04
2023-05-05T17:37:40.230Z,24.04
2023-05-05T17:40:09.045Z,24.05
2023-05-05T17:42:38.539Z,24.06
2023-05-05T17:45:08.620Z,24.06
2023-05-05T17:47:37.795Z,24.07
2023-05-05T17:50:07.067Z,24.06
2023-05-05T17:52:35.416Z,24.05
2023-05-05T17:55:04.924Z,24.04
2023-05-05T17:57:33.392Z,24.08
2023-05-05T18:00:04.096Z,24.07
2023-05-05T18:02:32.399Z,24.12
2023-05-05T18:05:01.293Z,24.51
2023-05-05T18:07:29.670Z,24.35
2023-05-05T18:09:58.159Z,24.27
2023-05-05T18:12:27.155Z,24.23
2023-05-05T18:14:55.472Z,24.22
2023-05-05T18:17:24.008Z,24.27
2023-05-05T18:19:52.417Z,24.35
2023-05-05T18:22:22.107Z,24.31
2023-05-05T18:24:50.795Z,24.30
2023-05-05T18:27:19.164Z,24.30
2023-05-05T18:29:47.658Z,24.29
2023-05-05T18:32:16.650Z,24.29
2023-05-05T18:34:45.122Z,24.33
2023-05-05T18:37:13.616Z,24.29
2023-05-05T18:39:43.933Z,24.26
2023-05-05T18:42:13.689Z,24.28
2023-05-05T18:44:42.227Z,24.33
2023-05-05T18:47:11.156Z,24.35
2023-05-05T18:49:39.612Z,24.37
2023-05-05T18:52:08.015Z,24.38
2023-05-05T18:54:37.830Z,24.36
2023-05-05T18:57:06.373Z,24.36
2023-05-05T18:59:34.824Z,24.34
2023-05-05T19:02:03.296Z,24.39
2023-05-05T19:04:32.995Z,25.24
2023-05-05T19:07:01.429Z,25.01
2023-05-05T19:09:30.456Z,25.61
2023-05-05T19:11:58.908Z,26.05
2023-05-05T19:14:27.493Z,26.26
2023-05-05T19:16:56.349Z,25.48
2023-05-05T19:19:25.880Z,25.02
2023-05-05T19:21:54.173Z,24.77
2023-05-05T19:24:22.753Z,24.62
2023-05-05T19:26:51.231Z,24.51
2023-05-05T19:29:19.706Z,24.42
2023-05-05T19:31:48.124Z,24.36
2023-05-05T19:34:16.789Z,24.30
2023-05-05T19:36:45.250Z,24.30
2023-05-05T19:39:15.312Z,24.24
2023-05-05T19:41:44.178Z,24.20
2023-05-05T19:44:12.654Z,24.17
2023-05-05T19:46:41.382Z,24.13
2023-05-05T19:49:10.120Z,24.11
2023-05-05T19:51:38.394Z,24.09
2023-05-05T19:54:06.873Z,24.06
2023-05-05T19:56:35.360Z,24.04
2023-05-05T19:59:06.619Z,24.03
2023-05-05T20:01:35.601Z,24.03
2023-05-05T20:04:04.389Z,24.02
2023-05-05T20:06:33.483Z,24.00
2023-05-05T20:09:02.386Z,23.99
2023-05-05T20:11:31.474Z,23.97
2023-05-05T20:13:59.913Z,23.99
2023-05-05T20:16:28.206Z,24.87
2023-05-05T20:18:56.505Z,25.45
2023-05-05T20:21:24.833Z,25.81
2023-05-05T20:23:54.754Z,26.03
2023-05-05T20:26:24.641Z,26.19
2023-05-05T20:28:53.131Z,26.30
2023-05-05T20:31:21.491Z,26.39
2023-05-05T20:33:49.869Z,26.46
2023-05-05T20:36:18.389Z,26.52
2023-05-05T20:38:46.752Z,26.56
2023-05-05T20:41:14.986Z,26.60
2023-05-05T20:43:43.170Z,26.63
2023-05-05T20:46:14.242Z,26.66
2023-05-05T20:48:44.140Z,26.67
2023-05-05T20:51:12.354Z,26.69
2023-05-05T20:53:41.355Z,26.69
2023-05-05T20:56:09.869Z,26.70
2023-05-05T20:58:38.193Z,26.72
2023-05-05T21:01:06.496Z,26.73
2023-05-05T21:03:36.600Z,26.74
2023-05-05T21:06:05.178Z,26.73
2023-05-05T21:08:33.353Z,26.74
2023-05-05T21:11:01.730Z,26.74
2023-05-05T21:13:30.755Z,26.74
2023-05-05T21:15:58.988Z,26.74
2023-05-05T21:18:27.831Z,26.74
2023-05-05T21:20:56.364Z,26.74
2023-05-05T21:23:24.720Z,26.74
2023-05-05T21:25:52.940Z,26.74
2023-05-05T21:28:21.203Z,26.75
2023-05-05T21:31:10.169Z,26.74
2023-05-05T21:33:39.771Z,26.86
2023-05-05T21:36:08.198Z,26.77
2023-05-05T21:38:36.412Z,26.75
2023-05-05T21:41:04.621Z,26.74
2023-05-05T21:43:32.832Z,26.75
2023-05-05T21:46:01.997Z,26.73
2023-05-05T21:48:31.481Z,26.74
2023-05-05T21:50:59.891Z,26.73
2023-05-05T21:53:28.178Z,26.73
2023-05-05T21:55:56.620Z,26.73
2023-05-05T21:58:25.281Z,26.73
2023-05-05T22:00:53.595Z,26.73
2023-05-05T22:03:21.859Z,26.72
2023-05-05T22:05:50.211Z,26.73
2023-05-05T22:08:19.482Z,26.72
2023-05-05T22:10:47.867Z,26.72
2023-05-05T22:13:16.281Z,26.73
2023-05-05T22:15:47.135Z,26.72
2023-05-05T22:18:16.088Z,26.73
2023-05-05T22:20:44.399Z,26.73
2023-05-05T22:23:14.163Z,26.72
2023-05-05T22:25:42.507Z,26.72
2023-05-05T22:28:11.660Z,26.70
2023-05-05T22:30:39.962Z,26.70
2023-05-05T22:33:08.640Z,26.71
2023-05-05T22:35:37.887Z,26.70
2023-05-05T22:38:06.610Z,26.70
2023-05-05T22:40:35.736Z,26.70
2023-05-05T22:43:04.131Z,26.70
2023-05-05T22:45:33.222Z,26.69
2023-05-05T22:48:02.330Z,26.68
2023-05-05T22:50:30.648Z,26.69
2023-05-05T22:52:58.914Z,26.68
2023-05-05T22:55:27.493Z,26.67
2023-05-05T22:57:55.648Z,26.68
2023-05-05T23:00:24.387Z,26.68
2023-05-05T23:02:52.740Z,26.67
2023-05-05T23:05:21.030Z,26.67
2023-05-05T23:07:49.308Z,26.67
2023-05-05T23:10:17.532Z,26.66
2023-05-05T23:12:45.977Z,26.66
2023-05-05T23:15:14.211Z,26.67
2023-05-05T23:17:42.453Z,26.66
2023-05-05T23:20:13.338Z,26.66
2023-05-05T23:22:41.658Z,26.67
2023-05-05T23:25:10.223Z,26.67
2023-05-05T23:27:40.166Z,26.67
2023-05-05T23:30:09.437Z,26.66
2023-05-05T23:32:37.898Z,26.66
2023-05-05T23:35:06.604Z,26.65
2023-05-05T23:37:34.842Z,26.65
2023-05-05T23:40:03.089Z,26.65
2023-05-05T23:42:31.235Z,26.65
2023-05-05T23:44:59.447Z,26.65
2023-05-05T23:47:27.638Z,26.65
2023-05-05T23:49:55.816Z,26.65
2023-05-05T23:52:24.122Z,26.64
2023-05-05T23:54:52.310Z,26.63
2023-05-05T23:57:20.899Z,26.64
2023-05-05T23:59:49.123Z,26.63
