createdAt,value
2017-02-05T00:00:03.226Z,5.0
2017-02-05T00:05:02.563Z,5.0
2017-02-05T00:10:03.098Z,5.0
2017-02-05T00:15:02.944Z,5.0
2017-02-05T00:20:02.428Z,5.0
2017-02-05T00:25:02.775Z,5.0
2017-02-05T00:30:03.355Z,5.0
2017-02-05T00:35:03.211Z,5.0
2017-02-05T00:40:02.723Z,4.8
2017-02-05T00:45:03.055Z,4.8
2017-02-05T00:50:02.689Z,5.0
2017-02-05T00:55:03.189Z,4.8
2017-02-05T01:00:03.055Z,5.0
2017-02-05T01:05:02.670Z,5.0
2017-02-05T01:10:03.057Z,5.0
2017-02-05T01:15:02.388Z,4.8
2017-02-05T01:20:02.928Z,5.0
2017-02-05T01:25:02.893Z,4.8
2017-02-05T01:30:02.455Z,4.8
2017-02-05T01:35:03.176Z,5.0
2017-02-05T01:40:03.075Z,4.8
2017-02-05T01:45:02.438Z,4.8
2017-02-05T01:50:02.604Z,4.8
2017-02-05T01:55:02.487Z,4.8
2017-02-05T02:00:03.063Z,4.8
2017-02-05T02:05:02.401Z,4.5
2017-02-05T02:10:03.151Z,4.5
2017-02-05T02:15:02.724Z,4.5
2017-02-05T02:20:02.554Z,4.5
2017-02-05T02:25:02.453Z,4.5
2017-02-05T02:30:03.161Z,4.5
2017-02-05T02:35:05.751Z,4.5
2017-02-05T02:40:03.325Z,4.8
2017-02-05T02:45:02.796Z,4.5
2017-02-05T02:50:02.560Z,4.5
2017-02-05T02:55:02.531Z,4.5
2017-02-05T03:00:03.071Z,4.5
2017-02-05T03:05:02.696Z,4.3
2017-02-05T03:10:03.102Z,4.5
2017-02-05T03:15:02.586Z,4.5
2017-02-05T03:20:03.023Z,4.3
2017-02-05T03:25:02.855Z,4.5
2017-02-05T03:30:02.463Z,4.5
2017-02-05T03:35:02.991Z,4.3
2017-02-05T03:40:02.422Z,4.3
2017-02-05T03:45:02.878Z,4.5
2017-02-05T03:50:02.531Z,4.3
2017-02-05T03:55:03.125Z,4.3
2017-02-05T04:00:02.747Z,4.5
2017-02-05T04:05:03.316Z,4.5
2017-02-05T04:10:02.864Z,4.5
2017-02-05T04:15:02.407Z,4.5
2017-02-05T04:20:02.876Z,4.5
2017-02-05T04:25:02.572Z,4.5
2017-02-05T04:30:02.472Z,4.5
2017-02-05T04:35:02.929Z,4.8
2017-02-05T04:40:02.562Z,4.5
2017-02-05T04:45:02.919Z,4.5
2017-02-05T04:50:03.313Z,4.5
2017-02-05T04:55:02.951Z,4.5
2017-02-05T05:00:02.793Z,4.5
2017-02-05T05:05:03.145Z,4.5
2017-02-05T05:10:02.773Z,4.5
2017-02-05T05:15:03.399Z,4.5
2017-02-05T05:20:03.107Z,4.5
2017-02-05T05:25:02.432Z,4.5
2017-02-05T05:30:02.994Z,4.5
2017-02-05T05:35:02.873Z,4.5
2017-02-05T05:40:02.599Z,4.5
2017-02-05T05:45:02.935Z,4.5
2017-02-05T05:50:03.135Z,4.5
2017-02-05T05:55:02.507Z,4.5
2017-02-05T06:00:02.610Z,4.5
2017-02-05T06:05:03.130Z,4.5
2017-02-05T06:10:02.938Z,4.3
2017-02-05T06:15:02.804Z,4.3
2017-02-05T06:20:03.281Z,4.3
2017-02-05T06:25:02.925Z,4.3
2017-02-05T06:30:03.308Z,4.3
2017-02-05T06:35:02.803Z,4.3
2017-02-05T06:40:02.456Z,4.3
2017-02-05T06:45:03.238Z,4.3
2017-02-05T06:50:03.020Z,4.0
2017-02-05T06:55:02.627Z,4.0
2017-02-05T07:00:03.104Z,4.0
2017-02-05T07:05:02.635Z,4.0
2017-02-05T07:10:03.119Z,4.0
2017-02-05T07:15:02.445Z,4.0
2017-02-05T07:20:02.922Z,4.0
2017-02-05T07:25:03.206Z,4.0
2017-02-05T07:30:02.722Z,4.0
2017-02-05T07:35:03.162Z,4.0
2017-02-05T07:40:02.552Z,4.0
2017-02-05T07:45:03.023Z,4.0
2017-02-05T07:50:02.610Z,4.0
2017-02-05T07:55:03.120Z,4.3
2017-02-05T08:00:02.435Z,4.3
2017-02-05T08:05:03.014Z,4.5
2017-02-05T08:10:02.626Z,4.8
2017-02-05T08:15:02.985Z,4.5
2017-02-05T08:20:02.839Z,4.8
2017-02-05T08:25:02.685Z,4.8
2017-02-05T08:30:03.162Z,4.8
2017-02-05T08:35:02.721Z,4.5
2017-02-05T08:40:03.246Z,4.5
2017-02-05T08:45:02.629Z,4.5
2017-02-05T08:50:03.211Z,4.8
2017-02-05T08:55:03.308Z,4.8
2017-02-05T09:00:03.109Z,4.8
2017-02-05T09:05:02.691Z,4.8
2017-02-05T09:10:03.166Z,5.0
2017-02-05T09:15:02.728Z,5.0
2017-02-05T09:20:03.280Z,5.0
2017-02-05T09:25:03.234Z,5.0
2017-02-05T09:30:02.677Z,5.0
2017-02-05T09:35:03.126Z,5.3
2017-02-05T09:40:02.638Z,5.5
2017-02-05T09:45:03.259Z,5.8
2017-02-05T09:50:02.849Z,5.9
2017-02-05T09:55:02.525Z,5.9
2017-02-05T10:00:03.118Z,6.1
2017-02-05T10:05:02.746Z,6.9
2017-02-05T10:10:03.277Z,6.9
2017-02-05T10:15:02.781Z,6.9
2017-02-05T10:20:02.425Z,6.6
2017-02-05T10:25:03.308Z,6.5
2017-02-05T10:30:02.707Z,7.1
2017-02-05T10:35:03.166Z,8.3
2017-02-05T10:40:02.416Z,8.0
2017-02-05T10:45:02.935Z,8.3
2017-02-05T10:50:02.756Z,7.9
2017-02-05T10:55:03.216Z,7.4
2017-02-05T11:00:02.830Z,7.1
2017-02-05T11:05:03.372Z,8.0
2017-02-05T11:10:03.272Z,7.9
2017-02-05T11:15:02.886Z,9.0
2017-02-05T11:20:02.703Z,9.0
2017-02-05T11:25:02.487Z,8.0
2017-02-05T11:30:02.827Z,8.0
2017-02-05T11:35:03.418Z,8.0
2017-02-05T11:40:03.334Z,7.5
2017-02-05T11:45:03.218Z,8.1
2017-02-05T11:50:02.422Z,8.6
2017-02-05T11:55:03.187Z,8.1
2017-02-05T12:00:03.065Z,8.3
2017-02-05T12:05:02.618Z,8.1
2017-02-05T12:10:02.691Z,8.0
2017-02-05T12:15:03.287Z,8.3
2017-02-05T12:20:02.967Z,8.3
2017-02-05T12:25:02.706Z,8.3
2017-02-05T12:30:02.760Z,8.5
2017-02-05T12:35:03.307Z,8.8
2017-02-05T12:40:02.900Z,9.1
2017-02-05T12:45:02.544Z,8.8
2017-02-05T12:50:03.287Z,8.8
2017-02-05T12:55:02.772Z,9.0
2017-02-05T13:00:03.298Z,10.0
2017-02-05T13:05:03.009Z,10.1
2017-02-05T13:10:03.420Z,9.6
2017-02-05T13:15:03.063Z,10.3
2017-02-05T13:20:02.476Z,10.6
2017-02-05T13:25:03.273Z,9.8
2017-02-05T13:30:02.821Z,9.6
2017-02-05T13:35:03.439Z,10.0
2017-02-05T13:40:03.392Z,9.8
2017-02-05T13:45:02.983Z,9.5
2017-02-05T13:50:02.570Z,9.5
2017-02-05T13:55:03.107Z,9.5
2017-02-05T14:00:02.999Z,8.8
2017-02-05T14:05:02.871Z,8.5
2017-02-05T14:10:02.720Z,8.6
2017-02-05T14:15:02.510Z,9.5
2017-02-05T14:20:03.123Z,9.5
2017-02-05T14:25:02.673Z,9.3
2017-02-05T14:30:03.362Z,8.8
2017-02-05T14:35:02.847Z,9.0
2017-02-05T14:40:02.508Z,9.1
2017-02-05T14:45:03.033Z,9.1
2017-02-05T14:50:02.932Z,8.8
2017-02-05T14:55:03.046Z,9.0
2017-02-05T15:00:03.263Z,9.0
2017-02-05T15:05:03.312Z,9.0
2017-02-05T15:10:03.208Z,8.8
2017-02-05T15:15:03.310Z,8.6
2017-02-05T15:20:02.462Z,8.3
2017-02-05T15:25:03.180Z,8.1
2017-02-05T15:30:02.431Z,8.0
2017-02-05T15:35:03.338Z,7.6
2017-02-05T15:40:03.373Z,7.5
2017-02-05T15:45:03.346Z,7.4
2017-02-05T15:50:03.076Z,7.1
2017-02-05T15:55:02.741Z,7.0
2017-02-05T16:00:02.633Z,6.9
2017-02-05T16:05:03.273Z,6.6
2017-02-05T16:10:03.149Z,6.6
2017-02-05T16:15:02.667Z,6.4
2017-02-05T16:20:02.688Z,6.1
2017-02-05T16:25:03.117Z,6.0
2017-02-05T16:30:02.796Z,5.8
2017-02-05T16:35:03.303Z,5.8
2017-02-05T16:40:02.930Z,5.5
2017-02-05T16:45:02.674Z,5.5
2017-02-05T16:50:03.145Z,5.4
2017-02-05T16:55:02.760Z,5.4
2017-02-05T17:00:03.320Z,5.3
2017-02-05T17:05:02.903Z,5.3
2017-02-05T17:10:03.332Z,5.0
2017-02-05T17:15:02.708Z,5.0
2017-02-05T17:20:03.137Z,5.0
2017-02-05T17:25:02.688Z,4.8
2017-02-05T17:30:03.308Z,5.0
2017-02-05T17:35:03.306Z,5.0
2017-02-05T17:40:02.844Z,5.0
2017-02-05T17:45:02.841Z,4.8
2017-02-05T17:50:03.410Z,4.8
2017-02-05T17:55:02.903Z,4.8
2017-02-05T18:00:03.334Z,4.5
2017-02-05T18:05:02.875Z,4.8
2017-02-05T18:10:02.613Z,4.8
2017-02-05T18:15:03.118Z,4.5
2017-02-05T18:20:02.884Z,4.5
2017-02-05T18:25:02.379Z,4.5
2017-02-05T18:30:02.907Z,4.5
2017-02-05T18:35:02.387Z,4.5
2017-02-05T18:40:03.046Z,4.3
2017-02-05T18:45:02.806Z,4.0
2017-02-05T18:50:02.414Z,4.3
2017-02-05T18:55:02.979Z,4.0
2017-02-05T19:00:02.776Z,4.0
2017-02-05T19:05:03.340Z,4.0
2017-02-05T19:10:02.824Z,4.0
2017-02-05T19:15:02.707Z,4.0
2017-02-05T19:20:02.464Z,4.0
2017-02-05T19:25:03.048Z,4.0
2017-02-05T19:30:03.027Z,4.0
2017-02-05T19:35:02.555Z,3.7
2017-02-05T19:40:03.196Z,3.7
2017-02-05T19:45:02.711Z,3.7
2017-02-05T19:50:03.169Z,3.7
2017-02-05T19:55:02.875Z,3.7
2017-02-05T20:00:02.794Z,3.7
2017-02-05T20:05:02.714Z,3.7
2017-02-05T20:10:03.353Z,3.7
2017-02-05T20:15:02.798Z,3.7
2017-02-05T20:20:03.536Z,3.7
2017-02-05T20:25:02.991Z,3.7
2017-02-05T20:30:02.756Z,3.5
2017-02-05T20:35:03.275Z,3.2
2017-02-05T20:40:02.989Z,3.2
2017-02-05T20:45:02.714Z,3.2
2017-02-05T20:50:03.078Z,3.2
2017-02-05T20:55:02.857Z,3.2
2017-02-05T21:00:02.486Z,3.2
2017-02-05T21:05:02.870Z,3.2
2017-02-05T21:10:03.287Z,3.2
2017-02-05T21:15:02.794Z,3.2
2017-02-05T21:20:02.821Z,3.0
2017-02-05T21:25:03.342Z,3.2
2017-02-05T21:30:02.943Z,3.2
2017-02-05T21:35:02.446Z,3.2
2017-02-05T21:40:03.250Z,3.2
2017-02-05T21:45:02.811Z,3.2
2017-02-05T21:50:03.292Z,3.2
2017-02-05T21:55:02.613Z,3.0
2017-02-05T22:00:03.004Z,3.0
2017-02-05T22:05:03.048Z,3.0
2017-02-05T22:10:02.556Z,3.0
2017-02-05T22:15:03.012Z,3.0
2017-02-05T22:20:02.738Z,2.9
2017-02-05T22:25:03.220Z,2.9
2017-02-05T22:30:03.029Z,2.9
2017-02-05T22:35:02.603Z,3.0
2017-02-05T22:40:02.585Z,2.9
2017-02-05T22:45:03.001Z,3.0
2017-02-05T22:50:02.489Z,2.9
2017-02-05T22:55:03.005Z,3.0
2017-02-05T23:00:03.384Z,2.9
2017-02-05T23:05:03.105Z,2.9
2017-02-05T23:10:03.186Z,2.9
2017-02-05T23:15:02.776Z,2.7
2017-02-05T23:20:03.408Z,2.7
2017-02-05T23:25:03.129Z,2.7
2017-02-05T23:30:02.541Z,2.5
2017-02-05T23:35:03.042Z,2.7
2017-02-05T23:40:02.515Z,2.5
2017-02-05T23:45:03.329Z,2.5
2017-02-05T23:50:03.172Z,2.4
2017-02-05T23:55:02.697Z,2.4
