createdAt,value
2023-01-19T00:01:55.480Z,63.85
2023-01-19T00:11:57.752Z,64.12
2023-01-19T00:22:00.037Z,65.15
2023-01-19T00:32:03.855Z,64.86
2023-01-19T00:42:25.688Z,65.11
2023-01-19T00:52:27.960Z,64.86
2023-01-19T01:02:30.389Z,65.11
2023-01-19T01:12:32.573Z,63.88
2023-01-19T01:22:34.871Z,65.17
2023-01-19T01:32:37.096Z,63.13
2023-01-19T01:42:40.620Z,64.32
2023-01-19T01:53:08.138Z,65.55
2023-01-19T02:03:10.863Z,65.40
2023-01-19T02:13:20.029Z,64.75
2023-01-19T02:23:38.057Z,65.36
2023-01-19T02:33:40.322Z,63.84
2023-01-19T02:43:43.038Z,65.09
2023-01-19T02:53:53.347Z,63.08
2023-01-19T03:04:13.432Z,64.12
2023-01-19T03:14:21.306Z,64.15
2023-01-19T03:24:25.319Z,66.43
2023-01-19T03:34:28.566Z,64.28
2023-01-19T03:44:32.561Z,64.01
2023-01-19T03:54:34.793Z,64.88
2023-01-19T04:04:36.857Z,64.96
2023-01-19T04:14:40.234Z,65.44
2023-01-19T04:24:42.330Z,65.90
2023-01-19T04:34:44.489Z,66.31
2023-01-19T04:44:46.814Z,66.74
2023-01-19T04:54:49.080Z,68.81
2023-01-19T05:04:51.795Z,73.29
2023-01-19T05:14:54.049Z,76.57
2023-01-19T05:24:56.164Z,74.03
2023-01-19T05:34:58.413Z,73.70
2023-01-19T05:45:00.734Z,74.60
2023-01-19T05:55:03.007Z,73.29
2023-01-19T06:05:05.712Z,73.58
2023-01-19T06:15:08.266Z,74.56
2023-01-19T06:25:10.948Z,74.85
2023-01-19T06:35:13.832Z,75.68
2023-01-19T06:45:16.567Z,75.17
2023-01-19T06:55:18.885Z,75.49
2023-01-19T07:05:22.168Z,73.44
2023-01-19T07:15:24.697Z,73.10
2023-01-19T07:25:27.209Z,75.86
2023-01-19T07:35:29.747Z,73.67
2023-01-19T07:45:31.820Z,74.19
2023-01-19T07:55:34.047Z,73.44
2023-01-19T08:05:37.105Z,73.60
2023-01-19T08:15:39.249Z,72.40
2023-01-19T08:25:44.313Z,73.73
2023-01-19T08:35:52.392Z,73.72
2023-01-19T08:45:56.484Z,73.32
2023-01-19T08:56:02.287Z,71.48
2023-01-19T09:06:08.218Z,73.15
2023-01-19T09:16:12.820Z,72.84
2023-01-19T09:26:15.258Z,71.58
2023-01-19T09:36:17.604Z,72.46
2023-01-19T09:46:24.390Z,72.09
2023-01-19T09:56:28.192Z,71.01
2023-01-19T10:06:30.644Z,72.68
2023-01-19T10:16:52.527Z,70.40
2023-01-19T10:26:56.307Z,73.75
2023-01-19T10:37:04.876Z,71.30
2023-01-19T10:47:16.912Z,72.26
2023-01-19T10:57:26.326Z,72.96
2023-01-19T11:07:33.513Z,72.33
2023-01-19T11:17:35.781Z,73.08
2023-01-19T11:27:38.297Z,71.48
2023-01-19T11:37:43.002Z,72.07
2023-01-19T11:47:49.417Z,71.94
2023-01-19T11:57:54.520Z,71.67
2023-01-19T12:07:59.385Z,70.14
2023-01-19T12:18:03.415Z,72.13
2023-01-19T12:28:11.131Z,71.24
2023-01-19T12:38:44.475Z,70.71
2023-01-19T12:48:46.998Z,69.80
2023-01-19T12:58:49.875Z,69.06
2023-01-19T13:08:59.849Z,70.30
2023-01-19T13:19:15.913Z,72.28
2023-01-19T13:29:33.854Z,72.44
2023-01-19T13:39:38.141Z,68.48
2023-01-19T13:49:44.803Z,71.43
2023-01-19T14:00:20.904Z,68.85
2023-01-19T14:10:23.200Z,71.02
2023-01-19T14:20:30.443Z,70.91
2023-01-19T14:30:35.040Z,69.62
2023-01-19T14:40:38.387Z,67.87
2023-01-19T14:50:42.824Z,67.62
2023-01-19T15:00:49.569Z,69.81
2023-01-19T15:10:51.845Z,68.42
2023-01-19T15:21:02.960Z,66.02
2023-01-19T15:31:05.775Z,68.92
2023-01-19T15:41:24.207Z,68.20
2023-01-19T15:51:27.544Z,69.70
2023-01-19T16:01:35.238Z,66.92
2023-01-19T16:11:38.569Z,64.73
2023-01-19T16:21:43.047Z,63.92
2023-01-19T16:31:45.810Z,66.67
2023-01-19T16:41:49.390Z,67.01
2023-01-19T16:51:53.737Z,67.12
2023-01-19T17:01:57.224Z,64.60
2023-01-19T17:12:04.743Z,65.18
2023-01-19T17:22:10.133Z,65.01
2023-01-19T17:32:12.841Z,64.35
2023-01-19T17:42:15.272Z,66.70
2023-01-19T17:52:18.502Z,65.98
2023-01-19T18:02:24.549Z,65.64
2023-01-19T18:12:26.791Z,66.49
2023-01-19T18:22:28.954Z,66.67
2023-01-19T18:32:31.077Z,65.35
2023-01-19T18:42:33.945Z,65.77
2023-01-19T18:52:36.316Z,66.74
2023-01-19T19:02:38.586Z,66.15
2023-01-19T19:12:40.814Z,64.56
2023-01-19T19:22:43.260Z,67.81
2023-01-19T19:32:52.715Z,66.70
2023-01-19T19:42:56.980Z,65.22
2023-01-19T19:53:00.497Z,64.09
2023-01-19T20:03:02.625Z,65.08
2023-01-19T20:13:07.589Z,65.49
2023-01-19T20:23:11.196Z,63.90
2023-01-19T20:33:13.480Z,64.79
2023-01-19T20:43:15.568Z,64.22
2023-01-19T20:53:18.850Z,65.46
2023-01-19T21:03:20.939Z,63.92
2023-01-19T21:13:24.608Z,64.14
2023-01-19T21:23:44.695Z,64.96
2023-01-19T21:33:49.135Z,66.35
2023-01-19T21:43:52.547Z,64.46
2023-01-19T21:53:59.664Z,64.72
2023-01-19T22:04:02.058Z,64.04
2023-01-19T22:14:04.320Z,62.97
2023-01-19T22:24:08.590Z,63.74
2023-01-19T22:34:11.016Z,63.24
2023-01-19T22:44:20.413Z,63.68
2023-01-19T22:54:23.306Z,63.70
2023-01-19T23:04:25.425Z,62.96
2023-01-19T23:14:29.331Z,61.96
2023-01-19T23:24:31.467Z,67.69
2023-01-19T23:34:33.803Z,65.67
2023-01-19T23:44:36.091Z,65.67
2023-01-19T23:54:38.169Z,64.28
