createdAt,value
2018-08-31T00:01:13.701Z,12.53
2018-08-31T00:03:41.376Z,12.44
2018-08-31T00:06:07.966Z,12.36
2018-08-31T00:08:36.018Z,12.30
2018-08-31T00:11:02.837Z,12.22
2018-08-31T00:13:29.369Z,12.14
2018-08-31T00:15:55.864Z,12.07
2018-08-31T00:18:23.333Z,12.00
2018-08-31T00:20:50.017Z,11.99
2018-08-31T00:23:16.557Z,11.95
2018-08-31T00:25:43.034Z,11.89
2018-08-31T00:28:10.232Z,11.87
2018-08-31T00:30:37.014Z,11.92
2018-08-31T00:33:03.492Z,11.90
2018-08-31T00:35:29.952Z,11.96
2018-08-31T00:37:56.733Z,11.94
2018-08-31T00:40:23.587Z,11.88
2018-08-31T00:42:50.072Z,11.83
2018-08-31T00:45:16.988Z,11.89
2018-08-31T00:47:44.329Z,11.93
2018-08-31T00:50:10.784Z,11.97
2018-08-31T00:52:38.166Z,12.02
2018-08-31T00:55:05.150Z,12.05
2018-08-31T00:57:31.990Z,12.04
2018-08-31T00:59:58.445Z,12.05
2018-08-31T01:02:26.245Z,12.11
2018-08-31T01:04:52.726Z,12.12
2018-08-31T01:07:19.190Z,12.16
2018-08-31T01:09:47.574Z,12.15
2018-08-31T01:12:14.397Z,12.15
2018-08-31T01:14:40.882Z,12.15
2018-08-31T01:17:07.668Z,12.23
2018-08-31T01:19:34.489Z,12.26
2018-08-31T01:22:00.992Z,12.26
2018-08-31T01:24:27.485Z,12.25
2018-08-31T01:26:54.013Z,12.22
2018-08-31T01:29:20.820Z,12.26
2018-08-31T01:31:47.301Z,12.33
2018-08-31T01:34:13.758Z,12.29
2018-08-31T01:36:40.637Z,12.24
2018-08-31T01:39:07.517Z,12.21
2018-08-31T01:41:34.095Z,12.19
2018-08-31T01:44:00.572Z,12.21
2018-08-31T01:46:27.389Z,12.19
2018-08-31T01:48:53.874Z,12.14
2018-08-31T01:51:20.337Z,12.10
2018-08-31T01:53:47.127Z,12.04
2018-08-31T01:56:13.641Z,12.00
2018-08-31T01:58:40.119Z,11.95
2018-08-31T02:01:06.927Z,11.93
2018-08-31T02:03:33.402Z,11.86
2018-08-31T02:05:59.858Z,11.78
2018-08-31T02:08:26.722Z,11.71
2018-08-31T02:10:53.170Z,11.71
2018-08-31T02:13:19.631Z,11.70
2018-08-31T02:15:46.420Z,11.71
2018-08-31T02:18:12.894Z,11.68
2018-08-31T02:20:39.395Z,11.66
2018-08-31T02:23:06.400Z,11.63
2018-08-31T02:25:33.789Z,11.66
2018-08-31T02:28:00.275Z,11.61
2018-08-31T02:30:26.765Z,11.56
2018-08-31T02:32:53.830Z,11.49
2018-08-31T02:35:20.637Z,11.43
2018-08-31T02:37:48.065Z,11.46
2018-08-31T02:40:14.863Z,11.49
2018-08-31T02:42:41.346Z,11.46
2018-08-31T02:45:07.930Z,11.44
2018-08-31T02:47:34.402Z,11.45
2018-08-31T02:50:01.201Z,11.42
2018-08-31T02:52:27.674Z,11.40
2018-08-31T02:54:54.252Z,11.42
2018-08-31T02:57:20.724Z,11.43
2018-08-31T02:59:47.645Z,11.48
2018-08-31T03:02:14.109Z,11.53
2018-08-31T03:04:40.917Z,11.53
2018-08-31T03:07:07.866Z,11.58
2018-08-31T03:09:34.354Z,11.60
2018-08-31T03:12:00.864Z,11.57
2018-08-31T03:14:27.363Z,11.64
2018-08-31T03:16:54.230Z,11.57
2018-08-31T03:19:20.722Z,11.51
2018-08-31T03:21:48.336Z,11.48
2018-08-31T03:24:14.797Z,11.44
2018-08-31T03:26:42.080Z,11.41
2018-08-31T03:29:08.612Z,11.40
2018-08-31T03:31:35.438Z,11.39
2018-08-31T03:34:01.927Z,11.38
2018-08-31T03:36:31.848Z,11.38
2018-08-31T03:38:58.364Z,11.36
2018-08-31T03:41:25.065Z,11.42
2018-08-31T03:43:51.534Z,11.42
2018-08-31T03:46:18.058Z,11.42
2018-08-31T03:48:44.602Z,11.39
2018-08-31T03:51:12.499Z,11.39
2018-08-31T03:53:39.030Z,11.37
2018-08-31T03:56:06.422Z,11.38
2018-08-31T03:58:33.329Z,11.35
2018-08-31T04:01:00.417Z,11.33
2018-08-31T04:03:26.893Z,11.32
2018-08-31T04:05:53.416Z,11.28
2018-08-31T04:08:20.246Z,11.24
2018-08-31T04:10:47.033Z,11.25
2018-08-31T04:13:13.499Z,11.24
2018-08-31T04:15:41.685Z,11.29
2018-08-31T04:18:08.508Z,11.29
2018-08-31T04:20:35.008Z,11.25
2018-08-31T04:23:01.534Z,11.28
2018-08-31T04:25:28.413Z,11.26
2018-08-31T04:27:54.902Z,11.24
2018-08-31T04:30:21.401Z,11.22
2018-08-31T04:32:48.317Z,11.21
2018-08-31T04:35:14.785Z,11.21
2018-08-31T04:37:41.260Z,11.23
2018-08-31T04:40:08.213Z,11.25
2018-08-31T04:42:34.725Z,11.30
2018-08-31T04:45:01.213Z,11.35
2018-08-31T04:47:28.088Z,11.37
2018-08-31T04:49:54.567Z,11.40
2018-08-31T04:52:21.018Z,11.43
2018-08-31T04:54:48.399Z,11.41
2018-08-31T04:57:14.910Z,11.38
2018-08-31T04:59:41.396Z,11.34
2018-08-31T05:02:08.281Z,11.33
2018-08-31T05:04:34.738Z,11.32
2018-08-31T05:07:01.248Z,11.36
2018-08-31T05:09:28.213Z,11.38
2018-08-31T05:11:54.660Z,11.36
2018-08-31T05:14:21.120Z,11.30
2018-08-31T05:16:47.901Z,11.30
2018-08-31T05:19:14.697Z,11.29
2018-08-31T05:21:41.175Z,11.31
2018-08-31T05:24:08.030Z,11.38
2018-08-31T05:26:34.497Z,11.44
2018-08-31T05:29:01.061Z,11.43
2018-08-31T05:31:28.030Z,11.41
2018-08-31T05:33:54.514Z,11.41
2018-08-31T05:36:21.392Z,11.43
2018-08-31T05:38:48.547Z,11.55
2018-08-31T05:41:15.895Z,11.69
2018-08-31T05:43:43.386Z,11.78
2018-08-31T05:46:10.336Z,11.85
2018-08-31T05:48:36.827Z,11.97
2018-08-31T05:51:03.285Z,12.10
2018-08-31T05:53:30.226Z,12.19
2018-08-31T05:55:56.893Z,12.28
2018-08-31T05:58:23.354Z,12.36
2018-08-31T06:00:51.741Z,12.44
2018-08-31T06:03:18.239Z,12.59
2018-08-31T06:05:44.745Z,12.69
2018-08-31T06:08:11.306Z,12.81
2018-08-31T06:10:37.825Z,12.92
2018-08-31T06:13:05.483Z,13.04
2018-08-31T06:15:31.975Z,13.16
2018-08-31T06:17:58.453Z,13.26
2018-08-31T06:20:25.271Z,13.24
2018-08-31T06:22:51.748Z,13.40
2018-08-31T06:25:18.283Z,13.52
2018-08-31T06:27:45.117Z,13.59
2018-08-31T06:30:12.267Z,13.75
2018-08-31T06:32:39.781Z,13.76
2018-08-31T06:35:06.614Z,13.81
2018-08-31T06:37:33.402Z,13.89
2018-08-31T06:39:59.883Z,13.92
2018-08-31T06:42:26.710Z,14.04
2018-08-31T06:44:54.505Z,14.04
2018-08-31T06:47:21.005Z,14.11
2018-08-31T06:49:47.785Z,14.00
2018-08-31T06:52:14.246Z,14.02
2018-08-31T06:54:40.751Z,14.03
2018-08-31T06:57:08.505Z,14.18
2018-08-31T06:59:34.954Z,14.43
2018-08-31T07:02:01.413Z,14.53
2018-08-31T07:04:28.493Z,14.44
2018-08-31T07:06:54.999Z,14.30
2018-08-31T07:09:21.781Z,14.29
2018-08-31T07:11:48.561Z,14.49
2018-08-31T07:14:15.792Z,14.74
2018-08-31T07:16:42.308Z,14.99
2018-08-31T07:19:09.208Z,15.13
2018-08-31T07:21:35.641Z,15.40
2018-08-31T07:24:02.147Z,15.17
2018-08-31T07:26:28.984Z,15.37
2018-08-31T07:28:55.469Z,15.24
2018-08-31T07:31:21.950Z,15.24
2018-08-31T07:33:49.125Z,15.15
2018-08-31T07:36:16.015Z,15.24
2018-08-31T07:38:42.489Z,15.46
2018-08-31T07:41:09.268Z,15.32
2018-08-31T07:43:35.729Z,15.21
2018-08-31T07:46:02.260Z,15.22
2018-08-31T07:48:30.092Z,15.34
2018-08-31T07:50:56.673Z,15.54
2018-08-31T07:53:23.310Z,15.58
2018-08-31T07:55:54.715Z,15.58
2018-08-31T07:58:21.211Z,15.74
2018-08-31T08:00:48.299Z,15.94
2018-08-31T08:03:15.059Z,16.05
2018-08-31T08:05:41.607Z,16.27
2018-08-31T08:08:08.376Z,16.69
2018-08-31T08:10:35.187Z,17.09
2018-08-31T08:13:02.082Z,16.88
2018-08-31T08:15:28.586Z,16.79
2018-08-31T08:17:55.385Z,17.19
2018-08-31T08:20:22.205Z,17.26
2018-08-31T08:22:49.041Z,17.54
2018-08-31T08:25:15.846Z,17.77
2018-08-31T08:27:42.536Z,17.58
2018-08-31T08:30:09.024Z,17.34
2018-08-31T08:32:37.280Z,17.29
2018-08-31T08:35:04.077Z,17.34
2018-08-31T08:37:31.156Z,17.24
2018-08-31T08:39:57.921Z,17.19
2018-08-31T08:42:24.509Z,17.21
2018-08-31T08:44:51.093Z,17.29
2018-08-31T08:47:17.914Z,17.11
2018-08-31T08:49:44.411Z,17.20
2018-08-31T08:52:11.090Z,17.43
2018-08-31T08:54:37.845Z,17.71
2018-08-31T08:57:04.349Z,17.75
2018-08-31T08:59:30.862Z,18.01
2018-08-31T09:01:58.645Z,18.28
2018-08-31T09:04:25.174Z,18.03
2018-08-31T09:06:51.699Z,18.07
2018-08-31T09:09:18.783Z,17.79
2018-08-31T09:11:45.303Z,17.91
2018-08-31T09:14:11.820Z,17.88
2018-08-31T09:16:38.715Z,17.74
2018-08-31T09:19:05.199Z,17.65
2018-08-31T09:21:31.695Z,17.57
2018-08-31T09:23:58.621Z,17.78
2018-08-31T09:26:25.648Z,18.21
2018-08-31T09:28:52.146Z,18.47
2018-08-31T09:31:19.461Z,18.70
2018-08-31T09:33:48.820Z,18.96
2018-08-31T09:36:15.289Z,19.22
2018-08-31T09:38:42.734Z,19.24
2018-08-31T09:41:09.429Z,19.00
2018-08-31T09:43:38.068Z,19.32
2018-08-31T09:46:04.595Z,19.71
2018-08-31T09:48:31.080Z,20.05
2018-08-31T09:50:59.668Z,20.05
2018-08-31T09:53:26.326Z,19.78
2018-08-31T09:55:52.806Z,19.77
2018-08-31T09:58:19.958Z,19.68
2018-08-31T10:00:46.444Z,19.50
2018-08-31T10:03:13.311Z,19.30
2018-08-31T10:05:40.281Z,18.79
2018-08-31T10:08:07.738Z,18.55
2018-08-31T10:10:34.375Z,18.27
2018-08-31T10:13:02.133Z,17.95
2018-08-31T10:15:28.620Z,17.71
2018-08-31T10:17:55.140Z,17.63
2018-08-31T10:20:22.796Z,17.72
2018-08-31T10:22:49.283Z,17.77
2018-08-31T10:25:15.765Z,17.74
2018-08-31T10:27:43.137Z,17.81
2018-08-31T10:30:10.131Z,17.62
2018-08-31T10:32:36.542Z,17.76
2018-08-31T10:35:03.623Z,17.87
2018-08-31T10:37:33.310Z,17.74
2018-08-31T10:39:59.814Z,17.71
2018-08-31T10:42:26.790Z,17.73
2018-08-31T10:47:24.439Z,17.91
2018-08-31T10:49:52.196Z,18.09
2018-08-31T10:52:18.805Z,17.99
2018-08-31T10:54:45.303Z,17.95
2018-08-31T10:57:13.035Z,18.14
2018-08-31T10:59:40.261Z,18.34
2018-08-31T11:02:06.748Z,18.95
2018-08-31T11:04:33.731Z,19.57
2018-08-31T11:07:00.222Z,19.90
2018-08-31T11:09:26.683Z,19.96
2018-08-31T11:11:54.212Z,19.69
2018-08-31T11:14:20.721Z,19.45
2018-08-31T11:16:47.250Z,19.47
2018-08-31T11:19:14.133Z,19.66
2018-08-31T11:21:40.636Z,19.66
2018-08-31T11:24:08.009Z,19.82
2018-08-31T11:26:34.868Z,19.90
2018-08-31T11:29:01.370Z,19.63
2018-08-31T11:31:27.912Z,19.84
2018-08-31T11:33:55.466Z,20.18
2018-08-31T11:36:22.267Z,20.23
2018-08-31T11:38:48.758Z,19.98
2018-08-31T11:41:16.425Z,20.27
2018-08-31T11:43:43.841Z,20.44
2018-08-31T11:46:10.338Z,20.42
2018-08-31T11:48:37.238Z,20.13
2018-08-31T11:51:04.047Z,19.76
2018-08-31T11:53:30.529Z,19.71
2018-08-31T11:56:00.448Z,19.75
2018-08-31T11:58:26.937Z,19.12
2018-08-31T12:00:53.890Z,18.91
2018-08-31T12:03:21.297Z,18.54
2018-08-31T12:05:48.445Z,18.43
2018-08-31T12:08:15.013Z,18.29
2018-08-31T12:13:13.504Z,18.38
2018-08-31T12:15:40.577Z,18.29
2018-08-31T12:18:07.744Z,18.36
2018-08-31T12:20:34.531Z,18.40
2018-08-31T12:23:01.024Z,18.49
2018-08-31T12:25:27.613Z,18.62
2018-08-31T12:27:54.396Z,18.65
2018-08-31T12:30:21.132Z,18.88
2018-08-31T12:32:47.618Z,18.72
2018-08-31T12:35:14.412Z,18.72
2018-08-31T12:37:42.070Z,19.26
2018-08-31T12:40:08.566Z,20.30
2018-08-31T12:42:36.338Z,20.89
2018-08-31T12:45:03.747Z,21.27
2018-08-31T12:47:31.202Z,21.12
2018-08-31T12:49:58.869Z,21.32
2018-08-31T12:52:26.776Z,20.90
2018-08-31T12:54:53.477Z,20.39
2018-08-31T12:57:21.209Z,20.04
2018-08-31T12:59:47.705Z,19.58
2018-08-31T13:02:15.169Z,19.43
2018-08-31T13:04:43.822Z,19.75
2018-08-31T13:07:10.638Z,20.03
2018-08-31T13:09:38.893Z,20.41
2018-08-31T13:12:06.401Z,20.61
2018-08-31T13:14:32.883Z,20.46
2018-08-31T13:16:59.394Z,20.36
2018-08-31T13:19:28.202Z,20.67
2018-08-31T13:21:55.714Z,20.45
2018-08-31T13:24:23.744Z,20.80
2018-08-31T13:26:50.718Z,20.74
2018-08-31T13:29:17.658Z,20.78
2018-08-31T13:31:44.171Z,20.65
2018-08-31T13:34:11.814Z,20.37
2018-08-31T13:36:38.327Z,20.13
2018-08-31T13:39:04.798Z,20.01
2018-08-31T13:41:31.781Z,19.40
2018-08-31T13:44:01.325Z,19.24
2018-08-31T13:46:28.450Z,19.15
2018-08-31T13:48:55.989Z,19.48
2018-08-31T13:51:24.370Z,19.40
2018-08-31T13:53:51.861Z,19.71
2018-08-31T13:56:18.660Z,19.89
2018-08-31T13:58:45.161Z,19.34
2018-08-31T14:01:12.935Z,19.23
2018-08-31T14:03:39.912Z,19.26
2018-08-31T14:06:06.398Z,19.43
2018-08-31T14:08:33.800Z,19.80
2018-08-31T14:11:00.850Z,19.57
2018-08-31T14:13:27.430Z,19.31
2018-08-31T14:15:54.045Z,19.32
2018-08-31T14:18:20.973Z,19.34
2018-08-31T14:20:47.449Z,19.22
2018-08-31T14:23:14.285Z,19.05
2018-08-31T14:25:41.290Z,18.96
2018-08-31T14:28:07.749Z,19.02
2018-08-31T14:30:35.290Z,18.94
2018-08-31T14:33:03.768Z,18.83
2018-08-31T14:35:30.977Z,19.03
2018-08-31T14:37:58.167Z,18.85
2018-08-31T14:40:24.720Z,18.94
2018-08-31T14:42:51.520Z,19.12
2018-08-31T14:45:19.410Z,19.27
2018-08-31T14:47:46.980Z,19.51
2018-08-31T14:50:14.260Z,19.62
2018-08-31T14:52:41.262Z,19.66
2018-08-31T14:55:09.157Z,19.40
2018-08-31T14:57:35.679Z,19.16
2018-08-31T15:00:02.636Z,19.04
2018-08-31T15:02:29.124Z,19.06
2018-08-31T15:04:56.257Z,19.14
2018-08-31T15:07:23.163Z,19.12
2018-08-31T15:09:50.354Z,19.30
2018-08-31T15:12:17.330Z,19.55
2018-08-31T15:14:45.511Z,19.97
2018-08-31T15:17:12.371Z,20.21
2018-08-31T15:19:42.920Z,20.00
2018-08-31T15:22:11.064Z,19.66
2018-08-31T15:24:38.392Z,20.05
2018-08-31T15:27:06.525Z,20.11
2018-08-31T15:29:33.501Z,20.33
2018-08-31T15:32:01.883Z,20.00
2018-08-31T15:34:28.404Z,19.79
2018-08-31T15:37:00.455Z,19.70
2018-08-31T15:39:26.969Z,19.37
2018-08-31T15:41:56.541Z,19.25
2018-08-31T15:44:24.720Z,19.60
2018-08-31T15:46:51.241Z,19.69
2018-08-31T15:49:17.862Z,20.02
2018-08-31T15:51:45.333Z,20.61
2018-08-31T15:54:11.800Z,21.14
2018-08-31T15:56:38.325Z,21.34
2018-08-31T15:59:05.254Z,21.87
2018-08-31T16:01:32.134Z,21.97
2018-08-31T16:03:58.636Z,22.31
2018-08-31T16:06:26.148Z,22.29
2018-08-31T16:08:52.639Z,22.95
2018-08-31T16:11:19.921Z,23.73
2018-08-31T16:13:46.869Z,24.10
2018-08-31T16:16:14.004Z,24.82
2018-08-31T16:18:40.502Z,25.29
2018-08-31T16:21:07.903Z,24.20
2018-08-31T16:23:35.462Z,23.07
2018-08-31T16:26:03.401Z,22.59
2018-08-31T16:28:31.443Z,21.89
2018-08-31T16:31:03.479Z,21.70
2018-08-31T16:33:33.052Z,21.35
2018-08-31T16:36:01.402Z,21.31
2018-08-31T16:38:29.693Z,21.20
2018-08-31T16:40:57.341Z,20.97
2018-08-31T16:43:24.451Z,20.80
2018-08-31T16:45:50.971Z,21.07
2018-08-31T16:48:17.658Z,21.88
2018-08-31T16:50:45.474Z,22.36
2018-08-31T16:53:11.942Z,21.81
2018-08-31T16:55:38.440Z,21.67
2018-08-31T16:58:05.441Z,21.60
2018-08-31T17:00:31.997Z,21.37
2018-08-31T17:02:58.473Z,20.82
2018-08-31T17:05:25.406Z,20.11
2018-08-31T17:07:51.974Z,19.71
2018-08-31T17:10:18.421Z,19.49
2018-08-31T17:12:45.196Z,19.08
2018-08-31T17:15:12.573Z,18.93
2018-08-31T17:17:39.059Z,19.09
2018-08-31T17:20:05.845Z,19.61
2018-08-31T17:22:32.333Z,19.46
2018-08-31T17:24:58.788Z,19.30
2018-08-31T17:27:26.550Z,19.32
2018-08-31T17:29:53.297Z,19.14
2018-08-31T17:32:19.784Z,19.05
2018-08-31T17:34:46.559Z,18.79
2018-08-31T17:37:13.045Z,18.82
2018-08-31T17:39:39.688Z,19.15
2018-08-31T17:42:08.150Z,19.52
2018-08-31T17:44:34.605Z,18.97
2018-08-31T17:47:01.346Z,18.79
2018-08-31T17:49:29.762Z,19.02
2018-08-31T17:51:56.438Z,18.93
2018-08-31T17:54:23.707Z,18.53
2018-08-31T17:56:50.562Z,17.94
2018-08-31T17:59:24.739Z,17.45
2018-08-31T18:01:51.309Z,17.16
2018-08-31T18:04:17.987Z,17.01
2018-08-31T18:06:44.486Z,16.86
2018-08-31T18:09:12.358Z,16.75
2018-08-31T18:11:38.991Z,16.63
2018-08-31T18:14:05.622Z,16.53
2018-08-31T18:16:34.249Z,16.41
2018-08-31T18:19:04.693Z,16.27
2018-08-31T18:21:32.812Z,16.13
2018-08-31T18:23:59.729Z,15.96
2018-08-31T18:26:28.027Z,15.77
2018-08-31T18:28:54.494Z,15.63
2018-08-31T18:31:22.410Z,15.45
2018-08-31T18:33:50.112Z,15.22
2018-08-31T18:36:16.567Z,15.07
2018-08-31T18:38:43.350Z,14.97
2018-08-31T18:41:09.850Z,14.88
2018-08-31T18:43:37.877Z,14.81
2018-08-31T18:46:05.139Z,14.83
2018-08-31T18:48:31.605Z,14.80
2018-08-31T18:50:59.950Z,14.73
2018-08-31T18:53:26.770Z,14.68
2018-08-31T18:55:53.263Z,14.61
2018-08-31T18:58:20.440Z,14.55
2018-08-31T19:00:49.440Z,14.43
2018-08-31T19:03:15.938Z,14.31
2018-08-31T19:05:42.402Z,14.21
2018-08-31T19:08:09.312Z,14.14
2018-08-31T19:10:35.765Z,14.27
2018-08-31T19:13:04.513Z,14.42
2018-08-31T19:15:32.852Z,14.44
2018-08-31T19:18:00.471Z,14.33
2018-08-31T19:20:27.027Z,14.15
2018-08-31T19:22:54.050Z,14.02
2018-08-31T19:25:20.533Z,14.04
2018-08-31T19:30:20.205Z,13.97
2018-08-31T19:32:47.269Z,13.94
2018-08-31T19:35:13.761Z,13.88
2018-08-31T19:37:41.174Z,13.81
2018-08-31T19:40:07.650Z,13.75
2018-08-31T19:42:35.165Z,13.64
2018-08-31T19:45:02.927Z,13.58
2018-08-31T19:47:31.843Z,13.52
2018-08-31T19:49:58.323Z,13.46
2018-08-31T19:52:25.153Z,13.37
2018-08-31T19:57:25.695Z,13.27
2018-08-31T19:59:52.648Z,13.21
2018-08-31T20:02:21.143Z,13.12
2018-08-31T20:04:49.422Z,13.03
2018-08-31T20:07:16.685Z,12.96
2018-08-31T20:09:43.854Z,12.88
2018-08-31T20:12:11.560Z,12.84
2018-08-31T20:14:40.386Z,12.90
2018-08-31T20:17:07.009Z,12.92
2018-08-31T20:19:34.107Z,12.87
2018-08-31T20:22:01.255Z,12.80
2018-08-31T20:24:27.795Z,12.73
2018-08-31T20:26:55.454Z,12.80
2018-08-31T20:29:22.275Z,12.83
2018-08-31T20:31:49.725Z,12.77
2018-08-31T20:34:16.364Z,12.67
2018-08-31T20:36:43.838Z,12.57
2018-08-31T20:39:10.662Z,12.52
2018-08-31T20:41:37.246Z,12.45
2018-08-31T20:44:04.109Z,12.40
2018-08-31T20:46:30.714Z,12.38
2018-08-31T20:48:57.649Z,12.34
2018-08-31T20:51:24.999Z,12.21
2018-08-31T20:53:51.669Z,12.17
2018-08-31T20:56:18.793Z,12.05
2018-08-31T20:58:47.001Z,11.96
2018-08-31T21:01:13.509Z,11.90
2018-08-31T21:03:40.303Z,11.83
2018-08-31T21:06:07.125Z,11.78
2018-08-31T21:08:34.253Z,11.75
2018-08-31T21:11:01.364Z,11.78
2018-08-31T21:13:29.201Z,11.73
2018-08-31T21:15:57.407Z,11.74
2018-08-31T21:18:24.793Z,11.78
2018-08-31T21:20:52.661Z,11.82
2018-08-31T21:23:20.980Z,11.75
2018-08-31T21:25:48.358Z,11.76
2018-08-31T21:30:47.796Z,11.84
2018-08-31T21:33:14.486Z,11.78
2018-08-31T21:35:43.727Z,11.74
2018-08-31T21:38:10.251Z,11.73
2018-08-31T21:40:36.760Z,11.62
2018-08-31T21:43:03.558Z,11.52
2018-08-31T21:45:30.053Z,11.50
2018-08-31T21:47:56.527Z,11.60
2018-08-31T21:50:23.686Z,11.55
2018-08-31T21:52:50.297Z,11.49
2018-08-31T21:55:16.827Z,11.37
2018-08-31T21:57:43.574Z,11.31
2018-08-31T22:00:11.026Z,11.26
2018-08-31T22:02:37.880Z,11.19
2018-08-31T22:05:04.667Z,11.18
2018-08-31T22:07:31.718Z,11.16
2018-08-31T22:09:58.185Z,11.15
2018-08-31T22:12:25.602Z,11.14
2018-08-31T22:14:52.061Z,11.16
2018-08-31T22:17:18.532Z,11.19
2018-08-31T22:19:45.313Z,11.16
2018-08-31T22:22:11.800Z,11.19
2018-08-31T22:24:38.268Z,11.22
2018-08-31T22:27:05.058Z,11.23
2018-08-31T22:29:31.513Z,11.17
2018-08-31T22:31:58.010Z,11.05
2018-08-31T22:34:24.840Z,10.95
2018-08-31T22:36:51.666Z,10.85
2018-08-31T22:39:19.339Z,10.80
2018-08-31T22:41:46.448Z,10.80
2018-08-31T22:44:12.933Z,10.69
2018-08-31T22:46:39.713Z,10.67
2018-08-31T22:49:06.173Z,10.76
2018-08-31T22:51:32.670Z,10.79
2018-08-31T22:53:59.446Z,10.76
2018-08-31T22:56:26.018Z,10.74
2018-08-31T22:58:52.477Z,10.67
2018-08-31T23:01:21.056Z,10.70
2018-08-31T23:03:47.504Z,10.70
2018-08-31T23:06:14.022Z,10.77
2018-08-31T23:08:40.789Z,10.71
2018-08-31T23:11:07.274Z,10.61
2018-08-31T23:13:33.774Z,10.53
2018-08-31T23:16:01.231Z,10.46
2018-08-31T23:18:27.698Z,10.38
2018-08-31T23:20:54.186Z,10.52
2018-08-31T23:23:21.009Z,10.66
2018-08-31T23:25:47.523Z,10.70
2018-08-31T23:28:14.031Z,10.64
2018-08-31T23:30:40.925Z,10.54
2018-08-31T23:33:07.441Z,10.45
2018-08-31T23:35:33.934Z,10.36
2018-08-31T23:38:00.438Z,10.27
2018-08-31T23:40:27.277Z,10.21
2018-08-31T23:42:53.829Z,10.13
2018-08-31T23:45:20.313Z,10.15
2018-08-31T23:47:47.297Z,10.23
2018-08-31T23:50:13.761Z,10.25
2018-08-31T23:52:41.124Z,10.22
2018-08-31T23:55:08.281Z,10.21
2018-08-31T23:57:36.150Z,10.19
