createdAt,value
2018-02-03T00:00:50.518Z,12.30
2018-02-03T00:01:50.510Z,12.30
2018-02-03T00:02:50.501Z,11.60
2018-02-03T00:03:50.493Z,11.50
2018-02-03T00:04:50.481Z,12.10
2018-02-03T00:05:50.473Z,11.90
2018-02-03T00:06:50.466Z,12.50
2018-02-03T00:07:50.457Z,11.90
2018-02-03T00:08:50.451Z,12.10
2018-02-03T00:09:50.442Z,12.00
2018-02-03T00:10:50.433Z,12.40
2018-02-03T00:11:50.421Z,11.90
2018-02-03T00:12:50.412Z,11.60
2018-02-03T00:13:50.403Z,12.80
2018-02-03T00:14:50.393Z,11.90
2018-02-03T00:15:50.384Z,12.80
2018-02-03T00:16:50.371Z,11.90
2018-02-03T00:17:50.362Z,12.40
2018-02-03T00:18:50.352Z,11.90
2018-02-03T00:19:50.343Z,11.20
2018-02-03T00:20:50.338Z,11.90
2018-02-03T00:21:50.330Z,12.30
2018-02-03T00:22:50.319Z,12.80
2018-02-03T00:23:50.311Z,12.50
2018-02-03T00:24:50.297Z,13.00
2018-02-03T00:25:50.288Z,12.40
2018-02-03T00:26:50.279Z,12.70
2018-02-03T00:27:50.269Z,11.50
2018-02-03T00:28:50.259Z,12.30
2018-02-03T00:29:50.252Z,12.90
2018-02-03T00:30:50.241Z,12.70
2018-02-03T00:31:50.232Z,13.40
2018-02-03T00:32:50.228Z,12.90
2018-02-03T00:33:50.218Z,12.60
2018-02-03T00:34:50.208Z,13.00
2018-02-03T00:35:50.199Z,13.10
2018-02-03T00:36:50.190Z,12.90
2018-02-03T00:37:50.187Z,13.40
2018-02-03T00:38:50.172Z,13.20
2018-02-03T00:39:50.162Z,12.20
2018-02-03T00:40:50.149Z,12.80
2018-02-03T00:41:50.140Z,12.40
2018-02-03T00:42:50.131Z,13.20
2018-02-03T00:43:50.121Z,13.40
2018-02-03T00:44:50.113Z,13.00
2018-02-03T00:45:50.103Z,12.80
2018-02-03T00:46:50.093Z,11.50
2018-02-03T00:47:50.084Z,12.00
2018-02-03T00:48:50.080Z,12.50
2018-02-03T00:49:50.071Z,11.70
2018-02-03T00:50:50.062Z,11.50
2018-02-03T00:51:50.052Z,12.60
2018-02-03T00:52:50.043Z,11.70
2018-02-03T00:53:50.034Z,11.40
2018-02-03T00:54:50.023Z,11.90
2018-02-03T00:55:50.015Z,11.70
2018-02-03T00:56:50.003Z,11.80
2018-02-03T00:57:49.993Z,11.90
2018-02-03T00:58:49.983Z,11.10
2018-02-03T00:59:49.974Z,11.50
2018-02-03T01:00:49.965Z,12.10
2018-02-03T01:01:49.956Z,11.60
2018-02-03T01:02:49.946Z,12.00
2018-02-03T01:03:49.937Z,11.50
2018-02-03T01:04:49.931Z,12.50
2018-02-03T01:05:49.928Z,11.70
2018-02-03T01:06:49.913Z,12.00
2018-02-03T01:07:49.904Z,11.80
2018-02-03T01:08:49.895Z,11.60
2018-02-03T01:09:49.886Z,12.00
2018-02-03T01:10:49.876Z,12.20
2018-02-03T01:11:49.867Z,13.20
2018-02-03T01:12:49.854Z,12.50
2018-02-03T01:13:49.845Z,13.10
2018-02-03T01:14:49.835Z,12.30
2018-02-03T01:15:49.826Z,11.80
2018-02-03T01:16:49.817Z,11.40
2018-02-03T01:17:49.809Z,11.80
2018-02-03T01:18:49.803Z,12.40
2018-02-03T01:19:49.789Z,12.10
2018-02-03T01:20:49.784Z,11.90
2018-02-03T01:21:49.775Z,12.40
2018-02-03T01:22:49.765Z,12.60
2018-02-03T01:23:49.757Z,12.40
2018-02-03T01:24:49.744Z,13.10
2018-02-03T01:25:49.734Z,12.60
2018-02-03T01:26:49.724Z,12.50
2018-02-03T01:27:49.715Z,12.60
2018-02-03T01:28:49.711Z,12.20
2018-02-03T01:29:49.702Z,12.40
2018-02-03T01:30:49.691Z,12.80
2018-02-03T01:31:49.682Z,11.80
2018-02-03T01:32:49.678Z,11.70
2018-02-03T01:33:49.664Z,11.50
2018-02-03T01:34:49.654Z,11.60
2018-02-03T01:35:49.645Z,11.00
2018-02-03T01:36:49.632Z,12.10
2018-02-03T01:37:49.623Z,11.80
2018-02-03T01:38:49.614Z,12.40
2018-02-03T01:39:49.604Z,12.20
2018-02-03T01:40:49.595Z,11.70
2018-02-03T01:41:49.586Z,12.10
2018-02-03T01:42:49.576Z,12.10
2018-02-03T01:43:49.567Z,11.70
2018-02-03T01:44:49.562Z,11.80
2018-02-03T01:45:49.553Z,11.70
2018-02-03T01:46:49.544Z,12.20
2018-02-03T01:47:49.534Z,12.20
2018-02-03T01:48:49.525Z,12.50
2018-02-03T01:49:49.516Z,12.10
2018-02-03T01:50:49.506Z,13.30
2018-02-03T01:51:49.497Z,12.70
2018-02-03T01:52:49.484Z,12.00
2018-02-03T01:53:49.475Z,12.70
2018-02-03T01:54:49.465Z,12.40
2018-02-03T01:55:49.456Z,12.40
2018-02-03T01:56:49.446Z,12.60
2018-02-03T01:57:49.438Z,11.80
2018-02-03T01:58:49.428Z,12.50
2018-02-03T01:59:49.419Z,13.30
2018-02-03T02:00:49.414Z,12.50
2018-02-03T02:01:49.405Z,12.70
2018-02-03T02:02:49.397Z,12.70
2018-02-03T02:03:49.386Z,13.10
2018-02-03T02:04:49.378Z,13.10
2018-02-03T02:05:49.368Z,13.80
2018-02-03T02:06:49.358Z,13.70
2018-02-03T02:07:49.349Z,13.60
2018-02-03T02:08:49.336Z,13.90
2018-02-03T02:09:49.327Z,13.40
2018-02-03T02:10:49.317Z,14.30
2018-02-03T02:11:49.308Z,13.30
2018-02-03T02:12:49.299Z,13.20
2018-02-03T02:13:49.290Z,12.60
2018-02-03T02:14:49.282Z,12.40
2018-02-03T02:15:49.269Z,12.30
2018-02-03T02:16:49.265Z,13.00
2018-02-03T02:17:49.257Z,12.10
2018-02-03T02:18:49.249Z,12.80
2018-02-03T02:19:49.241Z,13.50
2018-02-03T02:20:49.228Z,13.40
2018-02-03T02:21:49.220Z,12.90
2018-02-03T02:22:49.210Z,12.90
2018-02-03T02:23:49.201Z,13.20
2018-02-03T02:24:49.187Z,13.60
2018-02-03T02:25:49.178Z,13.10
2018-02-03T02:26:49.168Z,13.50
2018-02-03T02:27:49.159Z,12.80
2018-02-03T02:28:49.150Z,12.80
2018-02-03T02:29:49.141Z,13.20
2018-02-03T02:30:49.131Z,14.00
2018-02-03T02:31:49.122Z,14.00
2018-02-03T02:32:49.117Z,13.80
2018-02-03T02:33:49.110Z,13.30
2018-02-03T02:34:49.099Z,13.40
2018-02-03T02:35:49.088Z,13.10
2018-02-03T02:36:49.079Z,12.30
2018-02-03T02:37:49.070Z,12.80
2018-02-03T02:38:49.061Z,14.00
2018-02-03T02:39:49.051Z,13.00
2018-02-03T02:40:49.038Z,13.30
2018-02-03T02:41:49.028Z,12.60
2018-02-03T02:42:49.019Z,12.50
2018-02-03T02:43:49.009Z,12.90
2018-02-03T02:44:49.000Z,13.20
2018-02-03T02:45:48.991Z,12.20
2018-02-03T02:46:48.980Z,12.70
2018-02-03T02:47:48.972Z,12.80
2018-02-03T02:48:48.967Z,13.70
2018-02-03T02:49:48.958Z,12.70
2018-02-03T02:50:48.947Z,13.60
2018-02-03T02:51:48.941Z,12.50
2018-02-03T02:52:48.930Z,13.20
2018-02-03T02:53:48.921Z,12.90
2018-02-03T02:54:48.910Z,12.50
2018-02-03T02:55:48.900Z,12.90
2018-02-03T02:56:48.888Z,13.20
2018-02-03T02:57:48.879Z,12.50
2018-02-03T02:58:48.867Z,13.50
2018-02-03T02:59:48.859Z,13.00
2018-02-03T03:00:48.849Z,13.10
2018-02-03T03:01:48.841Z,12.30
2018-02-03T03:02:48.830Z,12.90
2018-02-03T03:03:48.821Z,13.20
2018-02-03T03:04:48.816Z,13.40
2018-02-03T03:05:48.806Z,13.80
2018-02-03T03:06:48.796Z,13.20
2018-02-03T03:07:48.787Z,14.60
2018-02-03T03:08:48.778Z,13.80
2018-02-03T03:09:48.769Z,14.30
2018-02-03T03:10:48.759Z,13.70
2018-02-03T03:11:48.750Z,12.80
2018-02-03T03:12:48.736Z,12.90
2018-02-03T03:13:48.733Z,13.20
2018-02-03T03:14:48.717Z,13.20
2018-02-03T03:15:48.708Z,12.90
2018-02-03T03:16:48.702Z,13.90
2018-02-03T03:17:48.689Z,12.60
2018-02-03T03:18:48.679Z,13.10
2018-02-03T03:19:48.677Z,13.30
2018-02-03T03:20:48.666Z,13.80
2018-02-03T03:21:48.659Z,13.40
2018-02-03T03:22:48.646Z,12.40
2018-02-03T03:23:48.637Z,12.40
2018-02-03T03:24:48.627Z,12.20
2018-02-03T03:25:48.619Z,12.20
2018-02-03T03:26:48.609Z,12.20
2018-02-03T03:27:48.599Z,12.10
2018-02-03T03:28:48.585Z,12.10
2018-02-03T03:29:48.577Z,12.50
2018-02-03T03:30:48.567Z,11.50
2018-02-03T03:31:48.557Z,11.30
2018-02-03T03:32:48.554Z,11.70
2018-02-03T03:33:48.542Z,12.20
2018-02-03T03:34:48.532Z,11.30
2018-02-03T03:35:48.524Z,11.80
2018-02-03T03:36:48.509Z,12.00
2018-02-03T03:37:48.503Z,11.70
2018-02-03T03:38:48.490Z,12.10
2018-02-03T03:39:48.481Z,11.90
2018-02-03T03:40:48.501Z,12.60
2018-02-03T03:41:48.462Z,12.10
2018-02-03T03:42:48.451Z,11.90
2018-02-03T03:43:48.443Z,13.10
2018-02-03T03:44:48.437Z,12.40
2018-02-03T03:45:48.427Z,12.00
2018-02-03T03:46:48.418Z,11.50
2018-02-03T03:47:48.408Z,11.60
2018-02-03T03:48:48.399Z,11.90
2018-02-03T03:49:48.390Z,12.10
2018-02-03T03:50:48.379Z,12.30
2018-02-03T03:51:48.370Z,12.00
2018-02-03T03:52:48.357Z,12.10
2018-02-03T03:53:48.347Z,10.80
2018-02-03T03:54:48.336Z,11.80
2018-02-03T03:55:48.327Z,11.40
2018-02-03T03:56:48.318Z,11.50
2018-02-03T03:57:48.312Z,10.40
2018-02-03T03:58:48.298Z,11.90
2018-02-03T03:59:48.288Z,10.60
2018-02-03T04:00:48.283Z,11.50
2018-02-03T04:01:48.275Z,11.00
2018-02-03T04:02:48.264Z,10.60
2018-02-03T04:03:48.254Z,11.10
2018-02-03T04:04:48.246Z,11.20
2018-02-03T04:05:48.236Z,10.70
2018-02-03T04:06:48.226Z,11.20
2018-02-03T04:07:48.217Z,10.00
2018-02-03T04:08:48.203Z,10.80
2018-02-03T04:09:48.194Z,10.90
2018-02-03T04:10:48.183Z,10.90
2018-02-03T04:11:48.174Z,10.40
2018-02-03T04:12:48.163Z,10.60
2018-02-03T04:13:48.158Z,11.10
2018-02-03T04:14:48.144Z,10.90
2018-02-03T04:15:48.135Z,11.30
2018-02-03T04:16:48.130Z,10.90
2018-02-03T04:17:48.121Z,10.70
2018-02-03T04:18:48.110Z,10.70
2018-02-03T04:19:48.101Z,10.90
2018-02-03T04:20:48.091Z,11.10
2018-02-03T04:21:48.086Z,11.60
2018-02-03T04:22:48.071Z,11.20
2018-02-03T04:23:48.062Z,11.70
2018-02-03T04:24:48.048Z,11.90
2018-02-03T04:25:48.039Z,11.20
2018-02-03T04:26:48.028Z,11.70
2018-02-03T04:27:48.019Z,11.40
2018-02-03T04:28:48.010Z,11.90
2018-02-03T04:29:48.001Z,12.00
2018-02-03T04:30:47.990Z,10.80
2018-02-03T04:31:47.981Z,11.30
2018-02-03T04:32:47.977Z,11.60
2018-02-03T04:33:47.966Z,11.40
2018-02-03T04:34:47.956Z,11.80
2018-02-03T04:35:47.947Z,11.80
2018-02-03T04:36:47.933Z,11.50
2018-02-03T04:37:47.925Z,11.80
2018-02-03T04:38:47.913Z,11.90
2018-02-03T04:39:47.904Z,12.50
2018-02-03T04:40:47.899Z,11.50
2018-02-03T04:41:47.889Z,11.70
2018-02-03T04:42:47.882Z,12.50
2018-02-03T04:43:47.870Z,11.90
2018-02-03T04:44:47.860Z,11.90
2018-02-03T04:45:47.851Z,12.60
2018-02-03T04:46:47.840Z,12.70
2018-02-03T04:47:47.831Z,12.60
2018-02-03T04:48:47.817Z,11.70
2018-02-03T04:49:47.808Z,12.90
2018-02-03T04:50:47.798Z,12.80
2018-02-03T04:51:47.788Z,13.20
2018-02-03T04:52:47.779Z,12.70
2018-02-03T04:53:47.769Z,13.60
2018-02-03T04:54:47.764Z,12.40
2018-02-03T04:55:47.750Z,12.40
2018-02-03T04:56:47.744Z,11.80
2018-02-03T04:57:47.735Z,12.50
2018-02-03T04:58:47.725Z,11.90
2018-02-03T04:59:47.715Z,12.90
2018-02-03T05:00:47.706Z,12.60
2018-02-03T05:01:47.696Z,12.00
2018-02-03T05:02:47.685Z,13.10
2018-02-03T05:03:47.676Z,13.10
2018-02-03T05:04:47.662Z,11.70
2018-02-03T05:05:47.653Z,13.70
2018-02-03T05:06:47.642Z,13.20
2018-02-03T05:07:47.633Z,12.70
2018-02-03T05:08:47.623Z,13.10
2018-02-03T05:09:47.614Z,12.60
2018-02-03T05:10:47.606Z,12.60
2018-02-03T05:11:47.594Z,13.10
2018-02-03T05:12:47.588Z,13.50
2018-02-03T05:13:47.579Z,12.60
2018-02-03T05:14:47.569Z,13.20
2018-02-03T05:15:47.560Z,13.00
2018-02-03T05:16:47.550Z,13.00
2018-02-03T05:17:47.540Z,13.60
2018-02-03T05:18:47.529Z,13.00
2018-02-03T05:19:47.520Z,13.70
2018-02-03T05:20:47.506Z,13.10
2018-02-03T05:21:47.497Z,13.70
2018-02-03T05:22:47.486Z,12.50
2018-02-03T05:23:47.477Z,12.70
2018-02-03T05:24:47.467Z,13.10
2018-02-03T05:25:47.457Z,12.40
2018-02-03T05:26:47.447Z,12.40
2018-02-03T05:27:47.440Z,12.20
2018-02-03T05:28:47.432Z,11.80
2018-02-03T05:29:47.422Z,12.60
2018-02-03T05:30:47.412Z,12.50
2018-02-03T05:31:47.402Z,13.80
2018-02-03T05:32:47.394Z,12.60
2018-02-03T05:33:47.383Z,13.80
2018-02-03T05:34:47.372Z,13.00
2018-02-03T05:35:47.363Z,14.30
2018-02-03T05:36:47.349Z,13.00
2018-02-03T05:37:47.339Z,14.00
2018-02-03T05:38:47.329Z,12.90
2018-02-03T05:39:47.321Z,13.50
2018-02-03T05:40:47.314Z,13.10
2018-02-03T05:41:47.304Z,13.60
2018-02-03T05:42:47.293Z,13.40
2018-02-03T05:43:47.283Z,14.20
2018-02-03T05:44:47.270Z,13.20
2018-02-03T05:45:47.260Z,12.80
2018-02-03T05:46:47.249Z,14.60
2018-02-03T05:47:47.240Z,14.00
2018-02-03T05:48:47.230Z,13.30
2018-02-03T05:49:47.220Z,13.20
2018-02-03T05:50:47.210Z,14.30
2018-02-03T05:51:47.200Z,13.60
2018-02-03T05:52:47.197Z,13.00
2018-02-03T05:53:47.185Z,13.70
2018-02-03T05:54:47.173Z,13.20
2018-02-03T05:55:47.163Z,13.50
2018-02-03T05:56:47.153Z,13.60
2018-02-03T05:57:47.144Z,13.70
2018-02-03T05:58:47.133Z,12.30
2018-02-03T05:59:47.123Z,13.20
2018-02-03T06:00:47.109Z,13.80
2018-02-03T06:01:47.099Z,13.60
2018-02-03T06:02:47.088Z,13.80
2018-02-03T06:03:47.079Z,13.80
2018-02-03T06:04:47.069Z,13.20
2018-02-03T06:05:47.058Z,13.10
2018-02-03T06:06:47.048Z,13.40
2018-02-03T06:07:47.038Z,13.60
2018-02-03T06:08:47.033Z,13.40
2018-02-03T06:09:47.023Z,13.90
2018-02-03T06:10:47.011Z,13.80
2018-02-03T06:11:47.001Z,13.40
2018-02-03T06:12:46.992Z,13.50
2018-02-03T06:13:46.981Z,14.10
2018-02-03T06:14:46.970Z,14.10
2018-02-03T06:15:46.968Z,13.40
2018-02-03T06:16:46.946Z,14.30
2018-02-03T06:17:46.937Z,14.00
2018-02-03T06:18:46.926Z,13.80
2018-02-03T06:19:46.915Z,15.30
2018-02-03T06:20:46.906Z,14.70
2018-02-03T06:21:46.896Z,14.30
2018-02-03T06:22:46.885Z,14.30
2018-02-03T06:23:46.875Z,15.00
2018-02-03T06:24:46.871Z,14.50
2018-02-03T06:25:46.859Z,14.50
2018-02-03T06:26:46.852Z,14.40
2018-02-03T06:27:46.838Z,13.30
2018-02-03T06:28:46.828Z,14.20
2018-02-03T06:29:46.824Z,14.80
2018-02-03T06:30:46.809Z,13.60
2018-02-03T06:31:46.797Z,13.90
2018-02-03T06:32:46.783Z,13.60
2018-02-03T06:33:46.773Z,14.30
2018-02-03T06:34:46.762Z,13.70
2018-02-03T06:35:46.753Z,13.80
2018-02-03T06:36:46.742Z,14.00
2018-02-03T06:37:46.733Z,13.90
2018-02-03T06:38:46.721Z,13.50
2018-02-03T06:39:46.710Z,13.90
2018-02-03T06:40:46.704Z,14.80
2018-02-03T06:41:46.695Z,14.20
2018-02-03T06:42:46.683Z,14.50
2018-02-03T06:43:46.673Z,14.30
2018-02-03T06:44:46.662Z,13.90
2018-02-03T06:45:46.649Z,13.70
2018-02-03T06:46:46.637Z,13.90
2018-02-03T06:47:46.628Z,14.90
2018-02-03T06:48:46.622Z,14.70
2018-02-03T06:49:46.612Z,13.80
2018-02-03T06:50:46.601Z,14.90
2018-02-03T06:51:46.591Z,14.60
2018-02-03T06:52:46.580Z,14.60
2018-02-03T06:53:46.572Z,14.80
2018-02-03T06:54:46.560Z,14.90
2018-02-03T06:55:46.549Z,15.00
2018-02-03T06:56:46.535Z,15.30
2018-02-03T06:57:46.525Z,15.60
2018-02-03T06:58:46.514Z,15.60
2018-02-03T06:59:46.504Z,15.70
2018-02-03T07:00:46.494Z,16.70
2018-02-03T07:01:46.485Z,16.50
2018-02-03T07:02:46.473Z,15.60
2018-02-03T07:03:46.466Z,14.90
2018-02-03T07:04:46.457Z,15.80
2018-02-03T07:05:46.448Z,15.00
2018-02-03T07:06:46.442Z,15.20
2018-02-03T07:07:46.426Z,15.90
2018-02-03T07:08:46.416Z,15.40
2018-02-03T07:09:46.408Z,16.40
2018-02-03T07:10:46.395Z,15.30
2018-02-03T07:11:46.386Z,16.20
2018-02-03T07:12:46.371Z,15.50
2018-02-03T07:13:46.361Z,16.00
2018-02-03T07:14:46.354Z,15.50
2018-02-03T07:15:46.346Z,15.90
2018-02-03T07:16:46.330Z,16.00
2018-02-03T07:17:46.321Z,16.00
2018-02-03T07:18:46.358Z,16.00
2018-02-03T07:19:46.299Z,15.70
2018-02-03T07:20:46.294Z,16.80
2018-02-03T07:21:46.285Z,16.50
2018-02-03T07:22:46.273Z,16.00
2018-02-03T07:23:46.266Z,16.10
2018-02-03T07:24:46.253Z,16.70
2018-02-03T07:25:46.243Z,17.00
2018-02-03T07:26:46.274Z,17.50
2018-02-03T07:27:46.222Z,16.90
2018-02-03T07:28:46.208Z,16.50
2018-02-03T07:29:46.198Z,17.80
2018-02-03T07:30:46.187Z,17.30
2018-02-03T07:31:46.178Z,18.70
2018-02-03T07:32:46.167Z,16.60
2018-02-03T07:33:46.157Z,17.70
2018-02-03T07:34:46.147Z,18.10
2018-02-03T07:35:46.138Z,17.40
2018-02-03T07:36:46.131Z,17.00
2018-02-03T07:37:46.122Z,18.60
2018-02-03T07:38:46.111Z,17.50
2018-02-03T07:39:46.101Z,16.80
2018-02-03T07:40:46.091Z,17.30
2018-02-03T07:41:46.081Z,18.00
2018-02-03T07:42:46.070Z,18.60
2018-02-03T07:43:46.061Z,16.60
2018-02-03T07:44:46.049Z,18.10
2018-02-03T07:45:46.037Z,17.80
2018-02-03T07:46:46.029Z,17.20
2018-02-03T07:47:46.016Z,17.70
2018-02-03T07:48:46.011Z,17.40
2018-02-03T07:49:46.000Z,17.30
2018-02-03T07:50:45.990Z,17.90
2018-02-03T07:51:45.980Z,17.10
2018-02-03T07:52:45.966Z,17.60
2018-02-03T07:53:45.955Z,17.80
2018-02-03T07:54:45.946Z,17.80
2018-02-03T07:55:45.936Z,17.20
2018-02-03T07:56:45.926Z,16.30
2018-02-03T07:57:45.917Z,18.70
2018-02-03T07:58:45.906Z,17.70
2018-02-03T07:59:45.897Z,17.60
2018-02-03T08:00:45.893Z,18.50
2018-02-03T08:01:45.881Z,17.30
2018-02-03T08:02:45.871Z,17.10
2018-02-03T08:03:45.860Z,17.10
2018-02-03T08:04:45.851Z,16.30
2018-02-03T08:05:45.841Z,17.20
2018-02-03T08:06:45.836Z,17.70
2018-02-03T08:07:45.821Z,16.10
2018-02-03T08:08:45.808Z,15.60
2018-02-03T08:09:45.798Z,15.80
2018-02-03T08:10:45.788Z,15.70
2018-02-03T08:11:45.780Z,16.20
2018-02-03T08:12:45.769Z,15.80
2018-02-03T08:13:45.759Z,15.60
2018-02-03T08:14:45.750Z,16.50
2018-02-03T08:15:45.739Z,15.70
2018-02-03T08:16:45.735Z,15.70
2018-02-03T08:17:45.725Z,15.40
2018-02-03T08:18:45.716Z,15.40
2018-02-03T08:19:45.706Z,16.00
2018-02-03T08:20:45.696Z,16.00
2018-02-03T08:21:45.687Z,15.90
2018-02-03T08:22:45.677Z,15.20
2018-02-03T08:23:45.667Z,15.50
2018-02-03T08:24:45.658Z,15.80
2018-02-03T08:25:45.645Z,15.70
2018-02-03T08:26:45.635Z,15.40
2018-02-03T08:27:45.626Z,15.40
2018-02-03T08:28:45.616Z,16.80
2018-02-03T08:29:45.607Z,15.10
2018-02-03T08:30:45.597Z,15.80
2018-02-03T08:31:45.588Z,15.90
2018-02-03T08:32:45.583Z,15.80
2018-02-03T08:33:45.574Z,15.40
2018-02-03T08:34:45.564Z,15.20
2018-02-03T08:35:45.555Z,16.00
2018-02-03T08:36:45.546Z,15.80
2018-02-03T08:37:45.543Z,14.40
2018-02-03T08:38:45.533Z,15.40
2018-02-03T08:39:45.519Z,15.50
2018-02-03T08:40:45.546Z,15.20
2018-02-03T08:41:45.497Z,15.60
2018-02-03T08:42:45.505Z,15.00
2018-02-03T08:43:45.500Z,16.10
2018-02-03T08:44:45.733Z,15.90
2018-02-03T08:45:45.488Z,16.40
2018-02-03T08:46:45.501Z,16.10
2018-02-03T08:47:45.467Z,16.10
2018-02-03T08:48:45.442Z,16.50
2018-02-03T08:49:45.433Z,18.10
2018-02-03T08:50:45.425Z,17.50
2018-02-03T08:51:45.417Z,17.50
2018-02-03T08:52:45.404Z,18.60
2018-02-03T08:53:45.396Z,19.60
2018-02-03T08:54:45.387Z,20.50
2018-02-03T08:55:45.379Z,21.10
2018-02-03T08:56:45.375Z,20.80
2018-02-03T08:57:45.368Z,22.30
2018-02-03T08:58:45.359Z,22.20
2018-02-03T08:59:45.352Z,21.70
2018-02-03T09:00:45.344Z,22.80
2018-02-03T09:01:45.339Z,23.90
2018-02-03T09:02:45.356Z,22.90
2018-02-03T09:03:45.320Z,23.70
2018-02-03T09:04:45.314Z,25.40
2018-02-03T09:05:45.301Z,23.80
2018-02-03T09:06:45.293Z,24.20
2018-02-03T09:07:45.285Z,24.10
2018-02-03T09:08:45.278Z,24.10
2018-02-03T09:09:45.270Z,23.80
2018-02-03T09:10:45.260Z,24.40
2018-02-03T09:11:45.254Z,23.80
2018-02-03T09:12:45.251Z,25.30
2018-02-03T09:13:45.243Z,24.50
2018-02-03T09:14:45.234Z,24.30
2018-02-03T09:15:45.255Z,24.60
2018-02-03T09:16:45.219Z,23.10
2018-02-03T09:17:45.218Z,23.60
2018-02-03T09:18:45.203Z,24.70
2018-02-03T09:19:45.195Z,24.80
2018-02-03T09:20:45.224Z,24.20
2018-02-03T09:21:45.176Z,23.70
2018-02-03T09:22:45.167Z,24.90
2018-02-03T09:23:45.160Z,24.90
2018-02-03T09:24:45.152Z,23.80
2018-02-03T09:25:45.195Z,24.30
2018-02-03T09:26:45.138Z,23.00
2018-02-03T09:27:45.131Z,23.50
2018-02-03T09:28:45.128Z,22.10
2018-02-03T09:29:45.120Z,22.10
2018-02-03T09:30:45.111Z,22.90
2018-02-03T09:31:45.112Z,21.20
2018-02-03T09:32:45.096Z,22.00
2018-02-03T09:33:45.092Z,22.60
2018-02-03T09:34:45.080Z,21.20
2018-02-03T09:35:45.075Z,21.30
2018-02-03T09:36:45.061Z,21.80
2018-02-03T09:37:45.071Z,21.10
2018-02-03T09:38:45.045Z,20.90
2018-02-03T09:39:45.040Z,20.50
2018-02-03T09:40:45.032Z,20.80
2018-02-03T09:41:45.024Z,20.50
2018-02-03T09:42:45.017Z,21.00
2018-02-03T09:43:45.009Z,19.80
2018-02-03T09:44:45.017Z,19.60
2018-02-03T09:45:44.998Z,19.80
2018-02-03T09:46:44.990Z,18.40
2018-02-03T09:47:44.983Z,18.20
2018-02-03T09:48:44.976Z,17.00
2018-02-03T09:49:44.970Z,17.40
2018-02-03T09:50:44.963Z,17.60
2018-02-03T09:51:44.957Z,17.60
2018-02-03T09:52:44.947Z,17.90
2018-02-03T09:53:44.942Z,19.20
2018-02-03T09:54:44.936Z,16.50
2018-02-03T09:55:44.931Z,18.00
2018-02-03T09:56:44.931Z,17.50
2018-02-03T09:57:44.927Z,18.60
2018-02-03T09:58:44.922Z,18.60
2018-02-03T09:59:44.918Z,17.50
2018-02-03T10:00:44.910Z,17.90
2018-02-03T10:01:44.959Z,18.50
2018-02-03T10:02:44.903Z,17.80
2018-02-03T10:03:44.900Z,18.30
2018-02-03T10:04:44.896Z,17.40
2018-02-03T10:05:44.893Z,18.60
2018-02-03T10:06:44.887Z,17.40
2018-02-03T10:07:44.884Z,16.80
2018-02-03T10:08:44.891Z,19.30
2018-02-03T10:09:44.888Z,17.70
2018-02-03T10:10:44.876Z,17.50
2018-02-03T10:11:44.876Z,19.70
2018-02-03T10:12:44.868Z,18.30
2018-02-03T10:13:44.872Z,17.90
2018-02-03T10:14:44.860Z,17.50
2018-02-03T10:15:44.860Z,16.80
2018-02-03T10:16:44.849Z,17.50
2018-02-03T10:17:44.854Z,18.20
2018-02-03T10:18:44.842Z,16.60
2018-02-03T10:19:44.839Z,17.90
2018-02-03T10:20:44.841Z,17.10
2018-02-03T10:21:44.879Z,18.10
2018-02-03T10:22:44.831Z,16.10
2018-02-03T10:23:44.830Z,16.60
2018-02-03T10:24:44.834Z,18.10
2018-02-03T10:25:44.833Z,17.90
2018-02-03T10:26:44.831Z,18.50
2018-02-03T10:27:44.831Z,18.60
2018-02-03T10:28:44.832Z,17.40
2018-02-03T10:29:44.830Z,18.10
2018-02-03T10:30:44.830Z,19.20
2018-02-03T10:31:44.830Z,19.60
2018-02-03T10:32:44.825Z,19.50
2018-02-03T10:33:44.825Z,19.60
2018-02-03T10:34:44.824Z,20.20
2018-02-03T10:35:44.823Z,20.50
2018-02-03T10:36:44.824Z,19.50
2018-02-03T10:37:44.823Z,21.10
2018-02-03T10:38:44.822Z,20.90
2018-02-03T10:39:44.821Z,21.50
2018-02-03T10:40:44.824Z,22.00
2018-02-03T10:41:44.825Z,20.80
2018-02-03T10:42:44.821Z,21.30
2018-02-03T10:43:44.820Z,22.60
2018-02-03T10:44:44.819Z,22.00
2018-02-03T10:45:44.817Z,22.00
2018-02-03T10:46:44.815Z,20.20
2018-02-03T10:47:44.813Z,21.30
2018-02-03T10:48:44.808Z,21.30
2018-02-03T10:49:44.806Z,21.50
2018-02-03T10:50:44.806Z,19.60
2018-02-03T10:51:44.803Z,22.30
2018-02-03T10:52:44.799Z,22.20
2018-02-03T10:53:44.798Z,21.50
2018-02-03T10:54:44.794Z,22.20
2018-02-03T10:55:44.792Z,22.60
2018-02-03T10:56:44.794Z,22.90
2018-02-03T10:57:44.792Z,23.10
2018-02-03T10:58:44.788Z,22.20
2018-02-03T10:59:44.786Z,22.00
2018-02-03T11:00:44.783Z,22.80
2018-02-03T11:01:44.782Z,22.60
2018-02-03T11:02:44.777Z,24.20
2018-02-03T11:03:44.774Z,23.80
2018-02-03T11:04:44.767Z,23.40
2018-02-03T11:05:44.763Z,24.50
2018-02-03T11:06:44.759Z,22.10
2018-02-03T11:07:44.756Z,23.50
2018-02-03T11:08:44.753Z,22.50
2018-02-03T11:09:44.749Z,21.60
2018-02-03T11:10:44.746Z,23.20
2018-02-03T11:11:44.842Z,23.90
2018-02-03T11:12:44.743Z,21.80
2018-02-03T11:13:44.739Z,23.00
2018-02-03T11:14:44.734Z,21.30
2018-02-03T11:15:44.730Z,22.50
2018-02-03T11:16:44.726Z,22.20
2018-02-03T11:17:44.723Z,23.60
2018-02-03T11:18:44.721Z,22.30
2018-02-03T11:19:44.714Z,21.10
2018-02-03T11:20:44.705Z,22.10
2018-02-03T11:21:44.702Z,21.40
2018-02-03T11:22:44.697Z,21.40
2018-02-03T11:23:44.698Z,20.80
2018-02-03T11:24:44.689Z,21.70
2018-02-03T11:25:44.684Z,22.50
2018-02-03T11:26:44.679Z,21.20
2018-02-03T11:27:44.675Z,23.80
2018-02-03T11:28:44.676Z,20.70
2018-02-03T11:29:44.670Z,20.80
2018-02-03T11:30:44.668Z,21.20
2018-02-03T11:31:44.660Z,20.90
2018-02-03T11:32:44.656Z,20.20
2018-02-03T11:33:44.663Z,21.40
2018-02-03T11:34:44.646Z,20.10
2018-02-03T11:35:44.642Z,20.20
2018-02-03T11:36:44.633Z,21.20
2018-02-03T11:37:44.629Z,20.30
2018-02-03T11:38:44.623Z,20.60
2018-02-03T11:39:44.619Z,21.20
2018-02-03T11:40:44.614Z,20.40
2018-02-03T11:41:44.610Z,20.90
2018-02-03T11:42:44.604Z,20.50
2018-02-03T11:43:44.599Z,20.10
2018-02-03T11:44:44.602Z,20.60
2018-02-03T11:45:44.594Z,20.70
2018-02-03T11:46:44.589Z,19.30
2018-02-03T11:47:44.584Z,19.10
2018-02-03T11:48:44.580Z,19.10
2018-02-03T11:49:44.576Z,18.70
2018-02-03T11:50:44.568Z,18.80
2018-02-03T11:51:44.564Z,19.60
2018-02-03T11:52:44.555Z,18.70
2018-02-03T11:53:44.550Z,19.50
2018-02-03T11:54:44.544Z,20.00
2018-02-03T11:55:44.539Z,19.60
2018-02-03T11:56:44.534Z,19.20
2018-02-03T11:57:44.530Z,20.70
2018-02-03T11:58:44.523Z,20.20
2018-02-03T11:59:44.519Z,20.10
2018-02-03T12:00:44.518Z,19.00
2018-02-03T12:01:44.514Z,18.80
2018-02-03T12:02:44.508Z,19.70
2018-02-03T12:03:44.502Z,20.50
2018-02-03T12:04:44.493Z,20.20
2018-02-03T12:05:44.488Z,18.70
2018-02-03T12:06:44.482Z,19.80
2018-02-03T12:07:44.477Z,19.00
2018-02-03T12:08:44.479Z,20.10
2018-02-03T12:09:44.472Z,17.80
2018-02-03T12:10:44.466Z,18.70
2018-02-03T12:11:44.461Z,18.60
2018-02-03T12:12:44.459Z,17.50
2018-02-03T12:13:44.450Z,17.50
2018-02-03T12:14:44.444Z,19.10
2018-02-03T12:15:44.439Z,16.60
2018-02-03T12:16:44.430Z,16.40
2018-02-03T12:17:44.425Z,16.00
2018-02-03T12:18:44.418Z,17.00
2018-02-03T12:19:44.413Z,16.30
2018-02-03T12:20:44.408Z,15.80
2018-02-03T12:21:44.402Z,16.00
2018-02-03T12:22:44.396Z,16.10
2018-02-03T12:23:44.392Z,18.00
2018-02-03T12:24:44.390Z,16.40
2018-02-03T12:25:44.384Z,16.90
2018-02-03T12:26:44.378Z,15.90
2018-02-03T12:27:44.373Z,15.80
2018-02-03T12:28:44.367Z,16.30
2018-02-03T12:29:44.362Z,16.40
2018-02-03T12:30:44.355Z,15.60
2018-02-03T12:31:44.350Z,15.40
2018-02-03T12:32:44.339Z,17.50
2018-02-03T12:33:44.335Z,17.90
2018-02-03T12:34:44.333Z,16.30
2018-02-03T12:35:44.328Z,17.20
2018-02-03T12:36:44.322Z,16.40
2018-02-03T12:37:44.313Z,16.00
2018-02-03T12:38:44.308Z,16.60
2018-02-03T12:39:44.300Z,16.00
2018-02-03T12:40:44.302Z,16.00
2018-02-03T12:41:44.295Z,16.00
2018-02-03T12:42:44.288Z,17.20
2018-02-03T12:43:44.281Z,15.70
2018-02-03T12:44:44.274Z,15.60
2018-02-03T12:45:44.268Z,15.40
2018-02-03T12:46:44.261Z,15.30
2018-02-03T12:47:44.257Z,15.70
2018-02-03T12:48:44.246Z,16.10
2018-02-03T12:49:44.241Z,15.50
2018-02-03T12:50:44.234Z,17.00
2018-02-03T12:51:44.231Z,16.60
2018-02-03T12:52:44.225Z,15.90