createdAt,value
2023-02-22T00:00:36.874Z,7.86
2023-02-22T00:04:49.243Z,7.68
2023-02-22T00:09:03.950Z,7.52
2023-02-22T00:13:16.473Z,7.41
2023-02-22T00:17:30.755Z,7.46
2023-02-22T00:21:45.152Z,7.41
2023-02-22T00:25:59.400Z,7.46
2023-02-22T00:30:19.379Z,7.33
2023-02-22T00:34:32.095Z,7.35
2023-02-22T00:38:44.650Z,7.13
2023-02-22T00:42:58.582Z,6.96
2023-02-22T00:47:11.405Z,6.96
2023-02-22T00:51:29.050Z,6.92
2023-02-22T00:55:41.547Z,7.06
2023-02-22T00:59:54.145Z,7.17
2023-02-22T01:04:07.148Z,7.20
2023-02-22T01:08:19.852Z,7.29
2023-02-22T01:12:36.147Z,6.73
2023-02-22T01:16:51.259Z,6.51
2023-02-22T01:21:06.932Z,6.33
2023-02-22T01:25:24.090Z,6.24
2023-02-22T01:29:36.392Z,6.26
2023-02-22T01:33:54.010Z,6.30
2023-02-22T01:38:07.080Z,6.46
2023-02-22T01:42:20.332Z,6.43
2023-02-22T01:46:34.072Z,6.82
2023-02-22T01:51:12.849Z,7.04
2023-02-22T01:55:26.012Z,7.02
2023-02-22T01:59:42.246Z,7.02
2023-02-22T02:03:58.590Z,7.26
2023-02-22T02:08:59.030Z,7.08
2023-02-22T02:13:11.695Z,7.34
2023-02-22T02:17:24.383Z,7.32
2023-02-22T02:22:08.901Z,7.02
2023-02-22T02:26:39.971Z,7.02
2023-02-22T02:31:09.781Z,6.93
2023-02-22T02:35:34.788Z,7.14
2023-02-22T02:40:18.527Z,6.88
2023-02-22T02:45:02.959Z,7.03
2023-02-22T02:49:47.691Z,7.00
2023-02-22T02:54:02.286Z,7.01
2023-02-22T02:58:22.261Z,6.63
2023-02-22T03:02:43.447Z,6.73
2023-02-22T03:07:13.585Z,6.69
2023-02-22T03:11:36.957Z,6.74
2023-02-22T03:16:09.776Z,6.70
2023-02-22T03:20:37.913Z,6.93
2023-02-22T03:24:56.188Z,6.86
2023-02-22T03:29:13.730Z,6.99
2023-02-22T03:33:36.636Z,7.00
2023-02-22T03:37:54.154Z,6.78
2023-02-22T03:42:15.954Z,6.72
2023-02-22T03:46:29.877Z,6.77
2023-02-22T03:50:51.448Z,7.16
2023-02-22T03:55:11.335Z,6.96
2023-02-22T03:59:27.837Z,6.91
2023-02-22T04:03:40.648Z,6.85
2023-02-22T04:07:57.650Z,6.71
2023-02-22T04:12:10.374Z,6.89
2023-02-22T04:16:37.540Z,6.97
2023-02-22T04:20:53.383Z,6.79
2023-02-22T04:25:34.989Z,6.56
2023-02-22T04:29:57.352Z,6.48
2023-02-22T04:34:09.920Z,6.54
2023-02-22T04:38:26.778Z,6.43
2023-02-22T04:42:41.106Z,6.61
2023-02-22T04:46:53.711Z,6.68
2023-02-22T04:51:06.678Z,6.33
2023-02-22T04:55:19.277Z,6.26
2023-02-22T04:59:33.250Z,6.33
2023-02-22T05:03:47.708Z,6.19
2023-02-22T05:08:00.097Z,6.01
2023-02-22T05:12:12.730Z,6.16
2023-02-22T05:16:25.283Z,5.96
2023-02-22T05:20:37.583Z,5.61
2023-02-22T05:24:49.884Z,5.26
2023-02-22T05:29:02.596Z,5.37
2023-02-22T05:33:14.873Z,5.43
2023-02-22T05:37:27.735Z,5.35
2023-02-22T05:41:40.238Z,5.44
2023-02-22T05:45:54.211Z,5.61
2023-02-22T05:50:07.860Z,5.58
2023-02-22T05:54:20.435Z,5.67
2023-02-22T05:58:32.842Z,6.46
2023-02-22T06:02:45.594Z,6.53
2023-02-22T06:06:58.091Z,6.59
2023-02-22T06:11:10.992Z,6.88
2023-02-22T06:15:25.060Z,7.10
2023-02-22T06:19:37.491Z,7.24
2023-02-22T06:23:49.750Z,7.20
2023-02-22T06:28:02.242Z,7.25
2023-02-22T06:32:16.662Z,7.32
2023-02-22T06:36:29.658Z,7.43
2023-02-22T06:40:41.997Z,7.71
2023-02-22T06:44:54.388Z,8.02
2023-02-22T06:49:06.926Z,8.10
2023-02-22T06:53:19.316Z,8.33
2023-02-22T06:57:31.617Z,8.61
2023-02-22T07:01:45.914Z,8.90
2023-02-22T07:05:58.316Z,9.03
2023-02-22T07:10:24.105Z,9.17
2023-02-22T07:14:38.526Z,9.28
2023-02-22T07:18:50.931Z,9.42
2023-02-22T07:23:03.750Z,9.60
2023-02-22T07:27:16.108Z,9.90
2023-02-22T07:31:29.709Z,10.09
2023-02-22T07:35:47.516Z,9.85
2023-02-22T07:39:59.941Z,10.24
2023-02-22T07:44:13.657Z,10.65
2023-02-22T07:48:28.443Z,11.04
2023-02-22T07:52:40.833Z,11.03
2023-02-22T07:56:54.166Z,11.08
2023-02-22T08:01:06.605Z,11.30
2023-02-22T08:05:19.601Z,11.45
2023-02-22T08:09:31.881Z,11.83
2023-02-22T08:13:44.355Z,12.07
2023-02-22T08:17:58.463Z,11.77
2023-02-22T08:22:10.845Z,12.50
2023-02-22T08:26:24.139Z,12.59
2023-02-22T08:30:40.226Z,12.65
2023-02-22T08:34:53.176Z,12.83
2023-02-22T08:39:05.560Z,13.24
2023-02-22T08:43:19.925Z,13.09
2023-02-22T08:47:32.344Z,13.48
2023-02-22T08:51:44.762Z,13.44
2023-02-22T08:55:57.220Z,14.04
2023-02-22T09:00:10.366Z,14.10
2023-02-22T09:04:22.796Z,14.13
2023-02-22T09:08:36.665Z,14.33
2023-02-22T09:12:49.056Z,14.23
2023-02-22T09:17:03.079Z,14.57
2023-02-22T09:21:17.388Z,14.47
2023-02-22T09:25:30.559Z,14.56
2023-02-22T09:29:43.790Z,14.37
2023-02-22T09:33:56.239Z,15.09
2023-02-22T09:38:10.705Z,14.76
2023-02-22T09:42:42.707Z,15.63
2023-02-22T09:46:59.137Z,15.77
2023-02-22T09:51:18.529Z,15.53
2023-02-22T09:55:35.981Z,15.43
2023-02-22T10:00:13.302Z,15.43
2023-02-22T10:04:36.312Z,15.18
2023-02-22T10:08:54.115Z,15.76
2023-02-22T10:13:27.735Z,15.48
2023-02-22T10:18:19.782Z,16.42
2023-02-22T10:22:38.727Z,16.27
2023-02-22T10:26:52.231Z,15.98
2023-02-22T10:31:09.143Z,16.77
2023-02-22T10:35:26.942Z,17.11
2023-02-22T10:39:40.380Z,17.28
2023-02-22T10:43:52.821Z,18.18
2023-02-22T10:48:11.853Z,17.17
2023-02-22T10:52:28.465Z,17.10
2023-02-22T10:56:52.893Z,17.83
2023-02-22T11:01:20.878Z,17.25
2023-02-22T11:05:37.706Z,17.40
2023-02-22T11:10:02.080Z,17.87
2023-02-22T11:14:27.010Z,17.28
2023-02-22T11:18:39.567Z,17.92
2023-02-22T11:23:01.319Z,17.86
2023-02-22T11:27:29.065Z,17.67
2023-02-22T11:31:44.728Z,17.93
2023-02-22T11:35:59.734Z,17.96
2023-02-22T11:40:23.033Z,17.38
2023-02-22T11:44:35.730Z,17.51
2023-02-22T11:49:12.183Z,17.51
2023-02-22T11:53:44.556Z,18.00
2023-02-22T11:58:22.102Z,18.95
2023-02-22T12:02:57.568Z,17.85
2023-02-22T12:07:44.902Z,18.05
2023-02-22T12:12:18.904Z,18.58
2023-02-22T12:17:08.172Z,19.86
2023-02-22T12:21:24.757Z,22.97
2023-02-22T12:25:41.895Z,22.31
2023-02-22T12:30:29.256Z,21.78
2023-02-22T12:34:50.886Z,19.81
2023-02-22T12:39:12.018Z,19.72
2023-02-22T12:43:41.507Z,18.75
2023-02-22T12:48:18.928Z,18.00
2023-02-22T12:53:00.847Z,17.78
2023-02-22T12:57:44.967Z,17.78
2023-02-22T13:02:10.187Z,18.02
2023-02-22T13:06:35.360Z,17.56
2023-02-22T13:11:09.224Z,17.30
2023-02-22T13:15:30.358Z,17.40
2023-02-22T13:19:56.187Z,17.49
2023-02-22T13:24:26.495Z,17.61
2023-02-22T13:28:47.572Z,17.41
2023-02-22T13:33:14.988Z,17.05
2023-02-22T13:37:46.233Z,17.08
2023-02-22T13:42:14.385Z,16.81
2023-02-22T13:46:44.710Z,16.67
2023-02-22T13:51:11.965Z,16.26
2023-02-22T13:55:30.273Z,16.61
2023-02-22T13:59:42.735Z,16.65
2023-02-22T14:04:29.766Z,16.35
2023-02-22T14:08:42.706Z,16.09
2023-02-22T14:13:05.153Z,16.27
2023-02-22T14:17:35.278Z,16.42
2023-02-22T14:21:58.122Z,16.09
2023-02-22T14:26:16.751Z,15.79
2023-02-22T14:30:32.299Z,15.46
2023-02-22T14:34:54.368Z,15.79
2023-02-22T14:39:21.201Z,15.58
2023-02-22T14:43:36.934Z,15.43
2023-02-22T14:48:04.163Z,15.44
2023-02-22T14:52:30.804Z,15.25
2023-02-22T14:56:51.217Z,14.98
2023-02-22T15:01:20.369Z,14.84
2023-02-22T15:05:39.386Z,14.68
2023-02-22T15:09:54.390Z,14.53
2023-02-22T15:14:27.040Z,14.57
2023-02-22T15:18:45.304Z,14.60
2023-02-22T15:23:00.854Z,14.35
2023-02-22T15:27:20.081Z,14.33
2023-02-22T15:31:35.453Z,14.06
2023-02-22T15:35:55.066Z,13.86
2023-02-22T15:40:17.766Z,13.77
2023-02-22T15:44:36.055Z,13.57
2023-02-22T15:49:06.870Z,13.46
2023-02-22T15:53:27.210Z,13.21
2023-02-22T15:57:39.672Z,13.07
2023-02-22T16:01:54.223Z,12.90
2023-02-22T16:06:13.243Z,12.78
2023-02-22T16:10:30.243Z,12.57
2023-02-22T16:14:45.093Z,12.44
2023-02-22T16:19:24.682Z,12.31
2023-02-22T16:23:52.907Z,12.25
2023-02-22T16:28:32.132Z,12.10
2023-02-22T16:32:45.767Z,12.00
2023-02-22T16:36:58.810Z,11.88
2023-02-22T16:41:11.312Z,11.74
2023-02-22T16:45:23.616Z,11.66
2023-02-22T16:49:36.732Z,11.65
2023-02-22T16:53:50.238Z,11.52
2023-02-22T16:58:03.293Z,11.35
2023-02-22T17:02:16.893Z,11.26
2023-02-22T17:06:30.141Z,11.24
2023-02-22T17:10:42.906Z,11.21
2023-02-22T17:14:55.830Z,11.10
2023-02-22T17:19:16.748Z,11.03
2023-02-22T17:23:30.841Z,11.02
2023-02-22T17:27:43.194Z,10.95
2023-02-22T17:31:56.122Z,10.73
2023-02-22T17:36:08.728Z,10.63
2023-02-22T17:40:22.637Z,10.52
2023-02-22T17:44:35.589Z,10.46
2023-02-22T17:48:50.981Z,10.46
2023-02-22T17:53:03.685Z,10.37
2023-02-22T17:57:16.043Z,10.33
2023-02-22T18:01:31.119Z,10.24
2023-02-22T18:05:46.675Z,10.23
2023-02-22T18:09:59.677Z,10.21
2023-02-22T18:14:12.596Z,10.20
2023-02-22T18:18:25.082Z,10.08
2023-02-22T18:22:38.360Z,9.95
2023-02-22T18:26:51.046Z,9.83
2023-02-22T18:31:10.456Z,9.70
2023-02-22T18:35:24.728Z,9.45
2023-02-22T18:39:43.005Z,9.35
2023-02-22T18:43:58.223Z,9.31
2023-02-22T18:48:10.878Z,9.28
2023-02-22T18:52:24.210Z,9.23
2023-02-22T18:56:36.698Z,9.16
2023-02-22T19:00:49.779Z,9.32
2023-02-22T19:05:02.931Z,9.22
2023-02-22T19:09:17.841Z,9.18
2023-02-22T19:13:31.473Z,9.17
2023-02-22T19:17:44.016Z,9.11
2023-02-22T19:21:56.660Z,9.48
2023-02-22T19:26:10.067Z,9.61
2023-02-22T19:30:23.928Z,9.40
2023-02-22T19:34:37.360Z,9.12
2023-02-22T19:38:50.023Z,9.08
2023-02-22T19:43:02.639Z,8.82
2023-02-22T19:47:15.143Z,8.71
2023-02-22T19:51:29.083Z,8.83
2023-02-22T19:55:41.602Z,8.89
2023-02-22T19:59:55.097Z,8.69
2023-02-22T20:04:10.609Z,8.62
2023-02-22T20:08:23.119Z,8.52
2023-02-22T20:12:37.663Z,8.52
2023-02-22T20:16:51.812Z,9.19
2023-02-22T20:21:09.801Z,8.96
2023-02-22T20:25:22.282Z,8.69
2023-02-22T20:29:35.788Z,8.68
2023-02-22T20:33:49.967Z,8.59
2023-02-22T20:38:03.161Z,8.40
2023-02-22T20:42:15.846Z,8.30
2023-02-22T20:46:31.751Z,8.39
2023-02-22T20:50:44.438Z,8.56
2023-02-22T20:54:57.831Z,8.66
2023-02-22T20:59:15.832Z,8.83
2023-02-22T21:03:28.314Z,8.59
2023-02-22T21:07:41.059Z,8.77
2023-02-22T21:11:53.652Z,8.88
2023-02-22T21:16:08.619Z,8.80
2023-02-22T21:20:22.280Z,8.67
2023-02-22T21:24:36.782Z,8.48
2023-02-22T21:28:51.373Z,8.44
2023-02-22T21:33:04.102Z,8.47
2023-02-22T21:37:18.482Z,8.49
2023-02-22T21:41:31.599Z,8.41
2023-02-22T21:45:44.205Z,8.43
2023-02-22T21:49:56.589Z,8.22
2023-02-22T21:54:12.339Z,8.02
2023-02-22T21:58:24.731Z,8.00
2023-02-22T22:02:38.392Z,8.05
2023-02-22T22:06:53.863Z,8.18
2023-02-22T22:11:09.542Z,8.19
2023-02-22T22:15:23.825Z,8.30
2023-02-22T22:19:41.907Z,7.99
2023-02-22T22:23:56.359Z,8.06
2023-02-22T22:28:11.602Z,8.11
2023-02-22T22:32:26.883Z,8.02
2023-02-22T22:36:39.352Z,7.98
2023-02-22T22:40:53.212Z,7.76
2023-02-22T22:45:06.019Z,7.76
2023-02-22T22:49:18.743Z,7.69
2023-02-22T22:53:32.263Z,7.81
2023-02-22T22:57:44.786Z,7.91
2023-02-22T23:01:57.217Z,7.95
2023-02-22T23:06:13.587Z,7.83
2023-02-22T23:10:28.584Z,7.82
2023-02-22T23:14:44.436Z,7.85
2023-02-22T23:18:56.913Z,7.87
2023-02-22T23:23:15.032Z,7.77
2023-02-22T23:27:28.386Z,7.58
2023-02-22T23:31:41.459Z,7.99
2023-02-22T23:35:53.906Z,7.86
2023-02-22T23:40:19.697Z,7.90
2023-02-22T23:44:32.709Z,8.02
2023-02-22T23:48:51.081Z,8.12
2023-02-22T23:53:06.277Z,8.34
2023-02-22T23:57:19.866Z,8.63
