createdAt,value
2023-04-24T16:16:50.955Z,20.83
2023-04-24T16:17:02.319Z,20.85
2023-04-24T16:17:11.285Z,20.85
2023-04-24T16:17:21.657Z,20.87
2023-04-24T16:17:32.311Z,20.85
2023-04-24T16:17:41.723Z,20.88
2023-04-24T16:17:51.916Z,20.85
2023-04-24T16:18:11.074Z,20.85
2023-04-24T16:18:22.254Z,20.83
2023-04-24T16:18:33.029Z,20.73
2023-04-24T16:18:42.571Z,20.64
2023-04-24T16:18:52.641Z,20.56
2023-04-24T16:19:02.710Z,20.50
2023-04-24T16:19:13.145Z,20.44
2023-04-24T16:19:22.852Z,20.40
2023-04-24T16:19:34.151Z,20.34
2023-04-24T16:19:43.084Z,20.30
2023-04-24T16:19:53.386Z,20.26
2023-04-24T16:20:03.382Z,20.23
2023-04-24T16:20:14.346Z,20.20
2023-04-24T16:20:23.613Z,20.20
2023-04-24T16:20:44.732Z,20.16
2023-04-24T16:20:54.788Z,20.16
2023-04-24T16:21:04.296Z,20.12
2023-04-24T16:21:14.718Z,20.10
2023-04-24T16:21:24.441Z,20.10
2023-04-24T16:21:34.661Z,20.07
2023-04-24T16:21:45.589Z,20.07
2023-04-24T16:21:54.981Z,20.07
2023-04-24T16:22:05.104Z,20.05
2023-04-24T16:22:15.972Z,20.05
2023-04-24T16:22:25.277Z,20.02
2023-04-24T16:22:35.429Z,19.98
2023-04-24T16:22:45.594Z,19.90
2023-04-24T16:22:55.661Z,19.87
2023-04-24T16:23:05.765Z,19.79
2023-04-24T16:23:15.916Z,19.78
2023-04-24T16:23:26.177Z,19.75
2023-04-24T16:23:36.130Z,19.75
2023-04-24T16:23:46.310Z,19.75
2023-04-24T16:23:56.410Z,19.75
2023-04-24T16:24:06.669Z,19.78
2023-04-24T16:24:16.793Z,19.78
2023-04-24T16:24:26.906Z,19.79
2023-04-24T16:24:37.985Z,19.80
2023-04-24T16:24:46.980Z,19.83
2023-04-24T16:24:57.133Z,19.83
2023-04-24T16:25:07.256Z,19.85
2023-04-24T16:25:17.407Z,19.87
2023-04-24T16:25:27.689Z,19.89
2023-04-24T16:25:47.807Z,19.94
2023-04-24T16:25:57.971Z,19.97
2023-04-24T16:26:08.056Z,19.97
2023-04-24T16:26:18.314Z,20.00
2023-04-24T16:26:28.495Z,20.01
2023-04-24T16:26:38.577Z,20.02
2023-04-24T16:26:48.670Z,20.05
2023-04-24T16:26:58.784Z,20.07
2023-04-24T16:27:08.819Z,20.08
2023-04-24T16:27:19.579Z,20.08
2023-04-24T16:27:29.100Z,20.10
2023-04-24T16:27:39.183Z,20.12
2023-04-24T16:27:49.206Z,20.10
2023-04-24T16:27:59.309Z,20.10
2023-04-24T16:28:09.551Z,20.07
2023-04-24T16:28:19.907Z,20.08
2023-04-24T16:28:29.938Z,20.05
2023-04-24T16:28:39.942Z,20.04
2023-04-24T16:28:51.067Z,20.04
2023-04-24T16:29:00.266Z,20.04
2023-04-24T16:29:10.358Z,20.04
2023-04-24T16:29:20.416Z,20.02
2023-04-24T16:29:30.936Z,20.02
2023-04-24T16:29:40.782Z,20.01
2023-04-24T16:30:02.832Z,20.02
2023-04-24T16:30:11.228Z,20.01
2023-04-24T16:30:21.297Z,20.04
2023-04-24T16:30:32.432Z,20.04
2023-04-24T16:30:41.555Z,20.05
2023-04-24T16:30:52.513Z,20.08
2023-04-24T16:31:11.909Z,20.13
2023-04-24T16:31:21.943Z,20.15
2023-04-24T16:31:32.193Z,20.16
2023-04-24T16:31:42.199Z,20.20
2023-04-24T16:31:52.457Z,20.22
2023-04-24T16:32:02.951Z,20.22
2023-04-24T16:32:12.715Z,20.25
2023-04-24T16:32:22.729Z,20.26
2023-04-24T16:32:34.197Z,20.30
2023-04-24T16:32:43.043Z,20.30
2023-04-24T16:32:53.419Z,20.33
2023-04-24T16:33:03.893Z,20.33
2023-04-24T16:33:13.447Z,20.33
2023-04-24T16:33:23.595Z,20.33
2023-04-24T16:33:44.523Z,20.34
2023-04-24T16:33:53.949Z,20.33
2023-04-24T16:34:04.151Z,20.33
2023-04-24T16:34:14.274Z,20.33
2023-04-24T16:34:25.514Z,20.33
2023-04-24T16:34:34.530Z,20.33
2023-04-24T16:34:45.538Z,20.31
2023-04-24T16:34:54.844Z,20.33
2023-04-24T16:35:04.890Z,20.30
2023-04-24T16:35:15.081Z,20.33
2023-04-24T16:35:34.270Z,20.27
2023-04-24T16:35:45.396Z,20.27
2023-04-24T16:35:56.660Z,20.27
2023-04-24T16:36:07.344Z,20.26
2023-04-24T16:36:15.789Z,20.25
2023-04-24T16:36:25.893Z,20.25
2023-04-24T16:36:35.946Z,20.26
2023-04-24T16:36:46.184Z,20.25
2023-04-24T16:37:06.442Z,20.30
2023-04-24T16:37:16.513Z,20.30
2023-04-24T16:37:26.581Z,20.31
2023-04-24T16:37:36.663Z,20.33
2023-04-24T16:37:47.910Z,20.35
2023-04-24T16:37:57.180Z,20.34
2023-04-24T16:38:07.899Z,20.35
2023-04-24T16:38:17.351Z,20.34
2023-04-24T16:38:27.473Z,20.33
2023-04-24T16:38:37.524Z,20.33
2023-04-24T16:38:57.781Z,20.26
2023-04-24T16:39:08.520Z,20.23
2023-04-24T16:39:17.976Z,20.20
2023-04-24T16:39:28.125Z,20.17
2023-04-24T16:39:38.345Z,20.15
2023-04-24T16:39:48.410Z,20.12
2023-04-24T16:39:58.402Z,20.10
2023-04-24T16:40:08.742Z,20.07
2023-04-24T16:40:18.878Z,20.05
2023-04-24T16:40:30.370Z,20.05
2023-04-24T16:40:39.322Z,20.04
2023-04-24T16:40:51.491Z,20.07
2023-04-24T16:40:59.144Z,20.05
2023-04-24T16:41:09.241Z,20.07
2023-04-24T16:41:19.366Z,20.08
2023-04-24T16:41:38.563Z,20.10
2023-04-24T16:41:49.659Z,20.10
2023-04-24T16:42:00.845Z,20.12
2023-04-24T16:42:09.893Z,20.12
2023-04-24T16:42:20.047Z,20.10
2023-04-24T16:42:30.298Z,20.15
2023-04-24T16:42:40.356Z,20.13
2023-04-24T16:42:50.399Z,20.16
2023-04-24T16:43:00.539Z,20.16
2023-04-24T16:43:10.687Z,20.17
2023-04-24T16:43:20.770Z,20.17
2023-04-24T16:43:30.775Z,20.20
2023-04-24T16:43:41.012Z,20.22
2023-04-24T16:43:51.207Z,20.22
2023-04-24T16:44:01.346Z,20.22
2023-04-24T16:44:11.413Z,20.23
2023-04-24T16:44:21.572Z,20.26
2023-04-24T16:44:31.726Z,20.26
2023-04-24T16:44:41.916Z,20.26
2023-04-24T16:44:52.016Z,20.27
2023-04-24T16:45:10.346Z,20.27
2023-04-24T16:45:34.788Z,20.26
2023-04-24T16:45:41.624Z,20.27
2023-04-24T16:45:52.380Z,20.31
2023-04-24T16:46:04.166Z,20.33
2023-04-24T16:46:14.104Z,20.34
2023-04-24T16:46:22.860Z,20.35
2023-04-24T16:46:44.771Z,20.40
2023-04-24T16:46:56.748Z,20.37
2023-04-24T16:47:05.183Z,20.37
2023-04-24T16:47:13.250Z,20.37
2023-04-24T16:47:24.633Z,20.40
2023-04-24T16:47:35.607Z,20.41
2023-04-24T16:47:46.718Z,20.40
2023-04-24T16:47:56.413Z,20.38
2023-04-24T16:48:08.198Z,20.38
2023-04-24T16:48:19.540Z,20.34
2023-04-24T16:48:28.437Z,20.35
2023-04-24T16:48:37.145Z,20.35
2023-04-24T16:49:00.150Z,20.34
2023-04-24T16:49:15.779Z,20.26
2023-04-24T16:49:25.515Z,20.25
2023-04-24T16:49:37.412Z,20.19
2023-04-24T16:49:54.834Z,20.16
2023-04-24T16:50:04.251Z,20.15
2023-04-24T16:50:14.061Z,20.15
2023-04-24T16:50:23.349Z,20.13
2023-04-24T16:50:32.783Z,20.12
2023-04-24T16:50:42.915Z,20.12
2023-04-24T16:50:55.778Z,20.10
2023-04-24T16:51:15.851Z,20.08
2023-04-24T16:51:31.290Z,20.02
2023-04-24T16:51:37.258Z,19.98
2023-04-24T16:51:45.090Z,19.95
2023-04-24T16:51:56.087Z,19.95
2023-04-24T16:52:05.288Z,19.97
2023-04-24T16:52:15.706Z,19.95
2023-04-24T16:52:27.727Z,19.97
2023-04-24T16:52:37.578Z,19.94
2023-04-24T16:52:49.312Z,19.94
2023-04-24T16:52:57.182Z,19.95
2023-04-24T16:53:06.084Z,19.97
2023-04-24T16:53:19.554Z,19.98
2023-04-24T16:53:41.680Z,19.94
2023-04-24T16:53:48.760Z,19.90
2023-04-24T16:54:03.107Z,19.89
2023-04-24T16:54:09.162Z,19.86
2023-04-24T16:54:19.352Z,19.87
2023-04-24T16:54:29.580Z,19.90
2023-04-24T16:54:50.036Z,19.86
2023-04-24T16:54:59.888Z,19.87
2023-04-24T16:55:10.207Z,19.87
2023-04-24T16:55:20.103Z,19.89
2023-04-24T16:55:31.111Z,19.87
2023-04-24T16:55:40.392Z,19.86
2023-04-24T16:55:51.528Z,19.89
2023-04-24T16:56:00.672Z,19.89
2023-04-24T16:56:10.692Z,19.92
2023-04-24T16:56:20.883Z,19.94
2023-04-24T16:56:45.893Z,19.94
2023-04-24T16:56:51.646Z,19.94
2023-04-24T16:57:02.224Z,19.97
2023-04-24T16:57:10.329Z,19.98
2023-04-24T16:57:22.076Z,20.00
2023-04-24T16:57:37.952Z,20.01
2023-04-24T16:57:54.107Z,20.00
2023-04-24T16:58:04.185Z,19.98
2023-04-24T16:58:15.290Z,19.97
2023-04-24T16:58:27.364Z,19.95
2023-04-24T16:58:38.428Z,19.92
2023-04-24T16:58:45.525Z,19.90
2023-04-24T16:58:55.795Z,19.94
2023-04-24T16:59:05.748Z,19.90
2023-04-24T16:59:17.207Z,19.89
2023-04-24T16:59:28.146Z,19.87
2023-04-24T16:59:50.558Z,19.87
2023-04-24T16:59:56.639Z,19.86
2023-04-24T17:00:11.607Z,19.87
2023-04-24T17:00:17.665Z,19.87
2023-04-24T17:00:28.808Z,19.90
2023-04-24T17:00:39.301Z,19.92
2023-04-24T17:01:02.524Z,19.92
2023-04-24T17:01:09.856Z,19.89
2023-04-24T17:01:19.549Z,19.92
2023-04-24T17:01:29.705Z,19.90
2023-04-24T17:01:39.761Z,19.92
2023-04-24T17:01:49.976Z,19.92
2023-04-24T17:02:10.184Z,19.90
2023-04-24T17:02:20.362Z,19.87
2023-04-24T17:02:30.449Z,19.85
2023-04-24T17:02:40.623Z,19.82
2023-04-24T17:02:51.023Z,19.76
2023-04-24T17:03:00.906Z,19.65
2023-04-24T17:03:12.632Z,19.62
2023-04-24T17:03:21.358Z,19.57
2023-04-24T17:03:31.361Z,19.53
2023-04-24T17:03:41.740Z,19.50
2023-04-24T17:03:51.472Z,19.52
2023-04-24T17:04:01.692Z,19.52
2023-04-24T17:04:11.748Z,19.52
2023-04-24T17:04:21.832Z,19.52
2023-04-24T17:04:32.159Z,19.53
2023-04-24T17:04:43.010Z,19.53
2023-04-24T17:04:52.223Z,19.55
2023-04-24T17:05:02.969Z,19.60
2023-04-24T17:05:12.567Z,19.61
2023-04-24T17:05:23.210Z,19.64
2023-04-24T17:05:32.810Z,19.67
2023-04-24T17:05:53.036Z,19.72
